suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362522;44108_x001_00007;;Rue des sports;7;375567.3;6679594.1;-1.2825981;47.1374168;2021-12-06;2021-12-06;;;;44108000AN0262;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000364023;44108_x001_00023;;Impasse du jardin du puits;23;378216.21;6676791.13;-1.2457119;47.1135057;2021-12-07;2021-12-07;;;;44108000BK0367;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363724;44108_x001_00685;;Rue des Moulins;685;373252.27;6679247.75;-1.3128471;47.1331695;2021-12-06;2021-12-06;;;;44108000CN0112;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000541648;44108_x001_00063;;Impasse de la Neustrie;63;377314.9;6678797.07;-1.2590072;47.1311022;2022-09-02;2022-09-02;;;;44108000AT0213;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000543376;44108_0133_00411;;Route de Nantes;411;375235.37;6680244.54;-1.2874368;47.143102;2022-09-02;2022-09-02;;;;44108000AK0111;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363894;44108_x001_02380;;Route du Château de la Cour;2380;377640.77;6678706.86;-1.2546503;47.1304493;2021-12-06;2021-12-06;;;;44108000AV0591;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000500228;44108_x001_01909;;Route du Château de la Cour;1909;377201.72;6678889.41;-1.2605639;47.1318775;2022-06-02;2022-06-02;;;;44108000AT0263;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000500226;44108_0150_00022;;Impasse des PAS PERILLEUX;22;375635.77;6679981.49;-1.2819731;47.1409328;2022-06-02;2022-06-02;;;;44108000AM0847;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000500231;44108_x001_00023;;Impasse de la Neustrie;23;377288.43;6678766.24;-1.2593339;47.1308122;2022-06-02;2022-06-02;;;;44108000AT0172;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363110;44108_x001_00107;;Impasse du Rocher;107;374933.15;6679041.03;-1.2905562;47.1321352;2021-12-06;2021-12-06;;;;44108000BY0279;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363131;44108_x001_00111;;Route de la Recivière;111;376995.55;6677872.07;-1.2625556;47.1226315;2021-12-06;2021-12-06;;;;44108000BS0122;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000500262;44108_x001_00058;;Impasse du Rocher;58;374916.84;6678985.75;-1.2907315;47.1316302;2022-06-03;2022-06-03;;;;44108000BY0437;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001121456;44108_0220_00015;;Rue  Saint Vincent;15;375703.25;6679925.98;-1.2810443;47.1404666;2023-06-08;2023-06-08;;;;44108000AM0403;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000506739;44108_0220_00111;;Rue  Saint Vincent;111;375725.13;6680018.15;-1.2808219;47.141306;2022-06-29;2022-06-29;;;;44108000AM0329;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363158;44108_x001_00120;;Impasse de l'Augerie;120;373969.83;6679955.5;-1.3039033;47.1398841;2021-12-06;2021-12-06;;;;44108000AE0064;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362837;44108_x001_00058;;Impasse de l'Augerie;58;374041.07;6679965.46;-1.3029717;47.1400086;2021-12-06;2021-12-06;;;;44108000AE0059;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000531403;44108_x001_00066;;Impasse de l'Augerie;66;374027.69;6679965.79;-1.3031483;47.140005;2022-08-16;2022-08-16;;;;44108000AE0059;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363019;44108_x001_00090;;Impasse de l'Augerie;90;373998.28;6679941.31;-1.3035182;47.1397705;2021-12-06;2021-12-06;;;;44108000AE0012;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363011;44108_x001_00084;;Impasse de l'Augerie;84;374017.25;6679957.01;-1.3032796;47.139921;2022-08-16;2021-12-06;;;;44108000AE0013;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362811;44108_x001_00055;;Impasse du Banquet;55;373336.71;6679077.36;-1.311612;47.1316792;2021-12-06;2021-12-06;;;;44108000CM0357;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000506858;44108_0100_00070;;Rue de l'Évêché;70;375532.13;6679964.37;-1.2833263;47.1407283;2022-06-30;2022-06-30;;;;44108000AM0482;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363590;44108_x001_00372;;Rue des Moulins;372;373349.49;6678963.05;-1.3113614;47.1306579;2021-12-06;2021-12-06;;;;44108000CM0089;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509092;44108_x001_00255;;Rue des Moulins;255;373262.01;6678888.04;-1.3124597;47.1299406;2022-07-01;2022-07-01;;;;44108000CM0374;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509093;44108_x001_00256;;Rue des Moulins;256;373289.3;6678885.2;-1.3120982;47.1299285;2022-07-01;2022-07-01;;;;44108000CM0368;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363584;44108_x001_00366;;Rue des Moulins;366;373345.28;6678955.82;-1.3114116;47.1305908;2021-12-06;2021-12-06;;;;44108000CM0089;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509095;44108_x001_00380;;Rue des Moulins;380;373353.01;6678968.45;-1.3113189;47.1307082;2022-07-01;2022-07-01;;;;44108000CM0089;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509098;44108_0116_00040;;Rue du Melon de Bourgogne;40;375768.93;6678211.68;-1.2789537;47.1250876;2022-07-02;2022-07-02;;;;44108000BW0073;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509099;44108_x001_00105;;Impasse du Bois Rouaud;105;373463.33;6680040.47;-1.3106374;47.1403993;2022-07-02;2022-07-02;;;;44108000AC0020;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509100;44108_x001_00436;;Route du Château de la Cour;436;375961.45;6679208.06;-1.2771296;47.1341386;2022-07-02;2022-07-02;;;;44108000AO0121;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509101;44108_x001_00081;;Rue de Chaintre;81;378458.83;6678786.41;-1.2439304;47.1315606;2022-07-02;2022-07-02;;;;44108000AY0025;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509102;44108_x001_00075;;Impasse de la Chausseterre;75;377843.99;6678017.82;-1.2514841;47.1243534;2022-07-02;2022-07-02;;;;44108000BM0044;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509103;44108_x001_00425;;Route du four à pain;425;378306.58;6677779.75;-1.2452225;47.1224371;2022-07-02;2022-07-02;;;;44108000BM0264;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509104;44108_x001_01230;;Route de la Poulfrière;1230;378286;6676742.44;-1.2447584;47.1131017;2022-07-02;2022-07-02;;;;44108000BK0358;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000509162;44108_x001_00047;;Rue de la Greuzardière;47;378089;6678961.48;-1.2489264;47.1329555;2022-07-05;2022-07-05;;;;44108000AW0115;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000552684;44108_x001_00086;;Rue du Lavoir;86;378247.23;6676835.46;-1.2453349;47.1139192;2022-09-13;2022-09-13;;;;44108000BK0122;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363234;44108_0220_00145;;Rue  Saint Vincent;145;375714.67;6680060.95;-1.2809904;47.1416856;2021-12-06;2021-12-06;;;;44108000AM1207;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001023627;44108_x001_02290;;Route du Château de la Cour;2290;377567.97;6678703.98;-1.2556074;47.1303882;2023-01-12;2023-01-12;;;;44108000AV0078;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001023626;44108_x001_02270;;Route du Château de la Cour;2270;377542.24;6678687.43;-1.2559345;47.1302269;2023-01-12;2023-01-12;;;;44108000AV0365;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001023629;44108_x001_02298;;Route du Château de la Cour;2298;377584.59;6678712.16;-1.2553942;47.1304698;2023-01-12;2023-01-12;;;;44108000AV0066;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001023622;44108_x001_02266;;Route du Château de la Cour;2266;377530.31;6678685.64;-1.2560904;47.130205;2023-01-12;2023-01-12;;;;44108000AV0365;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001023628;44108_x001_02294;;Route du Château de la Cour;2294;377578.63;6678709.52;-1.2554709;47.1304431;2023-01-12;2023-01-12;;;;44108000AV0078;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363172;44108_0116_00122;;Rue du Melon de Bourgogne;122;375829.48;6678264.36;-1.2781938;47.1255907;2021-12-06;2021-12-06;;;;44108000BW0057;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363552;44108_0105_00332;;Rue de la FOLLE BLANCHE;332;375768.97;6678255.73;-1.2789848;47.1254836;2021-12-06;2021-12-06;;;;44108000BW0056;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363547;44108_0105_00329;;Rue de la FOLLE BLANCHE;329;375748.78;6678234.78;-1.2792358;47.1252854;2021-12-06;2021-12-06;;;;44108000ZA0552;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000592874;44108_0105_00068;;Rue de la FOLLE BLANCHE;68;375767.89;6678102.45;-1.2788895;47.1241051;2022-09-30;2022-09-30;;;;44108000BW0067;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362575;44108_x001_00020;;Rue  du Merlot;20;375783;6678405.99;-1.2789073;47.1268412;2023-10-20;2021-12-06;;;;44108000AP0120;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000592879;44108_0105_00072;;Rue de la FOLLE BLANCHE;72;375764.31;6678169.85;-1.2789847;47.1247093;2022-09-30;2022-09-30;;;;44108000BW0067;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000592880;44108_0105_00053;;Rue de la FOLLE BLANCHE;53;375744.63;6677965.55;-1.279098;47.1228631;2022-09-30;2022-09-30;;;;44108000ZA0590;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363041;44108_x001_00066;;Rue  du Merlot;66;375847.53;6678379.34;-1.2780383;47.1266331;2023-10-20;2021-12-06;;;;44108000AP0120;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001074780;44108_x001_00063;;Route de la Blandinairie;63;375089.9;6679049.35;-1.2884974;47.1322865;2023-05-19;2023-05-19;;;;44108000BY0095;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001074782;44108_x001_00062;;Route de la Basse Commune;62;375453.24;6679075.34;-1.2837296;47.1326976;2023-05-19;2023-05-19;;;;44108000AN0195;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000600312;44108_x001_00026;;Impasse de la Ferme;26;375061.94;6679959.42;-1.2895176;47.1404541;2022-10-11;2022-10-11;;;;44108000AI0183;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001062913;44108_x001_00077;;Route de la Recivière;77;377008.01;6677918.99;-1.2624249;47.1230594;2023-03-17;2023-03-17;;;;44108000BS0557;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001062912;44108_x001_00085;;Route de la Recivière;85;377039.32;6677931.67;-1.2620215;47.1231886;2023-03-17;2023-03-17;;;;44108000BS0695;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001062914;44108_x001_00079;;Route de la Recivière;79;377015.01;6677922.2;-1.2623349;47.1230916;2023-03-17;2023-03-17;;;;44108000BS0691;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001065821;44108_x001_00091;;Impasse de chanteloup;91;375865.57;6680538.46;-1.2793435;47.1460519;2023-03-28;2023-03-28;;;;44108000AL0315;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001277544;44108_x001_00009;;Rue  Traversière;9;377225.04;6678816.63;-1.2602049;47.1312344;2024-05-21;2024-05-21;;;;44108000AT0257;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001129061;44108_x001_00675;;Rue des Moulins;675;373252.92;6679240.68;-1.3128335;47.1331062;2023-07-19;2023-07-19;;;;44108000CN0112;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001073594;44108_x001_00080;;Route de la Blandinairie;80;375093.25;6679064.82;-1.2884642;47.1324273;2023-05-05;2023-05-05;;;;44108000BY0049;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001073595;44108_x001_00100;;Route de la Blandinairie;100;375084.6;6679089.28;-1.2885957;47.1326429;2023-05-05;2023-05-05;;;;44108000BY0051;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP001130532;44108_x001_00090;;Route de la Blandinairie;90;375086.39;6679076.9;-1.2885633;47.1325325;2023-08-09;2023-08-09;;;;44108000BY0049;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363170;44108_x001_00122;;Rue des sports;122;375412.43;6679675.64;-1.2846967;47.1380743;2021-12-06;2021-12-06;;;;44108000AN0271;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000364018;44108_x001_02475;;Route du Château de la Cour;2475;377728.57;6678715.05;-1.2534996;47.1305656;2021-12-07;2021-12-07;;;;44108000AV0583;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362896;44108_0068_00069;;Impasse du Coteau;69;375420.1;6680059.19;-1.2848702;47.141526;2021-12-06;2021-12-06;;;;44108000AM1023;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362938;44108_0068_00075;;Impasse du Coteau;75;375416.91;6680052.02;-1.2849071;47.14146;2021-12-06;2021-12-06;;;;44108000AM1023;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362774;44108_x001_00050;;Rue des sports;50;375533.26;6679607.26;-1.2830559;47.1375186;2021-12-06;2021-12-06;;;;44108000AN0063;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363856;44108_0280_01863;;Route de la Vendée;1863;375497.13;6678107.98;-1.2824597;47.1240227;2021-12-06;2021-12-06;;;;44108000ZA0459;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000364012;44108_x001_00125;;Impasse du Brossais;125;375174.38;6678997.79;-1.2873476;47.1318643;2021-12-07;2021-12-07;;;;44108000BY0446;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000364008;44108_x001_00133;;Impasse du Brossais;133;375171.54;6679004.13;-1.2873895;47.1319199;2021-12-07;2021-12-07;;;;44108000BY0079;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363312;44108_x001_00179;;Impasse du Brossais;179;375152.28;6679036.09;-1.2876661;47.1321978;2021-12-06;2021-12-06;;;;44108000BY0441;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363120;44108_x001_00108;;Rue des sports;108;375481.86;6679682.01;-1.2837865;47.1381654;2021-12-06;2021-12-06;;;;44108000AN0271;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363899;44108_x001_02469;;Route du Château de la Cour;2469;377708.33;6678712.14;-1.2537641;47.1305296;2021-12-06;2021-12-06;;;;44108000AV0128;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363181;44108_x001_00119;;Rue du Vieux Village;119;377666.94;6678824.17;-1.254389;47.1315166;2021-12-07;2021-12-06;;;;44108000AV0388;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000364022;44108_x001_01951;;Route du Château de la Cour;1951;377234.52;6678787.15;-1.2600589;47.1309741;2021-12-07;2021-12-07;;;;44108000AT0509;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363893;44108_x001_02377;;Route du Château de la Cour;2377;377629.92;6678719.83;-1.2548026;47.1305607;2021-12-06;2021-12-06;;;;44108000AV0137;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363086;44108_0262_00102;;Rue de la vigne du Champ;102;376067.34;6679909.41;-1.2762355;47.1404953;2021-12-17;2021-12-06;;;;44108000AM1180;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363097;44108_0262_00104;;Rue de la vigne du Champ;104;376070.2;6679926.97;-1.2762103;47.1406545;2021-12-17;2021-12-06;;;;44108000AM1181;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363106;44108_0262_00106;;Rue de la vigne du Champ;106;376071.35;6679937.4;-1.2762026;47.1407489;2021-12-17;2021-12-06;;;;44108000AM1199;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363125;44108_0262_00110;;Rue de la vigne du Champ;110;376042.35;6679953.34;-1.2765961;47.140878;2021-12-17;2021-12-06;;;;44108000AM1183;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363150;44108_0262_00117;;Rue de la vigne du Champ;117;376030.92;6679959.45;-1.276751;47.1409274;2021-12-17;2021-12-06;;;;44108000AM1177;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363242;44108_0262_00149;;Rue de la vigne du Champ;149;376031.54;6679992.58;-1.2767665;47.1412255;2021-12-17;2021-12-06;;;;44108000AM1175;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363270;44108_0262_00158;;Rue de la vigne du Champ;158;376043.52;6680000.43;-1.2766144;47.1413019;2021-12-17;2021-12-06;;;;44108000AM1186;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363316;44108_0262_00181;;Rue de la vigne du Champ;181;376023.77;6680031.18;-1.2768965;47.1415687;2021-12-17;2021-12-06;;;;44108000AM1156;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363335;44108_0262_00187;;Rue de la vigne du Champ;187;376022.53;6680038.1;-1.2769178;47.1416303;2021-12-17;2021-12-06;;;;44108000AM1169;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363345;44108_0262_00195;;Rue de la vigne du Champ;195;376020.83;6680057.48;-1.2769541;47.1418037;2021-12-17;2021-12-06;;;;44108000AM1168;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363357;44108_0262_00199;;Rue de la vigne du Champ;199;376041.49;6680043.44;-1.2766718;47.1416875;2021-12-17;2021-12-06;;;;44108000AM1167;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363385;44108_0262_00213;;Rue de la vigne du Champ;213;376055.03;6680043.59;-1.2764935;47.1416955;2021-12-17;2021-12-06;;;;44108000AM1166;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363393;44108_0262_00218;;Rue de la vigne du Champ;218;376058.46;6680030.13;-1.2764387;47.1415762;2021-12-17;2021-12-06;;;;44108000AM1172;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363402;44108_0262_00226;;Rue de la vigne du Champ;226;376066.81;6680030.51;-1.276329;47.1415836;2021-12-17;2021-12-06;;;;44108000AM1185;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363409;44108_0262_00229;;Rue de la vigne du Champ;229;376068.94;6680043.13;-1.27631;47.1416982;2021-12-17;2021-12-06;;;;44108000AM1165;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363438;44108_0262_00247;;Rue de la vigne du Champ;247;376086.39;6680042.6;-1.2760797;47.1417019;2021-12-17;2021-12-06;;;;44108000AM1164;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363441;44108_0262_00248;;Rue de la vigne du Champ;248;376087.57;6680029.88;-1.276055;47.1415881;2021-12-17;2021-12-06;;;;44108000AM1173;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363474;44108_0262_00269;;Rue de la vigne du Champ;269;376108.82;6680042.01;-1.2757836;47.1417075;2021-12-17;2021-12-06;;;;44108000AM1163;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363476;44108_0262_00270;;Rue de la vigne du Champ;270;376110.79;6680028.42;-1.275748;47.1415863;2021-12-17;2021-12-06;;;;44108000AM1224;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363487;44108_0262_00279;;Rue de la vigne du Champ;279;376121.08;6680039.96;-1.2756207;47.141695;2021-12-17;2021-12-06;;;;44108000AM1117;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363498;44108_0262_00284;;Rue de la vigne du Champ;284;376123.34;6680029.6;-1.2755835;47.1416031;2021-12-17;2021-12-06;;;;44108000AM1174;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363067;44108_0262_00098;;Rue de la vigne du Champ;98;376049.17;6679927.4;-1.2764877;47.1406482;2021-12-17;2021-12-06;;;;44108000AM1179;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362561;44108_0221_00018;;Impasse de la Sanguez;18;375902.64;6679798.96;-1.2783265;47.1394221;2021-12-06;2021-12-06;;;;44108000AM1078;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362508;44108_0220_00023;;Rue  Saint Vincent;23;375705.09;6679941.4;-1.2810311;47.1406062;2023-06-08;2021-12-06;;;;44108000AM0401;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362507;44108_0220_00008;;Rue  Saint Vincent;8;375720.88;6679923.78;-1.2808104;47.1404555;2023-06-08;2021-12-06;;;;44108000AM0261;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362614;44108_0110_00026;;Impasse des Jardins;26;375698.13;6679996;-1.2811618;47.1410936;2021-12-06;2021-12-06;;;;44108000AM0332;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362665;44108_0240_00033;;Rue  Stanislas Luneau;33;375455.61;6680116.53;-1.2844433;47.1420588;2021-12-06;2021-12-06;;;;44108000AM1010;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362773;44108_0100_00050;;Rue de l'Évêché;50;375553.53;6679979.96;-1.2830555;47.1408789;2021-12-06;2021-12-06;;;;44108000AM1041;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362825;44108_0115_00056;;Rue des Marguerites;56;375139.4;6680182.71;-1.2886569;47.1424993;2021-12-06;2021-12-06;;;;44108000AK0187;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362878;44108_x001_00066;;Route de la Blandinairie;66;375101.22;6679055.26;-1.2883524;47.1323452;2021-12-06;2021-12-06;;;;44108000BY0094;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362879;44108_0100_00066;;Rue de l'Évêché;66;375531.17;6679955.41;-1.2833325;47.1406473;2021-12-06;2021-12-06;;;;44108000AM0482;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362933;44108_0066_00074;;Impasse des coquelicots;74;375035.87;6680270.19;-1.2900837;47.1432351;2021-12-06;2021-12-06;;;;44108000AK0170;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362934;44108_0250_00074;;Impasse du tertre;74;375834.34;6680218.59;-1.2795263;47.1431611;2021-12-06;2021-12-06;;;;44108000AM0585;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362989;44108_x001_00083;;Impasse du Cru;83;375243.43;6680046.37;-1.2871886;47.1413244;2021-12-06;2021-12-06;;;;44108000AI0244;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363043;44108_x001_00095;;Impasse du Rocher;95;374926.15;6679023.71;-1.290636;47.131976;2021-12-06;2021-12-06;;;;44108000BY0248;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363098;44108_0220_00104;;Rue  Saint Vincent;104;375744.07;6680016.68;-1.2805713;47.1413019;2021-12-06;2021-12-06;;;;44108000AM0289;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363099;44108_x001_00105;;Impasse de la Ferme;105;375128.23;6680005.66;-1.2886772;47.1409022;2021-12-06;2021-12-06;;;;44108000AI0205;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363100;44108_0041_00105;;Route de la Baronnière;105;376116.78;6679934.35;-1.2756019;47.1407436;2021-12-06;2021-12-06;;;;44108000AM1141;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363153;44108_x001_00118;;Rue du Pré de la Fontaine;118;379386.55;6676833.58;-1.2303296;47.1144525;2021-12-06;2021-12-06;;;;44108000BH0029;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363154;44108_x001_00119;;Impasse de Beauregard;119;375926.58;6679147.47;-1.2775456;47.133577;2021-12-06;2021-12-06;;;;44108000AO0119;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363155;44108_x001_00119;;Impasse de la Ferme;119;375146.72;6680012.74;-1.2884387;47.1409749;2021-12-06;2021-12-06;;;;44108000AI0219;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363156;44108_x001_00119;;Rue du Bois Ménard;119;374699.64;6678666.61;-1.2933638;47.128655;2021-12-06;2021-12-06;;;;44108000CD0095;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363208;44108_0100_00134;;Rue de l'Évêché;134;375464.2;6679973.21;-1.2842276;47.1407746;2021-12-06;2021-12-06;;;;44108000AM0524;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363263;44108_x001_00156;;Impasse de la Martinière;156;375369.85;6679491.26;-1.2851257;47.1363959;2021-12-06;2021-12-06;;;;44108000AN0304;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363318;44108_0295_00182;;Rue des Violettes;182;374992.34;6680250.14;-1.2906429;47.1430335;2021-12-06;2021-12-06;;;;44108000AK0221;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000363410;44108_x001_00230;;Rue de la Frechotière;230;376571.5;6678032.14;-1.2682548;47.1238644;2021-12-06;2021-12-06;;;;44108000BV0287;1
