suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vezins;entrée;Région des Pays de la Loire;Local Emmaus;49371;;;BALPDLP000575728;49371_0048_00008;;Rue des Frairies;8;418552.26;6675638.76;-0.713632;47.1214388;2022-09-26;2022-09-26;;;;49371000AB0593;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575886;49371_xxxx_00013;;Square du Château;13;418448.67;6675288.88;-0.7147798;47.1182484;2022-09-26;2022-09-26;;;;49371000AB1111;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575911;49371_xxxx_00014;;Square du Château;14;418464.07;6675297.27;-0.7145821;47.1183304;2022-09-26;2022-09-26;;;;49371000AB1109;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575928;49371_xxxx_00015;;Square du Château;15;418440.33;6675302.77;-0.7148984;47.1183698;2022-09-26;2022-09-26;;;;49371000AB1109;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575947;49371_xxxx_00016;;Square du Château;16;418436.33;6675319.17;-0.7149612;47.1185156;2022-09-26;2022-09-26;;;;49371000AB1110;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575479;49371_xxxx_00002;;Square du Château;2;418440.76;6675338.57;-0.7149148;47.118692;2022-09-26;2022-09-26;;;;49371000AB1101;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575524;49371_xxxx_00003;;Square du Château;3;418431.7;6675329.43;-0.7150285;47.1186059;2022-09-26;2022-09-26;;;;49371000AB1102;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575580;49371_xxxx_00004;;Square du Château;4;418421.86;6675320.23;-0.7151524;47.118519;2022-09-26;2022-09-26;;;;49371000AB1103;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575618;49371_xxxx_00005;;Square du Château;5;418411.79;6675310.17;-0.715279;47.1184243;2022-09-26;2022-09-26;;;;49371000AB1104;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575667;49371_xxxx_00006;;Square du Château;6;418406.91;6675302.73;-0.7153385;47.1183553;2022-09-26;2022-09-26;;;;49371000AB1105;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575700;49371_xxxx_00007;;Square du Château;7;418410.34;6675285.8;-0.7152829;47.1182045;2022-09-26;2022-09-26;;;;49371000AB1121;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575747;49371_xxxx_00008;;Square du Château;8;418377.09;6675276.41;-0.7157151;47.118106;2022-09-26;2022-09-26;;;;49371000AB1113;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575777;49371_xxxx_00009;;Square du Château;9;418365.19;6675269.54;-0.7158677;47.1180391;2022-09-26;2022-09-26;;;;49371000AB1114;1
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575750;49371_xxxx_00009_bis;;Square du Château;9;418377.5;6675270.06;-0.7157058;47.118049;2022-09-26;2022-09-26;;;;49371000AB1121;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576236;49371_xxxx_01530;;Chemin de Coron;1530;421097.34;6675662.44;-0.6801137;47.1227241;2022-09-26;2022-09-26;;;;49371000ZL0039;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576244;49371_xxxx_01720;;Chemin de Coron;1720;421366.31;6675038.56;-0.6761869;47.1172262;2022-09-26;2022-09-26;;;;49371000ZL0057;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576245;49371_xxxx_01722;;Chemin de Coron;1722;421341.46;6675032.25;-0.6765103;47.117159;2022-09-26;2022-09-26;;;;49371000ZL0050;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576246;49371_xxxx_01724;;Chemin de Coron;1724;421312.28;6675022.41;-0.6768887;47.1170583;2022-09-26;2022-09-26;;;;49371000ZL0049;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575805;49371_0103_00010;;Rue du sablon;10;419240.19;6675611.76;-0.7045516;47.1214868;2022-09-26;2022-09-26;;;;49371000AE0089;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575463;49371_0103_00002;;Rue du sablon;2;419209.54;6675561.76;-0.7049245;47.1210242;2022-09-26;2022-09-26;;;;49371000AE0091;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575564;49371_0103_00004;;Rue du sablon;4;419191.15;6675566.04;-0.7051695;47.1210549;2022-09-26;2022-09-26;;;;49371000AE0087;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575653;49371_0103_00006;;Rue du sablon;6;419182.53;6675587.86;-0.7052965;47.1212475;2022-09-26;2022-09-26;;;;49371000AE0086;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575738;49371_0103_00008;;Rue du sablon;8;419211.11;6675608.56;-0.7049327;47.1214457;2022-09-26;2022-09-26;;;;49371000AE0093;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575822;49371_0061_00011;;Rue des Landes;11;418937.01;6675265.67;-0.7083318;47.1182462;2022-09-26;2022-09-26;;;;49371000AL0109;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576256;49371_0061_01885;;Rue des Landes;1885;420219.73;6674148.64;-0.690744;47.1087415;2022-09-26;2022-09-26;;;;493710000C0298;1
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575381;49371_0080_00001;;Route de Maulévrier;1;418794.58;6674768.79;-0.7099005;47.1137176;2022-09-26;2022-09-26;;;;49371000AC0140;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575440;49371_0080_00002;;Route de Maulévrier;2;418784.02;6674922.21;-0.7101346;47.1150929;2022-09-26;2022-09-26;;;;49371000AC0289;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576200;49371_0080_00957;;Route de Maulévrier;957;418773.39;6673872.54;-0.7096245;47.1056485;2022-09-26;2022-09-26;;;;49371000AC0270;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575454;49371_0061_00002;;Rue des Landes;2;418880.41;6675295.6;-0.709096;47.1184915;2022-09-26;2022-09-26;;;;49371000AL0185;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576002;49371_0061_00020;;Rue des Landes;20;419027.37;6675171.8;-0.7070832;47.1174403;2022-09-26;2022-09-26;;;;49371000AL0124;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576012;49371_0061_00021;;Rue des Landes;21;419066.38;6675166.5;-0.706566;47.1174091;2022-09-26;2022-09-26;;;;49371000AL0117;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576218;49371_0061_01105;;Rue des Landes;1105;420104.27;6674896.53;-0.6927259;47.1154188;2022-09-26;2022-09-26;;;;493710000C0488;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576219;49371_0061_01113;;Rue des Landes;1113;420097.06;6674866.99;-0.6928026;47.1151502;2022-09-26;2022-09-26;;;;493710000C0417;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575853;49371_0061_00012;;Rue des Landes;12;418951.39;6675229.22;-0.7081197;47.1179246;2022-09-26;2022-09-26;;;;49371000AL0171;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575872;49371_0061_00013;;Rue des Landes;13;418997.3;6675201.39;-0.7074977;47.1176937;2022-09-26;2022-09-26;;;;49371000AL0111;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575399;49371_0061_00001;;Rue des Landes;1;418835.24;6675340.9;-0.7097192;47.1188798;2022-09-26;2022-09-26;;;;49371000AL0195;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576216;49371_0061_01101;;Rue des Landes;1101;420085.06;6674935.98;-0.6930033;47.1157656;2022-09-26;2022-09-26;;;;493710000C0594;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576223;49371_0061_01363;;Rue des Landes;1363;420069.71;6674707.15;-0.6930644;47.1137012;2022-09-26;2022-09-26;;;;493710000C0316;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575939;49371_0061_00016;;Rue des Landes;16;418993.24;6675190.32;-0.7075444;47.1175924;2022-09-26;2022-09-26;;;;49371000AL0126;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575955;49371_0061_00017;;Rue des Landes;17;419029.63;6675183.92;-0.7070609;47.1175502;2022-09-26;2022-09-26;;;;49371000AL0115;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575975;49371_0061_00018;;Rue des Landes;18;419014.72;6675177.88;-0.7072537;47.1174896;2022-09-26;2022-09-26;;;;49371000AL0125;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576254;49371_0061_01849;;Rue des Landes;1849;420241.21;6674173.81;-0.6904765;47.1089769;2022-09-26;2022-09-26;;;;493710000C0430;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575989;49371_0061_00019;;Rue des Landes;19;419045.36;6675176.21;-0.706849;47.1174876;2022-09-26;2022-09-26;;;;49371000AL0116;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576029;49371_0061_00023;;Rue des Landes;23;419086.87;6675155.93;-0.7062895;47.1173227;2022-09-26;2022-09-26;;;;49371000AL0118;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576040;49371_0061_00024;;Rue des Landes;24;419071.47;6675150.01;-0.7064888;47.117263;2022-09-26;2022-09-26;;;;49371000AL0122;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576054;49371_0061_00026;;Rue des Landes;26;419097.9;6675136.11;-0.706132;47.1171491;2022-09-26;2022-09-26;;;;49371000AL0121;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575483;49371_0061_00003_bis;;Rue des Landes;3;418849.91;6675330.64;-0.7095196;47.1187938;2022-09-26;2022-09-26;;;;49371000AL0193;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575644;49371_0061_00006;;Rue des Landes;6;418911.21;6675273.59;-0.7086765;47.1183066;2022-09-26;2022-09-26;;;;49371000AL0179;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576063;49371_0085_00027;;Rue  Nationale;27;418842.72;6675444.87;-0.709685;47.119818;2022-09-26;2022-09-26;;;;49371000AB1022;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576059;49371_0085_00027_bis;;Rue  Nationale;27;418842.8;6675444.9;-0.709684;47.1198183;2022-09-26;2022-09-26;;;;49371000AB1022;0
Ter;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000576060;49371_0085_00027_ter;;Rue  Nationale;27;418884.6;6675448.46;-0.7091354;47.119868;2022-09-26;2022-09-26;;;;49371000AL0018;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576069;49371_0085_00028;;Rue  Nationale;28;418858.53;6675440.46;-0.709474;47.119785;2022-09-26;2022-09-26;;;;49371000AL0227;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576074;49371_0085_00029;;Rue  Nationale;29;418853.67;6675446.8;-0.709542;47.11984;2022-09-26;2022-09-26;;;;49371000AB0123;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575383;49371_0098_00001;;Route des Poteries;1;418285.67;6675314.17;-0.716943;47.1184068;2022-09-26;2022-09-26;;;;49371000AB1079;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576082;49371_0085_00031_bis;;Rue  Nationale;31;418865.2;6675449.9;-0.709392;47.1198727;2022-09-26;2022-09-26;;;;49371000AB0124;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576221;49371_0098_01163;;Route des Poteries;1163;417988.07;6674374.58;-0.7202801;47.1098309;2022-09-26;2022-09-26;;;;493710000D0189;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575441;49371_0098_00002;;Route des Poteries;2;418269.46;6675217.38;-0.7170965;47.1175296;2022-09-26;2022-09-26;;;;49371000AK0030;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575488;49371_0098_00003;;Route des Poteries;3;418287.27;6675282.09;-0.7169019;47.118119;2022-09-26;2022-09-26;;;;49371000AB0725;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575631;49371_0098_00006;;Route des Poteries;6;418222.35;6675228.94;-0.7177242;47.1176135;2022-09-26;2022-09-26;;;;49371000AK0028;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576089;49371_0085_00032;;Rue  Nationale;32;418877.47;6675446.24;-0.709228;47.119845;2022-09-26;2022-09-26;;;;49371000AL0018;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576205;49371_0098_00980;;Route des Poteries;980;417999.53;6674447.92;-0.7201746;47.1104953;2022-09-26;2022-09-26;;;;49371000ZB0060;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576187;49371_0061_00745;;Rue des Landes;745;419487.76;6675065.4;-0.7009521;47.1166777;2022-09-26;2022-09-26;;;;49371000ZI0041;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576188;49371_0061_00749;;Rue des Landes;749;419508.13;6675055.94;-0.700678;47.1166013;2022-09-26;2022-09-26;;;;49371000ZI0041;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575729;49371_0061_00008;;Rue des Landes;8;418925.79;6675258.89;-0.7084754;47.1181806;2022-09-26;2022-09-26;;;;49371000AL0178;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576192;49371_0061_00834;;Rue des Landes;834;419481.54;6674912.08;-0.7009393;47.1152963;2022-09-26;2022-09-26;;;;493710000C0119;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576193;49371_0061_00838;;Rue des Landes;838;419541.5;6674901.15;-0.7001427;47.1152233;2022-09-26;2022-09-26;;;;493710000C0515;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576194;49371_0061_00890;;Rue des Landes;890;419597.25;6674881.52;-0.6993961;47.1150703;2022-09-26;2022-09-26;;;;493710000C0114;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576093;49371_0085_00033;;Rue  Nationale;33;418885.27;6675455.55;-0.709131;47.119932;2022-09-26;2022-09-26;;;;49371000AB1018;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576096;49371_0085_00034;;Rue  Nationale;34;418889.8;6675448.44;-0.709067;47.11987;2022-09-26;2022-09-26;;;;49371000AL0019;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576101;49371_0085_00036;;Rue  Nationale;36;418900.36;6675452.06;-0.70893;47.119907;2022-09-26;2022-09-26;;;;49371000AL0028;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576102;49371_0085_00037;;Rue  Nationale;37;418897.53;6675461.09;-0.708973;47.119987;2022-09-26;2022-09-26;;;;49371000AE0025;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000576105;49371_0085_00038;;Rue  Nationale;38;418908.23;6675454.69;-0.708828;47.119934;2022-09-26;2022-09-26;;;;49371000AL0029;0
C;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576140;49371_0085_00058_c;;Rue  Nationale;58;419122.2;6675494.62;-0.7060336;47.1203835;2022-09-26;2022-09-26;;;;49371000AL0234;1
E;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576142;49371_0085_00058_e;;Rue  Nationale;58;419090.9;6675490.31;-0.7064433;47.1203315;2022-09-26;2022-09-26;;;;49371000AL0235;1
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575720;49371_0098_00010;;Route des Poteries;10;418288.87;6675162.45;-0.7168067;47.1170437;2023-09-18;2022-09-26;;;;49371000AK0016;1
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575808;49371_0085_00010;;Rue  Nationale;10;418699.07;6675461.54;-0.7115879;47.1199071;2022-09-26;2022-09-26;;;;49371000AB0906;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575833;49371_0085_00011;;Rue  Nationale;11;418894.69;6675451.01;-0.7090041;47.1198952;2022-09-26;2022-09-26;;;;49371000AL0019;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575860;49371_0085_00012;;Rue  Nationale;12;418715.17;6675452.09;-0.71137;47.119829;2022-09-26;2022-09-26;;;;49371000AB0455;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575882;49371_0085_00013;;Rue  Nationale;13;418770.33;6675451.83;-0.710643;47.11985;2022-09-26;2022-09-26;;;;49371000AB0315;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575907;49371_0085_00014;;Rue  Nationale;14;418721.79;6675449.22;-0.711281;47.119806;2022-09-26;2022-09-26;;;;49371000AB0329;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575925;49371_0085_00015;;Rue  Nationale;15;418777.42;6675450.72;-0.710549;47.119843;2022-09-26;2022-09-26;;;;49371000AB0314;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575979;49371_0085_00018;;Rue  Nationale;18;418732.33;6675445.84;-0.71114;47.11978;2022-09-26;2022-09-26;;;;49371000AB0329;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575467;49371_0085_00002;;Rue  Nationale;2;418626.61;6675492.22;-0.7125616;47.1201524;2022-09-26;2022-09-26;;;;49371000AB0682;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576006;49371_0085_00020;;Rue  Nationale;20;418738.91;6675443.64;-0.711052;47.119763;2022-09-26;2022-09-26;;;;49371000AB0328;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576024;49371_0085_00022;;Rue  Nationale;22;418746.21;6675440.85;-0.710954;47.119741;2022-09-26;2022-09-26;;;;49371000AB0327;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576035;49371_0085_00023;;Rue  Nationale;23;418823.79;6675445.76;-0.709935;47.119818;2022-09-26;2022-09-26;;;;49371000AB0476;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576043;49371_0085_00024;;Rue  Nationale;24;418753.23;6675438.29;-0.71086;47.119721;2022-09-26;2022-09-26;;;;49371000AB0326;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576051;49371_0085_00025;;Rue  Nationale;25;418832.48;6675445.02;-0.70982;47.119815;2022-09-26;2022-09-26;;;;49371000AB0114;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575511;49371_0085_00003;;Rue  Nationale;3;418721.82;6675462.79;-0.711289;47.119928;2022-09-26;2022-09-26;;;;49371000AB0265;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576079;49371_0085_00030;;Rue  Nationale;30;418866.38;6675442.76;-0.709372;47.119809;2022-09-26;2022-09-26;;;;49371000AL0017;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576085;49371_0085_00031;;Rue  Nationale;31;418865.2;6675449.93;-0.709392;47.119873;2022-09-26;2022-09-26;;;;49371000AB0124;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000576107;49371_0085_00039;;Rue  Nationale;39;418925.89;6675468.65;-0.708604;47.120067;2022-09-26;2022-09-26;;;;49371000AE0027;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576110;49371_0085_00040;;Rue  Nationale;40;418909.19;6675454.09;-0.708815;47.119929;2022-09-26;2022-09-26;;;;49371000AL0029;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576112;49371_0085_00041;;Rue  Nationale;41;418915.49;6675465.47;-0.708739;47.120034;2022-09-26;2022-09-26;;;;49371000AE0026;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576111;49371_0085_00041_bis;;Rue  Nationale;41;418923.07;6675466.89;-0.70864;47.12005;2022-09-26;2022-09-26;;;;49371000AE0027;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576115;49371_0085_00042;;Rue  Nationale;42;418918.02;6675456.34;-0.7087;47.119953;2022-09-26;2022-09-26;;;;49371000AL0030;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576116;49371_0085_00043;;Rue  Nationale;43;418932.58;6675469;-0.708516;47.120073;2022-09-26;2022-09-26;;;;49371000AE0028;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576118;49371_0085_00044;;Rue  Nationale;44;418926.47;6675458.39;-0.70859;47.119975;2022-09-26;2022-09-26;;;;49371000AL0218;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576119;49371_0085_00045;;Rue  Nationale;45;418940.02;6675470.65;-0.708419;47.120091;2022-09-26;2022-09-26;;;;49371000AE0029;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576121;49371_0085_00046;;Rue  Nationale;46;418942.71;6675463.3;-0.708379;47.120026;2022-09-26;2022-09-26;;;;49371000AL0032;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576122;49371_0085_00047;;Rue  Nationale;47;418955.3;6675475.94;-0.708221;47.120145;2022-09-26;2022-09-26;;;;49371000AE0030;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576123;49371_0085_00048;;Rue  Nationale;48;418959.37;6675467.3;-0.708162;47.120069;2022-09-26;2022-09-26;;;;49371000AL0037;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576125;49371_0085_00049;;Rue  Nationale;49;418968.96;6675479.19;-0.708043;47.12018;2022-09-26;2022-09-26;;;;49371000AE0033;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576124;49371_0085_00049_bis;;Rue  Nationale;49;418989.16;6675484.25;-0.70778;47.120234;2022-09-26;2022-09-26;;;;49371000AE0034;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575530;49371_0085_00004_bis;;Rue  Nationale;4;418851.39;6675440.34;-0.709568;47.1197809;2022-09-26;2022-09-26;;;;49371000AL0011;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575608;49371_0085_00005;;Rue  Nationale;5;418733.28;6675457.91;-0.711135;47.119889;2022-09-26;2022-09-26;;;;49371000AB0500;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576126;49371_0085_00050;;Rue  Nationale;50;418965.4;6675467.91;-0.708083;47.120077;2022-09-26;2022-09-26;;;;49371000AL0038;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576128;49371_0085_00051;;Rue  Nationale;51;419004.09;6675488.55;-0.707586;47.120279;2022-09-26;2022-09-26;;;;49371000AE0036;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576127;49371_0085_00051_bis;;Rue  Nationale;51;419013.21;6675555.06;-0.707507;47.120881;2022-09-26;2022-09-26;;;;49371000AE0038;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576129;49371_0085_00052;;Rue  Nationale;52;418973.21;6675469.32;-0.707981;47.120093;2022-09-26;2022-09-26;;;;49371000AL0039;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576131;49371_0085_00053;;Rue  Nationale;53;419022.61;6675493.35;-0.707345;47.12033;2022-09-26;2022-09-26;;;;49371000AE0037;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576132;49371_0085_00054;;Rue  Nationale;54;418978.8;6675470.5;-0.707908;47.120106;2022-09-26;2022-09-26;;;;49371000AL0040;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576135;49371_0085_00056;;Rue  Nationale;56;418995.51;6675475.5;-0.707691;47.120158;2022-09-26;2022-09-26;;;;49371000AL0041;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576134;49371_0085_00056_bis;;Rue  Nationale;56;419014.49;6675478.94;-0.707443;47.120197;2022-09-26;2022-09-26;;;;49371000AL0048;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576138;49371_0085_00057;;Rue  Nationale;57;419178.34;6675518.84;-0.705309;47.120625;2022-09-26;2022-09-26;;;;49371000AE0043;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576145;49371_0085_00058;;Rue  Nationale;58;419020.4;6675480.22;-0.707366;47.120211;2022-09-26;2022-09-26;;;;49371000AL0048;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576139;49371_0085_00058_bis;;Rue  Nationale;58;419135.69;6675498.05;-0.705858;47.12042;2022-09-26;2022-09-26;;;;49371000AL0051;0
G;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576144;49371_0085_00058_g;;Rue  Nationale;58;419053.42;6675480.73;-0.7069312;47.1202295;2022-09-26;2022-09-26;;;;49371000AL0049;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576147;49371_0085_00059;;Rue  Nationale;59;419364.99;6675541.66;-0.702864;47.120909;2022-09-26;2022-09-26;;;;49371000AE0062;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000576146;49371_0085_00059_bis;;Rue  Nationale;59;419393.33;6675542.33;-0.702491;47.120927;2022-09-26;2022-09-26;;;;49371000AE0064;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576149;49371_0085_00060;;Rue  Nationale;60;419176;6675503.05;-0.70533;47.120482;2022-09-26;2022-09-26;;;;49371000AL0053;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576148;49371_0085_00060_bis;;Rue  Nationale;60;419236.73;6675509.54;-0.704534;47.120566;2022-09-26;2022-09-26;;;;49371000AL0056;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576150;49371_0085_00061;;Rue  Nationale;61;419418.2;6675548.2;-0.7021669;47.1209903;2022-09-26;2022-09-26;;;;49371000ZI0069;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576151;49371_0085_00062;;Rue  Nationale;62;419262.73;6675512.21;-0.704193;47.120601;2022-09-26;2022-09-26;;;;49371000AL0057;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576152;49371_0085_00064;;Rue  Nationale;64;419287.78;6675515.48;-0.703865;47.120641;2022-09-26;2022-09-26;;;;49371000AL0058;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576153;49371_0085_00066;;Rue  Nationale;66;419338.23;6675521.34;-0.703204;47.120715;2022-09-26;2022-09-26;;;;49371000AL0059;0
