suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469702;85141_x002_00002;;bellevue;2;413318.4;6632067.47;-0.7552669;46.7273517;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469703;85141_x002_00004;;bellevue;4;413275.72;6632046.89;-0.7558123;46.7271484;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469704;85141_x002_00006;;bellevue;6;413236.62;6632026.61;-0.756311;46.7269492;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469661;85141_x003_00001;;bobin;1;415302.44;6631778.89;-0.7291382;46.7256025;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790983;85141_x003_00003;;bobin;3;415294.53;6631774.41;-0.7292388;46.7255589;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469729;85141_x004_00002;;boursard;2;412037.52;6631820.28;-0.7718653;46.7245791;2023-04-07;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791030;85141_x004_00004;;boursard;4;412030.17;6631840.21;-0.7719738;46.7247552;2023-04-07;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00789109;85141_x006_00001;;Chef de Bois;1;414590.67;6632642.31;-0.7389826;46.7330653;2023-10-05;2023-01-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00789110;85141_x006_00003;;Chef de Bois;3;414587.99;6632696.89;-0.7390515;46.733555;2023-10-05;2023-01-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241624;85141_x007_00001;;Chemin de la Chicane;1;416632.49;6632111.6;-0.7119468;46.7291591;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241627;85141_x007_00002;;Chemin de la Chicane;2;416582.12;6632159.82;-0.7126353;46.7295715;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241623;85141_x007_00004;;Chemin de la Chicane;4;416593.14;6632140.77;-0.7124795;46.7294048;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241625;85141_x007_00006;;Chemin de la Chicane;6;416601.55;6632127.94;-0.7123615;46.7292929;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241626;85141_x007_00008;;Chemin de la Chicane;8;416619.64;6632102.53;-0.7121094;46.7290721;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241629;85141_x008_00002;;Chemin de la Claie Guignard;2;416720.24;6632585.67;-0.7110907;46.7334601;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241628;85141_x008_00004;;Chemin de la Claie Guignard;4;416771.75;6632673.71;-0.710471;46.7342737;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241634;85141_x009_00002;;Chemin de la Porterie;2;416593.08;6632674.05;-0.7128085;46.7342011;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241635;85141_x009_00003;;Chemin de la Porterie;3;416551.08;6632648.36;-0.713342;46.7339523;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241638;85141_x009_00004;;Chemin de la Porterie;4;416578.41;6632679.01;-0.7130035;46.7342396;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241633;85141_x009_00005;;Chemin de la Porterie;5;416556.43;6632673.77;-0.7132877;46.7341831;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241637;85141_x009_00007;;Chemin de la Porterie;7;416533.9;6632711.29;-0.7136056;46.734511;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241636;85141_x009_00009;;Chemin de la Porterie;9;416496.07;6632754.77;-0.7141272;46.7348861;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241662;85141_x010_00001;;Chemin de l'Ecuperie;1;416681.3;6632311.3;-0.7114312;46.7309759;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241666;85141_x010_00002;;Chemin de l'Ecuperie;2;416661.89;6632300.82;-0.7116786;46.7308734;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241663;85141_x010_00003;;Chemin de l'Ecuperie;3;416661.42;6632217.91;-0.7116338;46.7301275;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241664;85141_x010_00004;;Chemin de l'Ecuperie;4;416637.64;6632279.68;-0.7119829;46.730673;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241665;85141_x010_00005;;Chemin de l'Ecuperie;5;416617.47;6632213.5;-0.712206;46.7300692;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241667;85141_x010_00007;;Chemin de l'Ecuperie;7;416595.34;6632194.82;-0.7124839;46.7298918;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241734;85141_x011_00002;;Chemin du Lavoir;2;416743.23;6632425.33;-0.7106913;46.7320276;2023-01-26;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241735;85141_x011_00004;;Chemin du Lavoir;4;416739.92;6632478.2;-0.7107671;46.7325018;2023-01-26;2019-03-25;;;;;1
;Menomblet;segment;Menomblet;;85141;;;NOM85_00075672;85141_x012_99999;;Chemin du Lavoir;99999;416730.3;6632408.56;-0.710865;46.7318262;2024-04-17;2023-01-26;;;;;0
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241975;85141_x013_00002;;Cour du Vieux Puits;2;416547.11;6632342.24;-0.7132055;46.7311973;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241977;85141_x013_00003;;Cour du Vieux Puits;3;416537.43;6632331.1;-0.7133254;46.731093;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241976;85141_x013_00004;;Cour du Vieux Puits;4;416538.85;6632346.5;-0.7133163;46.7312322;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00241974;85141_x013_00006;;Cour du Vieux Puits;6;416531.41;6632350.73;-0.7134161;46.7312671;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242020;85141_x014_00001_bis;;Grande rue;1;416583.65;6632411.95;-0.7127705;46.7318398;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242022;85141_x014_00001;;Grande rue;1;416570.1;6632385.24;-0.7129314;46.7315938;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242029;85141_x014_00002;;Grande rue;2;416579.04;6632379.63;-0.7128109;46.7315471;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242028;85141_x014_00003;;Grande rue;3;416587.96;6632418.97;-0.7127184;46.7319047;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242038;85141_x014_00004;;Grande rue;4;416602.32;6632417.26;-0.7125296;46.7318954;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242027;85141_x014_00005;;Grande rue;5;416594.57;6632428.44;-0.7126377;46.7319927;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242023;85141_x014_00006;;Grande rue;6;416620.67;6632445.56;-0.7123069;46.7321577;2022-09-26;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242036;85141_x014_00007;;Grande rue;7;416604.84;6632442.3;-0.712512;46.7321217;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242034;85141_x014_00008;;Grande rue;8;416631.04;6632459.94;-0.7121802;46.7322914;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242032;85141_x014_00009;;Grande rue;9;416613.56;6632454.69;-0.7124056;46.7322368;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242033;85141_x014_00010;;Grande rue;10;416639.73;6632472.38;-0.7120741;46.732407;2022-09-15;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242025;85141_x014_00011_bis;;Grande rue;11;416591.45;6632476.33;-0.7127081;46.7324222;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242039;85141_x014_00011;;Grande rue;11;416616.06;6632458.98;-0.7123754;46.7322765;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242035;85141_x014_00012;;Grande rue;12;416648.93;6632480.84;-0.711959;46.7324871;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242024;85141_x014_00013;;Grande rue;13;416620.67;6632466.01;-0.7123196;46.7323417;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242026;85141_x014_00015;;Grande rue;15;416599.53;6632506.58;-0.712621;46.7326976;2020-10-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242030;85141_x014_00017;;Grande rue;17;416629.24;6632476.62;-0.7122139;46.7324407;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00242037;85141_x014_00019;;Grande rue;19;416635.79;6632486.06;-0.7121341;46.7325284;2022-09-15;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791136;85141_x015_00001;;Impasse Clos d'Emma;1;416586.56;6632335.62;-0.7126854;46.7311545;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791137;85141_x015_00003;;Impasse Clos d'Emma;3;416589.21;6632327.68;-0.7126459;46.7310842;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791138;85141_x015_00005;;Impasse Clos d'Emma;5;416592.62;6632314.28;-0.712593;46.7309651;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469639;85141_x016_00001;;la Barbotinière;1;417447.77;6632288.22;-0.7013912;46.7310921;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469638;85141_x016_00002;;la Barbotinière;2;417472.37;6632392.52;-0.7011334;46.7320405;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790967;85141_x016_00003;;la Barbotinière;3;417502.56;6632239.81;-0.7006448;46.7306798;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790968;85141_x016_00004;;la Barbotinière;4;417428.98;6632205.19;-0.701586;46.7303374;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469647;85141_x017_00001;;la Basse Fauconnière;1;416964.99;6630962.7;-0.7068916;46.7189663;2023-10-06;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790971;85141_x017_00002;;la Basse Fauconnière;2;417016.32;6630985.25;-0.7062342;46.7191908;2023-10-06;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469648;85141_x017_00003;;la Basse Fauconnière;3;417032.4;6630999.09;-0.7060325;46.719322;2023-10-06;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469707;85141_x018_00001;;la Basse Fournière;1;412803.54;6631817.18;-0.7618449;46.7248801;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469705;85141_x018_00002;;la Basse Fournière;2;412877.09;6631887.27;-0.7609266;46.725542;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469706;85141_x018_00004;;la Basse Fournière;4;412806.4;6631841.94;-0.7618228;46.725104;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469708;85141_x018_00010;;la Basse Fournière;10;412847.89;6631899.91;-0.7613164;46.7256432;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469726;85141_x019_00002;;la Basse Largerie;2;412503.23;6631929.04;-0.7658423;46.7257573;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790957;85141_x020_00001;;la Billetière;1;417015.43;6634193.2;-0.7082176;46.7480432;2023-10-05;2023-03-23;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469603;85141_x020_00002;;la Billetière;2;416900.69;6634098.96;-0.7096609;46.747147;2022-08-30;2022-08-30;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469604;85141_x020_00004;;la Billetière;4;416959.09;6634149.63;-0.7089279;46.7476275;2022-08-30;2022-08-30;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469605;85141_x020_00006;;la Billetière;6;417007.34;6634155.59;-0.7083002;46.7477015;2022-08-30;2022-08-30;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469606;85141_x020_00010;;la Billetière;10;417045.16;6634176.71;-0.7078183;46.7479074;2022-08-30;2022-08-30;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469739;85141_x021_00001;;l'Abrou Giraud;1;414989.93;6633378.79;-0.7342158;46.7398592;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469740;85141_x021_00002;;l'Abrou Giraud;2;414993.36;6633413.24;-0.7341922;46.7401705;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791034;85141_x021_00003;;l'Abrou Giraud;3;414886.27;6633525.98;-0.7356631;46.7411389;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469741;85141_x021_00004;;l'Abrou Giraud;4;414966.07;6633450.97;-0.7345726;46.7404982;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469813;85141_x022_00001;;la Burguinière;1;412621.79;6631176.75;-0.7638224;46.7190422;2022-09-06;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469814;85141_x022_00003;;la Burguinière;3;412603;6631145.44;-0.7640486;46.7187525;2022-09-06;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469815;85141_x022_00005;;la Burguinière;5;412604.79;6631127.51;-0.764014;46.7185921;2022-09-06;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469816;85141_x022_00007;;la Burguinière;7;412567.92;6631094.85;-0.7644757;46.7182825;2022-09-06;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469817;85141_x022_00010;;la Burguinière;10;412715.82;6631279.11;-0.7626565;46.7200032;2023-01-25;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469818;85141_x022_00012;;la Burguinière;12;412705.83;6631211.71;-0.7627451;46.7193926;2023-01-25;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469819;85141_x022_00014;;la Burguinière;14;412682.12;6631181.29;-0.7630362;46.7191089;2023-01-25;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00789114;85141_x022_00016;;la Burguinière;16;412671.15;6631170.01;-0.7631727;46.7190028;2023-10-05;2023-01-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791025;85141_x022_00032;;la Burguinière;32;412670.12;6631122.65;-0.7631566;46.7185763;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791024;85141_x022_00034;;la Burguinière;34;412875.93;6631012.13;-0.7603963;46.7176706;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469727;85141_x023_00002;;la Cochinière;2;412381.22;6631896.25;-0.7674176;46.72541;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469728;85141_x023_00004;;la Cochinière;4;412384.28;6631878.21;-0.7673663;46.7252491;2023-03-27;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791029;85141_x023_00006;;la Cochinière;6;412383.9;6631874.81;-0.7673692;46.7252183;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469666;85141_x024_00001;;la Cognerie;1;415324.93;6631246.62;-0.7285151;46.7208249;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469663;85141_x024_00002;;la Cognerie;2;415343.42;6631193.17;-0.7282402;46.720352;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790985;85141_x024_00003;;la Cognerie;3;415331.22;6631284.84;-0.7284564;46.7211713;2023-04-06;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469664;85141_x024_00004;;la Cognerie;4;415341.78;6631232.24;-0.7282858;46.7207027;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791509;85141_x024_00005;;la Cognerie;5;415348.44;6631359.33;-0.7282772;46.7218486;2023-10-05;2023-04-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469665;85141_x024_00006;;la Cognerie;6;415357.14;6631273.01;-0.7281102;46.7210759;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790984;85141_x024_00008;;la Cognerie;8;415426.66;6631516.43;-0.7273513;46.7232948;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469667;85141_x024_00010;;la Cognerie;10;415279.59;6631282.85;-0.7291304;46.7211315;2023-10-04;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790986;85141_x024_00012;;la Cognerie;12;415291.48;6631295.65;-0.7289828;46.7212516;2023-10-04;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469685;85141_x025_00001;;la Devaudière;1;414879.55;6632159.36;-0.7349047;46.7288446;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469683;85141_x025_00002;;la Devaudière;2;414866.58;6632161.9;-0.735076;46.7288619;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469686;85141_x025_00003;;la Devaudière;3;414850.23;6632105.8;-0.735255;46.7283504;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469684;85141_x025_00004;;la Devaudière;4;414839.8;6632121.72;-0.7354014;46.7284892;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469687;85141_x025_00010;;la Devaudière;10;414895.27;6632118.11;-0.7346736;46.7284804;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469688;85141_x025_00012;;la Devaudière;12;414937.32;6632082.47;-0.7341015;46.7281777;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469649;85141_x026_00002;;la Fauconnière;2;416569.04;6631263.93;-0.7122551;46.7215082;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469650;85141_x026_00010;;la Fauconnière;10;416760.99;6631028.49;-0.7096;46.7194718;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790972;85141_x026_00012;;la Fauconnière;12;416818.53;6631122.6;-0.7089052;46.7203426;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469811;85141_x027_00011;;la Fournière;11;412849.92;6631693.97;-0.7611615;46.7237919;2023-02-15;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469809;85141_x027_00012;;la Fournière;12;412860.5;6631763.29;-0.7610662;46.7244198;2023-02-15;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791019;85141_x027_00013;;la Fournière;13;412922.79;6631603.29;-0.7601519;46.7230075;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469810;85141_x027_00014;;la Fournière;14;412866.17;6631745.69;-0.7609811;46.724264;2023-02-15;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791020;85141_x027_00015;;la Fournière;15;412867.74;6631539.72;-0.7608322;46.7224122;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00789113;85141_x027_00016;;la Fournière;16;412844.3;6631714.46;-0.7612477;46.7239737;2023-10-04;2023-01-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469745;85141_x028_00001;;la Foye;1;415651.66;6632977.2;-0.7253107;46.7365286;2022-09-02;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469743;85141_x028_00002;;la Foye;2;415713.22;6633016.3;-0.7245295;46.7369064;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791035;85141_x028_00003;;la Foye;3;415666.52;6632984.48;-0.7251207;46.7366004;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469748;85141_x028_00004;;la Foye;4;415694.84;6633093.25;-0.7248174;46.7375907;2023-03-27;2022-09-02;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791537;85141_x028_00005_bis;;la Foye;5;415692.47;6633017.88;-0.7248019;46.7369118;2023-10-05;2023-04-07;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469746;85141_x028_00005;;la Foye;5;415675.81;6633008.61;-0.725014;46.7368213;2023-04-07;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791037;85141_x028_00006;;la Foye;6;415583.18;6633069.72;-0.7262636;46.7373317;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469747;85141_x028_00007;;la Foye;7;415706.53;6633027.4;-0.7246238;46.7370034;2023-01-26;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469742;85141_x028_00010;;la Foye;10;415745.87;6632792.57;-0.7239642;46.734908;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791038;85141_x028_00012;;la Foye;12;415885.33;6632770.15;-0.7221261;46.7347656;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791036;85141_x028_00020;;la Foye;20;415958.99;6633221.55;-0.7214409;46.7388567;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469744;85141_x028_00021;;la Foye;21;415757.09;6633119.85;-0.7240195;46.7378564;2023-03-27;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469806;85141_x029_00002;;la Guignardière;2;417767.55;6633725.31;-0.6980893;46.7441524;2023-10-06;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469807;85141_x029_00011;;la Guignardière;11;417832.56;6633702.5;-0.6972246;46.7439746;2023-10-06;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790965;85141_x029_00012;;la Guignardière;12;417811.14;6633675.71;-0.6974885;46.7437247;2023-10-06;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469808;85141_x029_00013;;la Guignardière;13;417831.07;6633682.21;-0.6972317;46.7437916;2023-10-06;2022-09-06;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790993;85141_x030_00001;;la Guillotière;1;414023.48;6630707.5;-0.7452006;46.7154217;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00789637;85141_x030_00010;;la Guillotière;10;413838.26;6630824.94;-0.7476955;46.7163988;2023-04-06;2023-02-15;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469680;85141_x030_00011;;la Guillotière;11;413852.36;6630831.98;-0.7475156;46.7164681;2023-02-15;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469646;85141_x031_00001;;la Haute Fauconnière;1;417004.42;6631316.54;-0.7065934;46.7221655;2023-10-06;2022-08-31;;;;;1
;Menomblet;segment;Menomblet;;85141;;;NOM85_00044107;85141_x032_99999;;la Haute Fournière;99999;412892.74;6631778.36;-0.760654;46.7245692;2024-04-17;2022-09-06;;;;;0
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791529;85141_x033_00002;;la Haute Largerie;2;412691.35;6631775.53;-0.7632861;46.7244574;2023-10-06;2023-04-07;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469712;85141_x033_00004;;la Haute Largerie;4;412656.5;6631752.67;-0.7637276;46.7242368;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791021;85141_x033_00010;;la Haute Largerie;10;412650.23;6631809.42;-0.7638451;46.7247445;2023-10-06;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469724;85141_x034_00001;;la Maigreboire;1;412072.95;6631370.58;-0.7711208;46.7205498;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469722;85141_x034_00002;;la Maigreboire;2;412057.38;6631397.61;-0.7713413;46.7207861;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469725;85141_x034_00003;;la Maigreboire;3;412036.5;6631413.26;-0.7716241;46.720918;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469723;85141_x034_00004;;la Maigreboire;4;412070.36;6631448.01;-0.7712031;46.721245;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791027;85141_x034_00011;;la Maigreboire;11;412148.51;6631306.38;-0.7700925;46.7200048;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790969;85141_x035_00001;;la Maison Neuve;1;417520.99;6631737.39;-0.7000955;46.7261687;2023-10-05;2023-03-24;;;;;1
