suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464408;72324_b603_00001;;Lieu Dit La Vallee;1;502923.71;6802335.6;0.3423853;48.2914991;2022-05-05;2022-05-05;;;;72324000ZL0068;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464469;72324_b603_00002;;Lieu Dit La Vallee;2;503131.69;6802049.61;0.3453174;48.2889904;2022-05-05;2022-05-05;;;;72324000ZL0053;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464496;72324_b603_00003;;Lieu Dit La Vallee;3;503199;6802131.78;0.3461871;48.2897496;2022-05-05;2022-05-05;;;;72324000ZL0008;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464380;72324_b114_00001;;Lieu Dit Champ Dolan;1;503279.73;6802893.75;0.3469299;48.2966259;2022-05-05;2022-05-05;;;;72324000ZL0014;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464471;72324_b038_00002;;Lieu Dit Le Boulay;2;503483.03;6803017.21;0.3496137;48.2977975;2022-05-05;2022-05-05;;;;72324000ZL0028;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464498;72324_b038_00003;;Lieu Dit Le Boulay;3;503509.52;6802942.18;0.3500047;48.2971308;2022-05-05;2022-05-05;;;;72324000ZL0064;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464410;72324_b038_00001;;Lieu Dit Le Boulay;1;503538.29;6803016.15;0.3503589;48.2978046;2022-05-05;2022-05-05;;;;72324000ZL0062;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464441;72324_b454_00001;;Lieu Dit Perrigault;1;503688.03;6802886.69;0.3524355;48.2966856;2022-05-05;2022-05-05;;;;72324000ZL0042;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464373;72324_0290_00001_b;;Rue des Roitelets;1;503724.27;6802867.76;0.3529324;48.2965264;2022-05-05;2022-05-05;;;;72324000ZL0044;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464389;72324_b226_00001;;Lieu Dit La Colombiere;1;503752.96;6802641.58;0.3534212;48.2945011;2022-05-05;2022-05-05;;;;72324000ZI0046;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464409;72324_b610_00001;;Lieu Dit La Vigne;1;503774.35;6802966.25;0.3535628;48.2974271;2022-05-05;2022-05-05;;;;72324000ZL0041;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464418;72324_b284_00001;;Lieu Dit Le Grand Moire;1;503806.22;6801967.76;0.3544433;48.288458;2022-05-05;2022-05-05;;;;72324000ZK0076;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464470;72324_b610_00002;;Lieu Dit La Vigne;2;503822.98;6803045.18;0.3541825;48.2981515;2022-05-05;2022-05-05;;;;72324000ZL0037;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464465;72324_b226_00002;;Lieu Dit La Colombiere;2;503840.82;6802518.25;0.3546609;48.2934186;2022-05-05;2022-05-05;;;;72324000ZI0039;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464497;72324_b610_00003;;Lieu Dit La Vigne;3;503874.76;6803185.13;0.3548171;48.2994256;2022-05-05;2022-05-05;;;;72324000ZL0036;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464425;72324_x001_00001;;Lieu Dit Le Pressoir;1;503875.13;6801619.07;0.3555292;48.2853432;2022-05-05;2022-05-05;;;;72324000ZK0063;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464445;72324_b608_00001;;Lieu Dit Vert Bois;1;503891.5;6804311.66;0.3545339;48.3095606;2022-05-05;2022-05-05;;;;72324000ZA0033;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464412;72324_b118_00001;;Lieu Dit Le Champ Du Cormier;1;503898.83;6803411.54;0.3550393;48.3014688;2022-05-05;2022-05-05;;;;72324000ZL0034;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464379;72324_b031_00001;;Lieu Dit Bonvalet;1;504007.85;6803869.23;0.356302;48.3056173;2022-05-05;2022-05-05;;;;72324000ZM0001;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464442;72324_b457_00001;;Lieu Dit Petit Biard;1;504027.01;6803985.38;0.3565078;48.3066675;2022-05-05;2022-05-05;;;;72324000ZA0023;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464387;72324_b042_00001;;Lieu Dit La Breteche;1;504043.73;6801624.68;0.3577983;48.2854445;2022-05-05;2022-05-05;;;;72324000ZK0005;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464403;72324_b499_00001;;Lieu Dit La Plainiere;1;504065.85;6801390.51;0.358202;48.2833454;2022-05-05;2022-05-05;;;;72324000ZK0057;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464407;72324_b602_00001;;Lieu Dit La Tudelle;1;504113.12;6804093.35;0.3576198;48.3076643;2022-05-05;2022-05-05;;;;72324000ZA0007;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464411;72324_b050_00001;;Lieu Dit Le Cellier;1;504167.76;6803786.29;0.3584948;48.3049196;2022-05-05;2022-05-05;;;;72324000ZM0003;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464503;72324_b611_00003;;Lieu Dit Villee;3;504191.69;6802940.59;0.3591987;48.2973221;2022-05-05;2022-05-05;;;;72324000ZM0033;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464446;72324_b611_00001;;Lieu Dit Villee;1;504300.87;6802910.32;0.3606837;48.2970827;2022-05-05;2022-05-05;;;;72324000ZM0046;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464477;72324_b611_00002;;Lieu Dit Villee;2;504317.45;6802929.78;0.3608984;48.2972627;2022-05-05;2022-05-05;;;;72324000ZM0040;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464428;72324_b269_00001;;Lieu Dit Les Friches;1;504324.89;6802395.77;0.3612392;48.2924629;2022-05-05;2022-05-05;;;;72324000ZI0031;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464461;72324_b238_00002;;Lieu Dit Courjoins;2;504332.97;6801778.26;0.3616263;48.2869125;2022-05-05;2022-05-05;;;;72324000ZK0009;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464381;72324_b238_00001;;Lieu Dit Courjoins;1;504407.17;6801802.33;0.3626152;48.2871513;2022-05-05;2022-05-05;;;;72324000ZK0010;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464464;72324_b335_00002;;Lieu Dit Haut Riday;2;504414.91;6803971.49;0.3617426;48.3066593;2022-05-05;2022-05-05;;;;72324000ZA0013;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464494;72324_b335_00003;;Lieu Dit Haut Riday;3;504520.07;6804023.31;0.3631367;48.3071568;2022-05-05;2022-05-05;;;;72324000ZA0016;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464439;72324_b341_00001;;Lieu Dit L Huilerie;1;504542.93;6801776.88;0.3644559;48.2869632;2022-05-05;2022-05-05;;;;72324000ZK0047;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464427;72324_b261_00001;;Lieu Dit Les Favrils;1;504576.96;6801851.53;0.3648808;48.2876447;2022-05-05;2022-05-05;;;;72324000ZK0011;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464467;72324_b400_00002;;Lieu Dit La Maison Neuve;2;504627.29;6802877.49;0.3650975;48.2968855;2022-05-05;2022-05-05;;;;72324000ZI0007;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464378;72324_b020_00001;;Lieu Dit Bel Air;1;504636.86;6801545.22;0.3658257;48.2849082;2022-05-05;2022-05-05;;;;72324000ZK0040;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464437;72324_b257_00001;;Lieu Dit L Etang;1;504640.56;6802425.92;0.3654795;48.2928289;2022-05-05;2022-05-05;;;;72324000ZI0028;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464390;72324_b243_00001;;Lieu Dit La Courvillerie;1;504645.25;6802920.94;0.36532;48.2972816;2022-05-05;2022-05-05;;;;72324000ZM0048;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464396;72324_b400_00001;;Lieu Dit La Maison Neuve;1;504684.48;6802896.3;0.3658598;48.2970719;2022-05-05;2022-05-05;;;;72324000ZI0008;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464395;72324_b340_00001;;Lieu Dit La Houliere;1;504740.34;6801952.72;0.3670368;48.2886036;2022-05-05;2022-05-05;;;;72324000ZK0017;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464397;72324_b403_00001;;Lieu Dit La Malverte;1;504788.29;6801761.35;0.3677688;48.2868971;2022-05-05;2022-05-05;;;;72324000ZK0045;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464385;72324_b337_00001;;Lieu Dit Hivette;1;504868.85;6802341.13;0.3685939;48.2921349;2022-05-05;2022-05-05;;;;72324000ZI0042;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464443;72324_b582_00001;;Lieu Dit Riday;1;504934.06;6804125.07;0.3686712;48.3081961;2022-05-05;2022-05-05;;;;72324000ZA0018;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464518;72324_b624_00004;;Lieu Dit Les Grandes Groies;4;505015.36;6802606.64;0.370449;48.2945663;2022-05-05;2022-05-05;;;;72324000ZI0073;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464474;72324_b624_00002;;Lieu Dit Les Grandes Groies;2;505024.4;6802623.94;0.370563;48.2947246;2022-05-05;2022-05-05;;;;72324000ZI0052;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464501;72324_b625_00003;;Lieu Dit Les Petites Groies;3;505058.34;6802888.58;0.3709016;48.2971145;2022-05-05;2022-05-05;;;;72324000ZM0019;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464429;72324_b624_00001;;Lieu Dit Les Grandes Groies;1;505068.86;6802614.44;0.3711664;48.2946525;2022-05-05;2022-05-05;;;;72324000ZI0077;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464435;72324_b625_00001;;Lieu Dit Les Petites Groies;1;505099.13;6802885.54;0.3714527;48.2970994;2022-05-05;2022-05-05;;;;72324000ZM0018;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464417;72324_b283_00001;;Lieu Dit Le Grand Courtremblay;1;505102.54;6803537.37;0.3712061;48.3029619;2022-05-05;2022-05-05;;;;72324000ZB0003;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464473;72324_b283_00002;;Lieu Dit Le Grand Courtremblay;2;505139.87;6803543.94;0.3717063;48.3030321;2022-05-05;2022-05-05;;;;72324000ZB0005;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464393;72324_b272_00001;;Lieu Dit La Gare;1;505215.02;6802850.89;0.37303;48.2968225;2022-05-05;2022-05-05;;;;72324000ZI0016;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464419;72324_b417_00001;;Lieu Dit Le Moulin Des Pres;1;505252.13;6801983.47;0.3739191;48.2890335;2022-05-05;2022-05-05;;;;72324000ZH0092;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464404;72324_b579_00001;;Lieu Dit La Prevote;1;505255.31;6804033.85;0.3730424;48.3074721;2022-05-05;2022-05-05;;;;72324000ZB0045;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464424;72324_b520_00001;;Lieu Dit Le Pre De La Commune;1;505287.25;6802846.92;0.3740052;48.2968084;2022-05-05;2022-05-05;;;;72324000ZH0002;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464431;72324_b325_00001;;Lieu Dit Les Groies;1;505384.47;6802480.54;0.3754796;48.2935429;2022-05-05;2022-05-05;;;;72324000ZH0072;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464447;72324_b416_00001;;Moulin de Saint Vincent;1;505395.28;6802928.32;0.3754246;48.2975727;2022-05-05;2022-05-05;;;;72324000ZM0016;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464462;72324_b248_00002;;Lieu Dit Danay;2;505401.08;6801905.46;0.3759611;48.2883765;2022-05-05;2022-05-05;;;;72324000ZE0004;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464421;72324_b464_00001;;Lieu Dit Le Petit Courtremblay;1;505442.26;6803452.05;0.3758231;48.3022963;2022-05-05;2022-05-05;;;;72324000ZB0041;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464382;72324_b248_00001;;Lieu Dit Danay;1;505451.07;6801908.77;0.3766332;48.2884212;2022-05-05;2022-05-05;;;;72324000ZE0006;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464493;72324_b248_00003;;Lieu Dit Danay;3;505480.52;6801877.37;0.377044;48.2881477;2022-05-05;2022-05-05;;;;72324000ZE0080;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464516;72324_b248_00004;;Lieu Dit Danay;4;505516.65;6801860.21;0.3775385;48.2880041;2022-05-05;2022-05-05;;;;72324000ZE0086;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464433;72324_b408_00001;;Lieu Dit Les Mares;1;505535.06;6804437.71;0.3766324;48.3111873;2022-05-05;2022-05-05;;;;72324000ZB0023;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464444;72324_b597_00001;;Lieu Dit Thiard;1;505579.2;6802291.62;0.3781883;48.2919022;2022-05-05;2022-05-05;;;;72324000ZH0043;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464423;72324_b500_00001;;Lieu Dit Le Pont;1;505581;6804035.84;0.3774316;48.3075874;2022-05-05;2022-05-05;;;;72324000ZB0039;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464530;72324_b248_00005;;Lieu Dit Danay;5;505625.45;6801885.41;0.3789933;48.2882633;2022-05-05;2022-05-05;;;;72324000ZE0009;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464388;72324_b048_00001;;Lieu Dit La Carsonnerie;1;505670.19;6802675.65;0.3792426;48.2953827;2022-05-05;2022-05-05;;;;72324000ZC0057;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464398;72324_b404_00001;;Lieu Dit La Mardelle;1;505696.65;6801438.52;0.3801525;48.2842659;2022-05-05;2022-05-05;;;;72324000ZE0066;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464422;72324_b255_00001;;Lieu Dit L Epinay;1;505717.15;6803003.02;0.379729;48.2983406;2022-05-05;2022-05-05;;;;72324000ZC0130;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464565;72324_0270_00008;;Rue de Pizieux;8;505748.88;6802688.41;0.3802973;48.295521;2022-05-05;2022-05-05;;;;72324000ZC0056;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464523;72324_0235_00004;;Rue de Monhoudou;4;505754.04;6802523.39;0.3804407;48.2940386;2022-05-05;2022-05-05;;;;72324000ZH0007;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464536;72324_0235_00005;;Rue de Monhoudou;5;505786.65;6802521.47;0.380881;48.2940311;2022-05-05;2022-05-05;;;;72324000ZH0056;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464555;72324_0235_00007;;Rue de Monhoudou;7;505793.94;6802518.76;0.3809804;48.2940089;2022-05-05;2022-05-05;;;;72324000ZH0055;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464546;72324_0270_00006;;Rue de Pizieux;6;505803.51;6802728.25;0.3810157;48.2958955;2022-05-05;2022-05-05;;;;72324000ZC0055;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464524;72324_0270_00004;;Rue de Pizieux;4;505824.86;6802664.32;0.381332;48.295327;2022-05-05;2022-05-05;;;;72324000ZC0085;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464483;72324_0235_00002;;Rue de Monhoudou;2;505843.01;6802635.65;0.3815894;48.2950746;2022-05-05;2022-05-05;;;;72324000ZH0010;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464484;72324_0270_00002;;Rue de Pizieux;2;505852.93;6802726.88;0.3816823;48.295898;2022-05-05;2022-05-05;;;;72324000ZC0086;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464508;72324_0235_00003;;Rue de Monhoudou;3;505861.71;6802585.03;0.3818641;48.294625;2022-05-05;2022-05-05;;;;72324000ZH0012;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464452;72324_0235_00001;;Rue de Monhoudou;1;505862.18;6802618.01;0.3818557;48.2949217;2022-05-05;2022-05-05;;;;72324000ZH0011;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464582;72324_0239_00010;;Rue des Moulins;10;505864.82;6802672.55;0.3818669;48.2954129;2022-05-05;2022-05-05;;;;72324000ZC0053;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464405;72324_b584_00001;;Lieu Dit La Roiserie;1;505874.82;6801164.88;0.3826753;48.2818583;2022-05-05;2022-05-05;;;;72324000ZE0077;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464386;72324_b343_00001;;Lieu Dit Illette;1;505875.16;6803982.66;0.3814205;48.307197;2022-05-05;2022-05-05;;;;72324000ZB0047;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464566;72324_0239_00008;;Rue des Moulins;8;505887.43;6802666.35;0.3821743;48.2953639;2022-05-05;2022-05-05;;;;72324000ZC0052;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464463;72324_0080_00002;;Lieu Dit Grand Chemin;2;505920.38;6801926.98;0.3829487;48.2887251;2022-05-05;2022-05-05;;;;72324000ZE0062;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464574;72324_0239_00009;;Rue des Moulins;9;505950.09;6802660.03;0.3830216;48.2953258;2022-05-05;2022-05-05;;;;72324000ZH0015;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464384;72324_0080_00001;;Lieu Dit Grand Chemin;1;505951.13;6801893.11;0.3833782;48.2884297;2022-05-05;2022-05-05;;;;72324000ZE0012;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464556;72324_0239_00007;;Rue des Moulins;7;505967.71;6802664.16;0.3832572;48.2953682;2022-05-05;2022-05-05;;;;723240000B0406;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464537;72324_0239_00005;;Rue des Moulins;5;505976.38;6802664.7;0.3833738;48.2953756;2022-05-05;2022-05-05;;;;723240000B0408;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464515;72324_0310_00004;;Impasse du Stade;4;505988.73;6802757.47;0.3834988;48.2962135;2022-05-05;2022-05-05;;;;723240000B0722;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464460;72324_0310_00002;;Impasse du Stade;2;505993.57;6802713.52;0.3835836;48.2958198;2022-05-05;2022-05-05;;;;723240000B0724;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464492;72324_0310_00003;;Impasse du Stade;3;505994.58;6802736.04;0.3835872;48.2960226;2022-05-05;2022-05-05;;;;723240000B0723;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464490;72324_0014_00003;;Impasse  Beausoleil;3;506011.1;6802804.25;0.3837793;48.2966409;2022-05-05;2022-05-05;;;;723240000B0825;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464560;72324_0085_00008;;Chemin de L Epinay;8;506015.62;6803031.69;0.3837387;48.2986874;2022-05-05;2022-05-05;;;;72324000ZC0113;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464434;72324_b427_00001;;Lieu Dit Les Oseraies;1;506019.42;6801971.52;0.3842634;48.2891551;2022-05-05;2022-05-05;;;;72324000ZH0038;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464458;72324_0014_00002;;Impasse  Beausoleil;2;506020.33;6802842.44;0.3838867;48.296987;2022-05-05;2022-05-05;;;;723240000B0450;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464406;72324_b590_00001;;Lieu Dit La Saulaie;1;506023.6;6801285.73;0.3846259;48.2829894;2022-05-05;2022-05-05;;;;72324000ZE0071;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464509;72324_0239_00003;;Rue des Moulins;3;506030.94;6802661.64;0.3841104;48.2953644;2022-05-05;2022-05-05;;;;723240000B0600;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464578;72324_0085_00010;;Chemin de L Epinay;10;506031.53;6802990.52;0.3839715;48.298322;2022-05-05;2022-05-05;;;;72324000ZC0095;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464402;72324_b262_00001;;Lieu Dit La Pivardiere;1;506035.88;6802369.12;0.3843076;48.2927354;2022-05-05;2022-05-05;;;;72324000ZH0077;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464372;72324_0014_00001_b;;Impasse  Beausoleil;1;506046.37;6802890.02;0.3842164;48.2974226;2022-05-05;2022-05-05;;;;72324000ZC0049;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464619;72324_0330_00032;;Rue  Viventien;32;506046.78;6802478.17;0.3844058;48.2937193;2022-05-05;2022-05-05;;;;723240000B0420;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464547;72324_0239_00006;;Rue des Moulins;6;506046.8;6802681.88;0.3843151;48.2955511;2022-05-05;2022-05-05;;;;723240000B0614;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464614;72324_0330_00026;;Rue  Viventien;26;506051.68;6802541.69;0.3844435;48.2942919;2022-05-05;2022-05-05;;;;723240000B0664;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464616;72324_0330_00028;;Rue  Viventien;28;506056.3;6802521.21;0.3845149;48.2941091;2022-05-05;2022-05-05;;;;723240000B0665;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464612;72324_0330_00024;;Rue  Viventien;24;506056.44;6802561.77;0.3844986;48.2944739;2022-05-05;2022-05-05;;;;723240000B0663;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464621;72324_0330_00036;;Rue  Viventien;36;506057.04;6802441.76;0.3845603;48.2933949;2022-05-05;2022-05-05;;;;723240000B0414;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464540;72324_0085_00006;;Chemin de L Epinay;6;506057.26;6803016.66;0.3843066;48.2985647;2022-05-05;2022-05-05;;;;72324000ZC0115;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464376;72324_0014_00001;;Impasse  Beausoleil;1;506061.46;6802858.12;0.384434;48.2971403;2022-05-05;2022-05-05;;;;723240000B0451;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464607;72324_0330_00020;;Rue  Viventien;20;506061.74;6802688.77;0.3845134;48.2956175;2022-05-05;2022-05-05;;;;723240000B0798;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464569;72324_0330_00008;;Rue  Viventien;8;506061.9;6803060.2;0.3843496;48.2989576;2022-05-05;2022-05-05;;;;72324000ZC0164;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464485;72324_0239_00002;;Rue des Moulins;2;506066.71;6802680.16;0.3845842;48.2955416;2022-05-05;2022-05-05;;;;723240000B0431;1
