suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383531;72085_b017_00001;;Lieu Dit La Basse Davilliere;1;522143.06;6752055.23;0.6218106;47.8447849;2022-01-13;2022-01-13;;;;7200850000C0702;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383595;72085_b274_00002;;Lieu Dit La Davilliere;2;522219.83;6752225.27;0.6227681;47.8463354;2022-01-13;2022-01-13;;;;7200850000C0773;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383538;72085_b274_00001;;Lieu Dit La Davilliere;1;522243.44;6752220.17;0.6230857;47.8462959;2022-01-13;2022-01-13;;;;7200850000C0554;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383532;72085_b025_00001;;Lieu Dit La Beuchetiere;1;522441.12;6752661.22;0.6255501;47.850317;2022-01-13;2022-01-13;;;;7200850000C0762;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383590;72085_b221_00002;;Lieu Dit Charmanson;2;522464.91;6753090.54;0.6256955;47.8541856;2022-01-13;2022-01-13;;;;7200850000C0834;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383525;72085_b221_00001;;Lieu Dit Charmanson;1;522514.74;6753042.35;0.6263808;47.8537655;2022-01-13;2022-01-13;;;;7200850000C0853;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383584;72085_b414_00001;;Lieu Dit Monhodon;1;522623.29;6753266.26;0.6277417;47.8558092;2022-01-13;2022-01-13;;;;7200850000C0967;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383548;72085_b405_00001;;Lieu Dit La Maison Neuve;1;522647.57;6752627.91;0.6283226;47.8500732;2022-01-13;2022-01-13;;;;7200850000C0478;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383607;72085_b414_00002;;Lieu Dit Monhodon;2;522705.94;6753273.41;0.6288436;47.8558958;2022-01-13;2022-01-13;;;;7200850000C0283;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383535;72085_b069_00001;;Lieu Dit La Briere;1;522745.21;6754285.78;0.628962;47.8650135;2022-01-13;2022-01-13;;;;7200850000C0750;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383536;72085_b072_00001;;Lieu Dit La Brulandiere;1;522766.33;6752254.54;0.6300596;47.8467465;2022-01-13;2022-01-13;;;;7200850000C0565;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383582;72085_b447_00001;;Lieu Dit L Oisellerie;1;522924.33;6752031.99;0.6322603;47.8447871;2022-01-13;2022-01-13;;;;7200850000C0580;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383560;72085_b637_00001;;Lieu Dit La Tuffeliere;1;523038.16;6754290.37;0.6328765;47.8651339;2022-01-13;2022-01-13;;;;7200850000C1023;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383556;72085_b543_00001;;Lieu Dit La Poignardiere;1;523138.1;6752220.48;0.6350415;47.8465404;2022-01-13;2022-01-13;;;;7200850000C0588;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383553;72085_b451_00001;;Lieu Dit La Painerie;1;523183.07;6753690.59;0.6350539;47.8597775;2022-01-13;2022-01-13;;;;7200850000C0303;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383554;72085_b452_00001;;Lieu Dit La Papiniere;1;523321.77;6752955.98;0.6372018;47.8532064;2022-01-13;2022-01-13;;;;7200850000C0351;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383580;72085_b635_00001;;Lieu Dit Le Tronc De Charrette;1;523405.49;6751810.44;0.6387788;47.8429237;2022-01-13;2022-01-13;;;;7200850000C0996;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383547;72085_b399_00001;;Lieu Dit La Loutiere;1;523441.13;6751321.86;0.6394503;47.8385381;2022-01-13;2022-01-13;;;;7200850000C0647;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383539;72085_b287_00001;;Lieu Dit La Fialiere;1;523452.11;6751956.22;0.6393435;47.8442477;2022-01-13;2022-01-13;;;;7200850000C0816;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383598;72085_b399_00002;;Lieu Dit La Loutiere;2;523479.13;6751311.66;0.6399621;47.8384565;2022-01-13;2022-01-13;;;;7200850000C0646;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383550;72085_b423_00001;;Lieu Dit La Musardiere;1;523489.5;6753244.16;0.6393285;47.855844;2022-01-13;2022-01-13;;;;7200850000C0358;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383576;72085_b022_00001;;Lieu Dit Les Bethuns;1;523616.31;6752454.56;0.6413388;47.8487749;2022-01-13;2022-01-13;;;;7200850000C0430;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383603;72085_b022_00002;;Lieu Dit Les Bethuns;2;523689.56;6752465.4;0.6423134;47.8488921;2022-01-13;2022-01-13;;;;7200850000C0784;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383600;72085_b610_00002;;Lieu Dit La Rousseliere;2;523737.8;6753513.73;0.6425397;47.8583357;2022-01-13;2022-01-13;;;;7200850000C0315;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383614;72085_b610_00003;;Lieu Dit La Rousseliere;3;523752.89;6753497.69;0.6427478;47.8581955;2022-01-13;2022-01-13;;;;7200850000C0842;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383558;72085_b610_00001;;Lieu Dit La Rousseliere;1;523760.08;6753572.35;0.6428141;47.858869;2022-01-13;2022-01-13;;;;7200850000C0188;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383566;72085_b257_00001;;Lieu Dit Le Coin;1;523938.07;6754620.22;0.6447754;47.8683433;2022-01-13;2022-01-13;;;;7200850000C1048;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383602;72085_b638_00002;;Lieu Dit La Vallee;2;523973.77;6754208.39;0.6454169;47.8646481;2022-01-13;2022-01-13;;;;7200850000C0150;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383629;72085_b360_00005;;Lieu Dit Guerinet;5;523981.19;6754830.24;0.6452681;47.8702442;2022-01-13;2022-01-13;;;;7200850000C0019;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383562;72085_b638_00001;;Lieu Dit La Vallee;1;523993.39;6754212.23;0.6456776;47.864688;2022-01-13;2022-01-13;;;;7200850000C0149;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383552;72085_b438_00001;;Lieu Dit La Noe Des Charmes;1;524008.56;6754135.37;0.6459111;47.8640006;2022-01-13;2022-01-13;;;;7200850000C0095;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383593;72085_b011_00002;;Lieu Dit La Badeussiere;2;524013.08;6754093.6;0.6459881;47.8636261;2022-01-13;2022-01-13;;;;7200850000C0809;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383526;72085_b360_00001;;Lieu Dit Guerinet;1;524022.22;6754725.66;0.6458583;47.8693144;2022-01-13;2022-01-13;;;;7200850000C0011;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383623;72085_b011_00004;;Lieu Dit La Badeussiere;4;524033.75;6754090.25;0.6462658;47.8636015;2022-01-13;2022-01-13;;;;7200850000C0810;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383528;72085_b011_00001;;Lieu Dit La Badeussiere;1;524037.23;6754108.42;0.6463051;47.8637659;2022-01-13;2022-01-13;;;;7200850000C0980;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383634;72085_b011_00006;;Lieu Dit La Badeussiere;6;524042.06;6754084.84;0.646379;47.863555;2022-01-13;2022-01-13;;;;7200850000C0810;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383611;72085_b360_00003;;Lieu Dit Guerinet;3;524047.77;6754767.67;0.6461832;47.8696992;2022-01-13;2022-01-13;;;;7200850000C0016;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383622;72085_b360_00004;;Lieu Dit Guerinet;4;524063.05;6754785.4;0.6463804;47.8698628;2022-01-13;2022-01-13;;;;7200850000C0027;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383591;72085_b360_00002;;Lieu Dit Guerinet;2;524097.31;6754762.03;0.6468478;47.8696617;2022-01-13;2022-01-13;;;;7200850000C0769;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383570;72085_b366_00001;;Lieu Dit Le Hameau;1;524167.69;6754713.96;0.6478079;47.8692482;2022-01-13;2022-01-13;;;;7200850000C0115;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383567;72085_b259_00001;;Lieu Dit Le Cormier;1;524332.06;6752170.75;0.6510172;47.8464138;2022-01-13;2022-01-13;;;;7200850000B0448;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383543;72085_b356_00001;;Lieu Dit La Grange;1;524429.03;6752450.19;0.652202;47.8489535;2022-01-13;2022-01-13;;;;7200850000B0499;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383597;72085_b356_00002;;Lieu Dit La Grange;2;524454.81;6752434.25;0.6525529;47.848817;2022-01-13;2022-01-13;;;;7200850000B0409;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383605;72085_b524_00002;;Lieu Dit Les Petits Rouziers;2;524536.69;6753530.24;0.6532117;47.8586984;2022-01-13;2022-01-13;;;;7200850000B0587;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383616;72085_b524_00003;;Lieu Dit Les Petits Rouziers;3;524541.54;6753482.87;0.6532954;47.8582735;2022-01-13;2022-01-13;;;;7200850000B0168;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383569;72085_b332_00001;;Lieu Dit Le Grand Rouzier;1;524554.55;6752772.51;0.6537515;47.8518867;2022-01-13;2022-01-13;;;;7200850000B0371;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383541;72085_b299_00001;;Lieu Dit La Germeniere;1;524555.45;6754141.76;0.6532195;47.8642046;2022-01-13;2022-01-13;;;;7200850000C0071;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383635;72085_b648_00006;;Lieu Dit Le Vivier;6;524563.53;6754791.43;0.6530693;47.8700511;2022-01-13;2022-01-13;;;;7200850000C0045;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383637;72085_b648_00007;;Lieu Dit Le Vivier;7;524575.77;6754760.22;0.6532453;47.8697736;2022-01-13;2022-01-13;;;;7200850000C0105;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383624;72085_b648_00004;;Lieu Dit Le Vivier;4;524576.76;6754804.01;0.6532412;47.8701678;2022-01-13;2022-01-13;;;;7200850000C0046;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383630;72085_b648_00005;;Lieu Dit Le Vivier;5;524583.41;6754775.3;0.6533415;47.8699113;2022-01-13;2022-01-13;;;;7200850000C0728;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383617;72085_b648_00003;;Lieu Dit Le Vivier;3;524599.23;6754775.83;0.6535528;47.8699203;2022-01-13;2022-01-13;;;;7200850000C0057;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383581;72085_b648_00001;;Lieu Dit Le Vivier;1;524599.23;6754796.07;0.6535448;47.8701024;2022-01-13;2022-01-13;;;;7200850000C1064;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383606;72085_b648_00002;;Lieu Dit Le Vivier;2;524622.71;6754837.24;0.6538423;47.870479;2022-01-13;2022-01-13;;;;7200850000C0053;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383578;72085_b524_00001;;Lieu Dit Les Petits Rouziers;1;524639.92;6753464.74;0.6546176;47.8581368;2022-01-13;2022-01-13;;;;7200850000B0640;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383530;72085_b015_00001;;Lieu Dit La Basse Bouffetiere;1;524641.05;6753286.07;0.6547037;47.8565298;2022-01-13;2022-01-13;;;;7200850000B0154;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383527;72085_b376_00001;;Lieu Dit Hernier;1;524673.22;6751836.03;0.6557093;47.8434939;2022-01-13;2022-01-13;;;;7200850000B0515;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383540;72085_b288_00001;;Lieu Dit La Forge;1;524693.66;6755118.44;0.6546792;47.8730276;2022-01-13;2022-01-13;;;;7200850000A0289;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383592;72085_b376_00002;;Lieu Dit Hernier;2;524707.55;6751821.77;0.6561737;47.8433747;2022-01-13;2022-01-13;;;;7200850000B0429;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383596;72085_b288_00002;;Lieu Dit La Forge;2;524716.24;6755142.49;0.6549716;47.87325;2022-01-13;2022-01-13;;;;7200850000A0418;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383521;72085_b020_00001;;Lieu Dit Belle Queue;1;524739.54;6752535.62;0.656318;47.8498051;2022-01-13;2022-01-13;;;;7200850000B0378;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383529;72085_b013_00001;;Lieu Dit La Barre;1;524746.13;6753659.05;0.6559602;47.8599131;2022-01-13;2022-01-13;;;;7200850000B0488;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383561;72085_b008_00001;;Lieu Dit L Aubue;1;524816.61;6753917.38;0.6567998;47.8622559;2022-01-13;2022-01-13;;;;7200850000B0215;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383658;72085_0323_00020;;Rue  Raymond Adelet;20;524846.08;6754704.8;0.6568813;47.8693473;2022-01-13;2022-01-13;;;;7200850000A0386;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383651;72085_0323_00014;;Rue  Raymond Adelet;14;524865.5;6754568.55;0.657195;47.8681268;2022-01-13;2022-01-13;;;;7200850000A0454;1
B;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383655;72085_0323_00018_b;;Rue  Raymond Adelet;18;524866.86;6754632.69;0.6571878;47.8687041;2022-01-13;2022-01-13;;;;7200850000A0380;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383660;72085_0323_00023;;Rue  Raymond Adelet;23;524872.92;6754727.35;0.6572312;47.8695573;2022-01-13;2022-01-13;;;;7200850000A0547;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383659;72085_0323_00021;;Rue  Raymond Adelet;21;524899.81;6754709.53;0.6575978;47.8694042;2022-01-13;2022-01-13;;;;7200850000A0506;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383572;72085_b420_00001;;Lieu Dit Le Moulin;1;524904.93;6754178.43;0.6578769;47.8646278;2022-01-13;2022-01-13;;;;7200850000A0363;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383563;72085_x001_00001;;Lieu Dit La Vallee Des Aulnes;1;524908.25;6754333.34;0.6578599;47.8660223;2022-01-13;2022-01-13;;;;7200850000A0434;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383594;72085_b028_00002;;Lieu Dit La Boete;2;524917.28;6754281.65;0.6580011;47.8655597;2022-01-13;2022-01-13;;;;7200850000A0433;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383657;72085_0323_00019;;Rue  Raymond Adelet;19;524922.44;6754675.19;0.657914;47.8691013;2022-01-13;2022-01-13;;;;7200850000A0295;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383568;72085_b290_00001;;Lieu Dit Le Fourneau;1;524924.33;6754438.32;0.6580332;47.8669709;2022-01-13;2022-01-13;;;;7200850000A0451;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383649;72085_0323_00012;;Rue  Raymond Adelet;12;524935.9;6754587.05;0.6581289;47.868312;2022-01-13;2022-01-13;;;;7200850000A0375;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383656;72085_0323_00018;;Rue  Raymond Adelet;18;524940.21;6754615.82;0.6581751;47.8685719;2022-01-13;2022-01-13;;;;7200850000A0377;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383653;72085_0323_00016;;Rue  Raymond Adelet;16;524950.01;6754605.22;0.6583103;47.8684792;2022-01-13;2022-01-13;;;;7200850000A0397;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383645;72085_0323_00010;;Rue  Raymond Adelet;10;524956.24;6754597.37;0.6583967;47.8684103;2022-01-13;2022-01-13;;;;7200850000A0449;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383534;72085_b028_00001;;Lieu Dit La Boete;1;524960.57;6754276.34;0.6585819;47.8655235;2022-01-13;2022-01-13;;;;7200850000B0554;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383646;72085_0190_00011;;Rue  Freddy Limbosch;11;524969.53;6754629.94;0.6585615;47.8687068;2022-01-13;2022-01-13;;;;7200850000A0504;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383641;72085_0323_00008;;Rue  Raymond Adelet;8;524970.04;6754582.73;0.658587;47.8682822;2022-01-13;2022-01-13;;;;7200850000A0371;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383650;72085_0190_00014;;Rue  Freddy Limbosch;14;524970.38;6754611.72;0.6585801;47.8685431;2022-01-13;2022-01-13;;;;7200850000A0339;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383654;72085_0323_00017;;Rue  Raymond Adelet;17;524975.52;6754596.14;0.658655;47.8684043;2022-01-13;2022-01-13;;;;7200850000A0340;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383520;72085_0010_00001;;Impasse  Alfred De Musset;1;524978.27;6754671.15;0.658662;47.8690798;2022-01-13;2022-01-13;;;;7200850000A0299;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383648;72085_0190_00012;;Rue  Freddy Limbosch;12;524981.36;6754618.1;0.6587243;47.8686034;2022-01-13;2022-01-13;;;;7200850000A0338;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383652;72085_0323_00015;;Rue  Raymond Adelet;15;524984.1;6754584.82;0.6587742;47.8683048;2022-01-13;2022-01-13;;;;7200850000A0542;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383612;72085_b028_00003;;Lieu Dit La Boete;3;524987.65;6754254.37;0.6589527;47.865333;2022-01-13;2022-01-13;;;;7200850000B0556;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383642;72085_0190_00009;;Rue  Freddy Limbosch;9;524990.52;6754652.32;0.6588332;47.8689137;2022-01-13;2022-01-13;;;;7200850000A0575;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383644;72085_0190_00010;;Rue  Freddy Limbosch;10;524993.5;6754626.33;0.6588834;47.8686807;2022-01-13;2022-01-13;;;;7200850000A0336;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383627;72085_0323_00004;;Rue  Raymond Adelet;4;524994.78;6754553.44;0.6589294;47.8680253;2022-01-13;2022-01-13;;;;7200850000A0369;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383640;72085_0190_00008;;Rue  Freddy Limbosch;8;525001.57;6754634.12;0.6589882;47.8687529;2022-01-13;2022-01-13;;;;7200850000A0468;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383571;72085_b382_00001;;Lieu Dit Le Jardin;1;525001.87;6754286.79;0.6591299;47.8656285;2022-01-13;2022-01-13;;;;7200850000B0233;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383647;72085_0323_00011;;Rue  Raymond Adelet;11;525003.71;6754585.26;0.6590362;47.868314;2022-01-13;2022-01-13;;;;7200850000A0343;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383643;72085_0323_00009;;Rue  Raymond Adelet;9;525005.2;6754568.43;0.6590628;47.868163;2022-01-13;2022-01-13;;;;7200850000A0531;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383636;72085_0190_00006;;Rue  Freddy Limbosch;6;525011.18;6754639.79;0.6591144;47.8688065;2022-01-13;2022-01-13;;;;7200850000A0467;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383625;72085_0190_00004;;Rue  Freddy Limbosch;4;525021.78;6754645.71;0.6592538;47.8688626;2022-01-13;2022-01-13;;;;7200850000A0335;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383586;72085_0215_00001;;Rue  Gabrielle D Estrees;1;525024.72;6754522.23;0.659342;47.8677526;2022-01-13;2022-01-13;;;;7200850000A0350;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383609;72085_0323_00002;;Rue  Raymond Adelet;2;525031.14;6754534.63;0.659423;47.8678658;2022-01-13;2022-01-13;;;;7200850000A0348;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383632;72085_0323_00005;;Rue  Raymond Adelet;5;525040.59;6754554.08;0.6595416;47.8680433;2022-01-13;2022-01-13;;;;7200850000A0347;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383638;72085_0190_00007;;Rue  Freddy Limbosch;7;525049.14;6754675.53;0.6596078;47.8691382;2022-01-13;2022-01-13;;;;7200850000A0314;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383619;72085_0215_00003;;Rue  Gabrielle D Estrees;3;525050.78;6754513.78;0.6596938;47.8676835;2022-01-13;2022-01-13;;;;7200850000A0352;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383620;72085_0323_00003;;Rue  Raymond Adelet;3;525057.22;6754545.89;0.6597672;47.8679741;2022-01-13;2022-01-13;;;;7200850000A0325;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383588;72085_0010_00002;;Impasse  Alfred De Musset;2;525057.46;6754698.1;0.65971;47.8693434;2022-01-13;2022-01-13;;;;7200850000A0306;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383631;72085_0215_00005;;Rue  Gabrielle D Estrees;5;525059.24;6754495.73;0.6598141;47.8675234;2022-01-13;2022-01-13;;;;7200850000A0354;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383618;72085_0190_00003;;Rue  Freddy Limbosch;3;525062.09;6754648.21;0.6597917;47.8688958;2022-01-13;2022-01-13;;;;7200850000A0515;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383639;72085_0215_00007;;Rue  Gabrielle D Estrees;7;525062.49;6754486.9;0.659861;47.8674448;2022-01-13;2022-01-13;;;;7200850000A0544;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383610;72085_0010_00003;;Impasse  Alfred De Musset;3;525064.84;6754699.02;0.6598084;47.8693537;2022-01-13;2022-01-13;;;;7200850000A0308;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383587;72085_0323_00001;;Rue  Raymond Adelet;1;525068.57;6754548.07;0.659918;47.8679967;2022-01-13;2022-01-13;;;;7200850000A0326;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383621;72085_0010_00004;;Impasse  Alfred De Musset;4;525070.37;6754703.4;0.6598806;47.8693945;2022-01-13;2022-01-13;;;;7200850000A0309;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383628;72085_0010_00005;;Impasse  Alfred De Musset;5;525074.51;6754704.09;0.6599356;47.8694018;2022-01-13;2022-01-13;;;;7200850000A0310;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383608;72085_0215_00002;;Rue  Gabrielle D Estrees;2;525076.35;6754526.69;0.6600305;47.8678065;2022-01-13;2022-01-13;;;;7200850000A0324;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383633;72085_0010_00006;;Impasse  Alfred De Musset;6;525083.27;6754692.57;0.6600573;47.8693005;2022-01-13;2022-01-13;;;;7200850000A0511;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383585;72085_0190_00001;;Rue  Freddy Limbosch;1;525085.32;6754629.67;0.6601096;47.8687353;2022-01-13;2022-01-13;;;;7200850000A0515;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383626;72085_0215_00004;;Rue  Gabrielle D Estrees;4;525104.51;6754469.73;0.6604296;47.8673016;2022-01-13;2022-01-13;;;;7200850000A0322;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383557;72085_b604_00001;;Lieu Dit La Roche;1;525121.68;6754383.21;0.6606934;47.8665278;2022-01-13;2022-01-13;;;;7200850000B0238;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383564;72085_b222_00001;;Lieu Dit Le Chateau;1;525152.54;6754895.56;0.660903;47.8711451;2022-01-13;2022-01-13;;;;7200850000A0539;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383615;72085_b375_00003;;Lieu Dit Les Herbaudieres;3;525252.67;6755519.18;0.6619948;47.8767818;2022-01-13;2022-01-13;;;;7200850000A0192;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383573;72085_b454_00001;;Lieu Dit Le Parc;1;525261.36;6754379.67;0.6625622;47.8665332;2022-01-13;2022-01-13;;;;7200850000B0242;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383601;72085_b611_00002;;Lieu Dit La Roussetiere;2;525265.39;6753530.71;0.6629521;47.8588971;2022-01-13;2022-01-13;;;;7200850000B0513;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383604;72085_b375_00002;;Lieu Dit Les Herbaudieres;2;525286.85;6755522.01;0.6624507;47.8768163;2022-01-13;2022-01-13;;;;7200850000A0480;1
