suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP001272094;53146_0198_00029_a;;Rue  Venus;29;427783.37;6794341.26;-0.6646425;48.1925658;2024-05-06;2024-05-06;;;;531460000C0749;1
B;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP001072950;53146_x004_00003_b;;Impasse de la Loge;3;427808.49;6794592.82;-0.6644618;48.1948373;2024-02-13;2023-04-28;;;;531460000D2573;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590398;53146_0198_00046;;Rue  Venus;46;427450.73;6794196.39;-0.6690236;48.1911247;2022-09-28;2022-09-28;;;;531460000D2546;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP001223705;53146_0198_00048;;Rue  Venus;48;427429.01;6794177.63;-0.6693038;48.1909469;2024-02-13;2024-02-13;;;;531460000D2547;1
A;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP001223704;53146_0198_00030_a;;Rue  Venus;30;427699.93;6794428.71;-0.6658188;48.193317;2024-02-13;2024-02-13;;;;531460000D2607;1
C;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000590337;53146_0198_00030_c;;Rue  Venus;30;427685.65;6794420.53;-0.6660057;48.1932375;2022-09-28;2022-09-28;;;;531460000D2541;1
A;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589473;53146_0009_00001_a;;Rue  Capella;1;427885.16;6794421.82;-0.6633244;48.1933323;2022-09-28;2022-09-28;;;;531460000D1527;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589474;53146_0067_00001_b;;Impasse de la Lyre;1;427954.43;6794531.25;-0.6624615;48.1943448;2022-09-28;2022-09-28;;;;531460000D0176;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589475;53146_0194_00001_b;;Impasse du Tennis;1;428153.86;6794937.1;-0.6600336;48.1980759;2022-09-28;2022-09-28;;;;531460000B2331;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589476;53146_b734_00001_b;;Lotissement de L Aubiniere;1;428152.78;6795107.08;-0.6601541;48.1996033;2022-09-28;2022-09-28;;;;531460000B1720;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589477;53146_0008_00001_b;;Rue  Belatrix;1;427877.72;6794318.04;-0.6633597;48.1923964;2022-09-28;2022-09-28;;;;531460000C1756;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589478;53146_0009_00001_b;;Rue  Capella;1;427885.16;6794421.82;-0.6633244;48.1933323;2022-09-28;2022-09-28;;;;531460000D1527;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589479;53146_0135_00001_b;;Rue  D Orion;1;427505.46;6794333.78;-0.6683737;48.1923824;2022-09-28;2022-09-28;;;;531460000D1330;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589480;53146_0080_00001_b;;Rue du Mans;1;427964.46;6794619.69;-0.6623819;48.1951439;2022-09-28;2022-09-28;;;;531460000D1312;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589481;53146_0196_00001_b;;Rue  Vega;1;427812.74;6794484.6;-0.6643372;48.1938664;2022-09-28;2022-09-28;;;;531460000D0274;1
C;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589482;53146_0009_00001_c;;Rue  Capella;1;427885.16;6794421.82;-0.6633244;48.1933323;2022-09-28;2022-09-28;;;;531460000D1527;1
D;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589483;53146_0009_00001_d;;Rue  Capella;1;427885.16;6794421.82;-0.6633244;48.1933323;2022-09-28;2022-09-28;;;;531460000D1527;1
T;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589484;53146_0067_00001_t;;Impasse de la Lyre;1;427954.43;6794531.25;-0.6624615;48.1943448;2022-09-28;2022-09-28;;;;531460000D0176;1
T;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589485;53146_0193_00001_t;;Rue  Spica;1;427995.03;6794475.58;-0.661881;48.1938614;2022-09-28;2022-09-28;;;;531460000D0221;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589486;53146_c218_00001;;Beluet;1;427548.33;6793956.85;-0.6675619;48.1890124;2022-09-28;2022-09-28;;;;531460000C0126;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589487;53146_b038_00001;;Bise;1;429381.88;6794754.9;-0.6434104;48.196949;2022-09-28;2022-09-28;;;;531460000B0778;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589488;53146_c219_00001;;Château de la Motte Husson;1;427620.36;6796842.26;-0.6683969;48.2149771;2022-09-28;2022-09-28;;;;531460000A0467;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589489;53146_c212_00001;;Château de Mytheme;1;428707.06;6794188.65;-0.6521304;48.191579;2022-09-28;2022-09-28;;;;531460000C0710;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589490;53146_b339_00001;;Chicheval;1;429998.3;6791906.79;-0.6333599;48.1716044;2022-09-28;2022-09-28;;;;531460000C1313;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589491;53146_b425_00001;;Corcu;1;425532.12;6797999.92;-0.6972098;48.2245062;2022-09-28;2022-09-28;;;;531460000D0651;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589492;53146_b437_00001;;Coullouet;1;429282.23;6795326.98;-0.6451054;48.2020497;2022-09-28;2022-09-28;;;;531460000B0685;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589493;53146_b439_00001;;Courmondron;1;429965.8;6794435.96;-0.6353625;48.1943244;2022-09-28;2022-09-28;;;;531460000B0597;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589494;53146_b628_00001;;Haute Folie;1;426872.59;6793449.36;-0.6763273;48.1841683;2022-09-28;2022-09-28;;;;531460000D0992;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589495;53146_0005_00001;;Impasse  Agena;1;427966.68;6794320.9;-0.6621656;48.1924592;2022-09-28;2022-09-28;;;;531460000C1487;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589496;53146_0003_00001;;Impasse  Antares;1;427870.69;6794382.01;-0.6634941;48.1929685;2022-09-28;2022-09-28;;;;531460000C1688;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589497;53146_0010_00001;;Impasse  Cassiopee;1;428009.94;6794672.03;-0.6618031;48.1956333;2022-09-28;2022-09-28;;;;531460000D0154;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589498;53146_0014_00001;;Impasse de la Clergerie;1;427890.94;6794741.99;-0.6634466;48.1962125;2022-09-28;2022-09-28;;;;531460000D1365;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589499;53146_0067_00001;;Impasse de la Lyre;1;427946.26;6794531.23;-0.6625713;48.1943412;2022-09-28;2022-09-28;;;;531460000D0178;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589500;53146_0194_00001;;Impasse du Tennis;1;428113.82;6794943.03;-0.6605756;48.1981125;2022-09-28;2022-09-28;;;;531460000D1757;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589501;53146_b024_00001;;la Basse Courteille;1;428109.02;6792545.72;-0.6591455;48.1765627;2022-09-28;2022-09-28;;;;531460000C1404;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589502;53146_b029_00001;;la Becherie;1;426694.89;6795386.09;-0.6799297;48.2015016;2022-09-28;2022-09-28;;;;531460000D1873;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589503;53146_b030_00001;;la Bergerie;1;429053.79;6795296.28;-0.6481578;48.2016789;2022-09-28;2022-09-28;;;;531460000B0696;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589504;53146_b031_00001;;la Berrerie;1;428876.17;6797126.2;-0.6516846;48.2180528;2022-09-28;2022-09-28;;;;531460000B2011;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589505;53146_b035_00001;;la Bicheliere;1;429744.82;6794008.94;-0.6380685;48.1903946;2022-09-28;2022-09-28;;;;531460000C0948;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589507;53146_c215_00001;;la Boisserie;1;427640.85;6797112.04;-0.66829;48.2174105;2022-09-28;2022-09-28;;;;531460000A1204;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589508;53146_b062_00001;;la Brosse;1;429807.13;6792180.37;-0.6360982;48.1739843;2022-09-28;2022-09-28;;;;531460000C0783;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589510;53146_b086_00001;;la Chamardiere;1;428636.34;6797569.78;-0.6551865;48.22194;2022-09-28;2022-09-28;;;;531460000B2077;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589511;53146_b274_00001;;la Chauviniere;1;430085.75;6793583.05;-0.6332219;48.1867077;2022-09-28;2022-09-28;;;;531460000C0594;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589512;53146_b430_00001;;la Couafardiere;1;428219.1;6798623.93;-0.6614565;48.2312409;2022-09-28;2022-09-28;;;;531460000A0296;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589513;53146_b438_00001;;la Courpieau;1;426275.87;6793766.35;-0.6845466;48.1867673;2022-09-28;2022-09-28;;;;531460000D1774;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589514;53146_b448_00001;;la Cufferie;1;427793.99;6797490.3;-0.6664668;48.2208743;2022-09-28;2022-09-28;;;;531460000A0397;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589515;53146_b460_00001;;la Durantiere;1;427502.51;6797787.16;-0.6705729;48.2234207;2022-09-28;2022-09-28;;;;531460000A0197;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589516;53146_b497_00001;;la Frette;1;427985.26;6795176.07;-0.6624494;48.2001535;2022-09-28;2022-09-28;;;;531460000D1307;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589517;53146_b508_00001;;la Furonniere;1;429137.23;6796820.89;-0.6479836;48.2154172;2022-09-28;2022-09-28;;;;531460000B2025;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589518;53146_b510_00001;;la Gandonniere;1;428863.29;6794567.27;-0.6502657;48.1950471;2022-09-28;2022-09-28;;;;531460000B0795;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589519;53146_b514_00001;;la Gaudiniere;1;429858.63;6796834.82;-0.6382902;48.2158417;2022-09-28;2022-09-28;;;;531460000B1983;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589520;53146_b517_00001;;la Giletiere;1;431069.39;6795604.14;-0.6212469;48.2052806;2022-09-28;2022-09-28;;;;531460000B0335;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589521;53146_b519_00001;;la Giraudiere;1;429043.1;6798088.56;-0.6500382;48.2267721;2022-09-28;2022-09-28;;;;531460000B1578;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589522;53146_b522_00001;;la Gouaudiere;1;428529;6798271.2;-0.6570675;48.2281997;2022-09-28;2022-09-28;;;;531460000A0307;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP000589506;53146_b013_00001;;la Bodrie;1;425665.52;6795107.93;-0.6935945;48.1985692;2022-09-28;2022-09-28;;;;531460000D0776;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589523;53146_c214_00001;;la Grande Guyardiere;1;426680.09;6793606.53;-0.6790132;48.1855003;2022-09-28;2022-09-28;;;;531460000D2124;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589524;53146_b608_00001;;la Grande Ville;1;427068.96;6794927.62;-0.6746133;48.1975375;2022-09-28;2022-09-28;;;;531460000D2159;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589525;53146_b620_00001;;la Guyonniere;1;427189.02;6797219.37;-0.6744339;48.2181862;2022-09-28;2022-09-28;;;;531460000A0847;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589526;53146_b622_00001;;la Hantrie;1;430206.82;6793774.62;-0.6317131;48.1884797;2022-09-28;2022-09-28;;;;531460000C0548;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589527;53146_b627_00001;;la Haute Courteille;1;428415.48;6792176.05;-0.6547969;48.1733676;2022-09-28;2022-09-28;;;;531460000C1665;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589528;53146_b630_00001;;la Havardiere;1;428581.71;6791709.42;-0.6522728;48.1692425;2022-09-28;2022-09-28;;;;531460000C0411;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589530;53146_b656_00001;;la Jufraudiere;1;428989.29;6796839.77;-0.649985;48.2155254;2022-09-28;2022-09-28;;;;531460000B1592;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589532;53146_b737_00001;;la Maison Rouge;1;427703.03;6796496.15;-0.6670688;48.2119008;2022-09-28;2022-09-28;;;;531460000D0302;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589533;53146_b738_00001;;la Maladrie;1;428077.15;6795398.74;-0.6613529;48.2021932;2022-09-28;2022-09-28;;;;531460000D1297;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589534;53146_b743_00001;;la Marciraie;1;427995.7;6797369.17;-0.6636781;48.2198698;2022-09-28;2022-09-28;;;;531460000A0955;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589535;53146_b748_00001;;la Mazure;1;427892.28;6798452.6;-0.6657461;48.2295646;2022-09-28;2022-09-28;;;;531460000A1106;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589536;53146_b749_00001;;la Medayere;1;428988.22;6793648.51;-0.6480151;48.1868409;2022-09-28;2022-09-28;;;;531460000C0684;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589537;53146_b753_00001;;la Metiverie;1;429699.91;6793371.56;-0.6382772;48.1846469;2022-09-28;2022-09-28;;;;531460000C0479;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589538;53146_b754_00001;;la Mienniere;1;426624.67;6797737.88;-0.6823495;48.2226102;2022-09-28;2022-09-28;;;;531460000A0251;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589540;53146_b763_00001;;la Mortiere;1;431278.74;6795825.02;-0.618568;48.2073523;2022-09-28;2022-09-28;;;;531460000B2187;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589541;53146_b765_00001;;la Motte D Aron;1;427603.02;6794094.33;-0.6669127;48.190271;2022-09-28;2022-09-28;;;;531460000C1305;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589543;53146_b881_00001;;la Petite Gaudiniere;1;429991.82;6796506.8;-0.6362956;48.2129486;2022-09-28;2022-09-28;;;;531460000B0415;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589544;53146_c222_00001;;la Petite Giraudiere;1;426540.8;6798095.98;-0.6837024;48.2257936;2022-09-28;2022-09-28;;;;531460000A1029;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589545;53146_c206_00001;;la Petite Picherie;1;428130.79;6793255.61;-0.6592953;48.1829525;2022-09-28;2022-09-28;;;;531460000C0977;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589546;53146_b903_00001;;la Petite Ville;1;427160.68;6795011.59;-0.6734327;48.1983306;2022-09-28;2022-09-28;;;;531460000D0916;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589547;53146_b914_00001;;la Picherie;1;428048.39;6793554.78;-0.6605894;48.1856072;2022-09-28;2022-09-28;;;;531460000C1733;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589548;53146_b926_00001;;la Poidviniere;1;426456.99;6796496.37;-0.6838253;48.2113811;2022-09-28;2022-09-28;;;;531460000D2401;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589549;53146_b719_00001;;la Rigaud;1;425634.93;6798265.87;-0.6959945;48.2269398;2022-09-28;2022-09-28;;;;531460000A1052;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589551;53146_c115_00001;;la Rouerie;1;427404.67;6793575.07;-0.6692544;48.1855208;2022-09-28;2022-09-28;;;;531460000C1694;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589553;53146_c150_00001;;la Thebaudiere;1;430300.94;6794041.68;-0.6306131;48.1909191;2022-09-28;2022-09-28;;;;531460000C0529;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589554;53146_c217_00001;;L Aulne Montgenard;1;429149.04;6797476.94;-0.6482327;48.2213188;2022-09-28;2022-09-28;;;;531460000B1582;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589555;53146_b022_00001;;le Bas Hetre;1;431170.37;6796217.73;-0.6202676;48.2108374;2022-09-28;2022-09-28;;;;531460000B2354;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589556;53146_b032_00001;;le Berry;1;428303.59;6796082.71;-0.6587347;48.2084353;2022-09-28;2022-09-28;;;;531460000D0324;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589558;53146_b047_00001;;le Bois Fleche;1;427661.87;6797142.17;-0.6680261;48.2176901;2022-09-28;2022-09-28;;;;531460000A1251;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589559;53146_b328_00001;;le Chene Coude;1;428807.91;6795870.32;-0.6518209;48.2067363;2022-09-28;2022-09-28;;;;531460000B2000;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589560;53146_b331_00001;;le Chene Tirau;1;429509.72;6795769.8;-0.6423215;48.2061243;2022-09-28;2022-09-28;;;;531460000B0762;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589562;53146_c220_00001;;le Clos De Mon Désir;1;427002.07;6793034.13;-0.6743271;48.1804903;2022-09-28;2022-09-28;;;;531460000C1307;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589563;53146_b426_00001;;le Cormier;1;426331.29;6797905.77;-0.6864011;48.223996;2022-09-28;2022-09-28;;;;531460000A0969;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589566;53146_b454_00001;;le Domaine;1;427394.61;6796568.21;-0.6712614;48.2124196;2022-09-28;2022-09-28;;;;531460000D0292;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589567;53146_b486_00001;;le Ferre;1;425681.43;6796421;-0.6942071;48.2103778;2022-09-28;2022-09-28;;;;531460000D0602;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589568;53146_b509_00001;;le Gage;1;426439.89;6797611.7;-0.6847556;48.2213985;2022-09-28;2022-09-28;;;;531460000A0261;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589569;53146_b529_00001;;le Grand Bois Gast;1;429664.73;6791929.52;-0.6378564;48.1716705;2022-09-28;2022-09-28;;;;531460000C0359;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589571;53146_b813_00001;;le Petit Bois Gast;1;429542.08;6791989.77;-0.6395419;48.1721613;2022-09-28;2022-09-28;;;;531460000C1537;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP000589552;53146_c128_00001;;la Saulaie;1;429710.58;6794598.04;-0.638894;48.1956754;2022-09-28;2022-09-28;;;;531460000B0443;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP000589550;53146_b720_00001;;l'Arnerie;1;428458.5;6797476.54;-0.6575204;48.2210278;2022-09-28;2022-09-28;;;;531460000A0928;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP000589565;53146_b453_00001;;le Desert;1;427400.68;6798257.24;-0.6722369;48.2276032;2022-09-28;2022-09-28;;;;531460000A0167;0
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589557;53146_b043_00001;;le Bois Belleray;1;425756.73;6797776.98;-0.6940483;48.222597;2022-09-28;2022-09-28;;;;531460000D1596;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP000589561;53146_c205_00001;;le Clos Aux Dames;1;427255.12;6794694.93;-0.6719649;48.1955239;2022-09-28;2022-09-28;;;;531460000D2504;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589572;53146_b849_00001;;le Petit Hallier;1;428435.35;6793491.03;-0.6553485;48.1851954;2022-09-28;2022-09-28;;;;531460000C0171;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589573;53146_b853_00001;;le Petit Montmassue;1;429354.38;6794405.75;-0.6435633;48.1937993;2022-09-28;2022-09-28;;;;531460000B1133;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589574;53146_b916_00001;;le Pin;1;424987.72;6796308.91;-0.7034648;48.209078;2022-09-28;2022-09-28;;;;531460000D1845;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589575;53146_b922_00001;;le Plantis;1;427139.79;6795378.38;-0.6739432;48.2016186;2022-09-28;2022-09-28;;;;531460000D1583;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589576;53146_b925_00001;;le Plessis;1;427807.67;6795853.63;-0.6652602;48.2061694;2022-09-28;2022-09-28;;;;531460000D2460;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589577;53146_b928_00001;;le Poirier;1;429030.9;6794321;-0.6478593;48.1929032;2022-09-28;2022-09-28;;;;531460000C0981;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589578;53146_c075_00001;;le Pril;1;430199.65;6793623.97;-0.6317162;48.1871226;2022-09-28;2022-09-28;;;;531460000C0591;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589579;53146_c114_00001;;le Rollier;1;428865.14;6791911.82;-0.6485901;48.1711796;2022-09-28;2022-09-28;;;;531460000C1120;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589580;53146_b008_00001;;les Aunais;1;425487.82;6795097.53;-0.695977;48.1984009;2022-09-28;2022-09-28;;;;531460000D0784;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589581;53146_b026_00001;;les Basses Marcherues;1;427405.33;6792777.61;-0.6687471;48.1783533;2022-09-28;2022-09-28;;;;531460000C1695;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589582;53146_b421_00001;;les Communes;1;424941.74;6796614.33;-0.7042759;48.2118037;2022-09-28;2022-09-28;;;;531460000D2026;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589584;53146_b496_00001;;les Fresnayes;1;430169.46;6795533.36;-0.6333038;48.2042725;2022-09-28;2022-09-28;;;;531460000B2230;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589585;53146_c216_00001;;les Halles;1;429756.03;6793683.46;-0.6377161;48.1874737;2022-09-28;2022-09-28;;;;531460000C1411;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589586;53146_b629_00001;;les Hautes Marcherues;1;427000.97;6793393.6;-0.6745669;48.1837209;2022-09-28;2022-09-28;;;;531460000C0058;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589587;53146_b712_00001;;les Landes;1;430304.85;6796520.13;-0.6320941;48.213198;2022-09-28;2022-09-28;;;;531460000B0233;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589588;53146_b909_00001;;les Petits Essarts;1;429372.94;6792588.56;-0.6421862;48.1774733;2022-09-28;2022-09-28;;;;531460000C0769;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589590;53146_c207_00001;;les Quatre Vents;1;429142.58;6794149.27;-0.6462513;48.1914061;2022-09-28;2022-09-28;;;;531460000C1553;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589591;53146_c149_00001;;les Tesnieres;1;426022.3;6795385;-0.688972;48.2012095;2022-09-28;2022-09-28;;;;531460000D2184;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589592;53146_c152_00001;;les Touches;1;430504.62;6795314.1;-0.6286616;48.2024404;2022-09-28;2022-09-28;;;;531460000B0507;1
