suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541549;49358_0031_00019;;Rue  Chateau Gaillard;19;474870.37;6684763.25;0.024146;47.224983;2022-09-02;2022-09-02;;;;493580000A0364;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541445;49358_0036_00007;;Rue des Ducs d'Anjou;7;474754.28;6684836.84;0.0225764;47.2256056;2022-09-02;2022-09-02;;;;493580000A1047;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541377;49358_0120_00004;;Rue du Val Hulin;4;474806.82;6684717.7;0.0233295;47.2245516;2022-09-02;2022-09-02;;;;493580000A1546;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541263;49358_0120_00001;;Rue du Val Hulin;1;474769.25;6684641.48;0.0228713;47.2238532;2022-09-02;2022-09-02;;;;493580000A0323;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541226;49358_0031_00001_bis;;Rue  Chateau Gaillard;1;475127.41;6684630.41;0.0276066;47.223875;2022-09-02;2022-09-02;;;;493580000A0446;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541225;49358_0032_00001_bis;;Impasse du Coteau;1;474914.38;6684602.11;0.0248074;47.2235483;2022-09-02;2022-09-02;;;;493580000A0384;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541256;49358_0036_00001;;Rue des Ducs d'Anjou;1;474787.51;6684808.95;0.023029;47.225366;2022-09-02;2022-09-02;;;;493580000A0300;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541244;49358_0050_00001;;Impasse du Haut Midi;1;474689.4;6684830.55;0.0217226;47.225527;2022-09-02;2022-09-02;;;;493580000A1820;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541241;49358_0048_00001;;Impasse des Ducs d'Anjou;1;474688.51;6684862.74;0.0216949;47.2258163;2022-09-02;2022-09-02;;;;493580000A0287;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541236;49358_0070_00001;;Chemin des Muletiers;1;475046.11;6684523.02;0.0265864;47.2228814;2022-09-02;2022-09-02;;;;493580000A0429;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541252;49358_0061_00001;;Rue de la Mairie;1;475173.26;6684541;0.0282564;47.2230863;2022-09-02;2022-09-02;;;;493580000A1307;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541249;49358_0105_00001;;Place  Saint Aubin;1;475205.74;6684527.74;0.028692;47.222978;2022-09-02;2022-09-02;;;;493580000A0566;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541240;49358_0094_00001;;Impasse de Roujou;1;474930.86;6683704.31;0.0254719;47.215477;2022-09-02;2022-09-02;;;;493580000B0628|493580000B0568|493580000B0627|493580000B0625;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541267;49358_0135_00001;;Route des Vins;1;474764.68;6683559.18;0.02335;47.214115;2023-11-07;2022-09-02;;;;493580000C0884;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541260;49358_0027_00001;;Rue du Charme;1;474757.7;6683450.29;0.0233121;47.213133;2022-09-02;2022-09-02;;;;493580000D0937;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541254;49358_0004_00001;;Rue de l'Amitié;1;474681.9;6683390.39;0.0223411;47.2125684;2022-09-02;2022-09-02;;;;493580000D0941;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541251;49358_0031_00001;;Rue  Chateau Gaillard;1;475129.3;6684627.23;0.0276331;47.2238471;2022-09-02;2022-09-02;;;;493580000A0446;1
Ter;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541232;49358_0031_00001_ter;;Rue  Chateau Gaillard;1;475128.91;6684624.44;0.0276293;47.2238219;2022-09-02;2022-09-02;;;;493580000A0446;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541243;49358_0032_00001;;Impasse du Coteau;1;474904.48;6684581.74;0.0246868;47.2233616;2022-09-02;2022-09-02;;;;493580000A0384;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541247;49358_x006_00001;;Place du Caillou;1;475245.03;6683633.26;0.0296553;47.2149442;2022-09-02;2022-09-02;;;;493580000B0540;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541242;49358_0019_00001;;Impasse du Bois d’Ortie;1;475195.39;6683731.21;0.0289513;47.2158087;2022-09-02;2022-09-02;;;;493580000B0661;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541248;49358_0130_00001;;Place  Francois Nau;1;475252.69;6684528.79;0.0293114;47.2230033;2022-09-02;2022-09-02;;;;493580000A1644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541255;49358_0042_00001;;Rue des Déportés;1;475109.28;6683769.74;0.0277952;47.2161261;2022-09-02;2022-09-02;;;;493580000B0823;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541277;49358_0038_00002;;Chemin de l'Epine;2;475085.03;6683723.73;0.0274979;47.2157039;2022-09-02;2022-09-02;;;;493580000B0824;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541238;49358_0028_00001;;Impasse de la Chapelle;1;475123;6683989.65;0.027867;47.2181091;2022-09-02;2022-09-02;;;;493580000A0612;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541246;49358_0062_00001;;Impasse  Marguerite d’Anjou;1;475765.84;6684366.48;0.0361683;47.2217167;2022-09-02;2022-09-02;;;;493580000A1796;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541275;49358_0022_00002;;Chemin de la Brulerie;2;475155.36;6684307.9;0.028136;47.2209831;2022-09-02;2022-09-02;;;;493580000A1851;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541234;49358_x026_00001;;Route de Montsoreau;1;475886.53;6684305.1;0.0377925;47.2212053;2024-04-18;2022-09-02;;;;493580000A1253;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541294;49358_0036_00002;;Rue des Ducs d'Anjou;2;474806.98;6684824.18;0.0232786;47.2255097;2022-09-02;2022-09-02;;;;493580000A0026;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541283;49358_0119_00002;;Impasse du Val Hulin;2;474738.99;6684688.99;0.022448;47.2242703;2022-09-02;2022-09-02;;;;493580000A0320;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541302;49358_0120_00002;;Rue du Val Hulin;2;474801.83;6684693.14;0.0232758;47.224329;2022-09-02;2022-09-02;;;;493580000A1547;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541279;49358_0070_00002;;Chemin des Muletiers;2;475064.08;6684521.78;0.0268243;47.2228764;2022-09-02;2022-09-02;;;;493580000A0488;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541301;49358_0079_00002;;Rue du Ponceau;2;475179.19;6684528.52;0.028341;47.222976;2022-09-02;2022-09-02;;;;493580000A1130;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541320;49358_0070_00003;;Chemin des Muletiers;3;475071.67;6684558.37;0.0269063;47.2232081;2022-09-02;2022-09-02;;;;493580000A0430;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541286;49358_x023_00002;;Ruelle  Antoine Cristal;2;475155.46;6684570.96;0.0280065;47.2233497;2024-04-09;2022-09-02;;;;493580000A0455;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541311;49358_0007_00003_bis;;Rue de la Bate;3;474921.05;6684140.17;0.0251255;47.2193948;2022-09-02;2022-09-02;;;;493580000A1863;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541293;49358_0042_00002;;Rue des Déportés;2;475051.32;6683786.42;0.0270216;47.2162565;2022-09-02;2022-09-02;;;;493580000B0343;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541281;49358_0094_00002;;Impasse de Roujou;2;474911.84;6683729.94;0.025208;47.2157011;2022-09-02;2022-09-02;;;;493580000B0569;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541310;49358_0135_00003_bis;;Route des Vins;3;474691.3;6683563.39;0.022379;47.214128;2022-09-02;2022-09-02;;;;493580000C0941;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541328;49358_0135_00003;;Route des Vins;3;474695.15;6683571.28;0.0224259;47.2142002;2022-09-02;2022-09-02;;;;493580000C0940;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541316;49358_0055_00003;;Rue des Godeaux;3;474732.05;6683457.04;0.02297;47.213185;2023-11-14;2022-09-02;;;;493580000C0903;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541298;49358_0027_00002;;Rue du Charme;2;474784.74;6683445.3;0.0236716;47.2130973;2022-09-02;2022-09-02;;;;493580000D0931;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541290;49358_0061_00002;;Rue de la Mairie;2;475156.68;6684600.7;0.0280079;47.2236177;2022-09-02;2022-09-02;;;;493580000A0456;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541299;49358_x012_00002;;Rue du moulin chateau gail;2;475009.79;6684487.56;0.0261243;47.2225501;2022-09-02;2022-09-02;;;;493580000A1265;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541285;49358_x006_00002;;Place du Caillou;2;475263.25;6683625.93;0.0298995;47.2148844;2022-09-02;2022-09-02;;;;493580000B0540;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541326;49358_x006_00003;;Place du Caillou;3;475270.35;6683652.84;0.02998;47.215129;2022-09-02;2022-09-02;;;;493580000B0542;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541280;49358_0028_00002;;Impasse de la Chapelle;2;475125.39;6683974.94;0.0279058;47.2179776;2022-09-02;2022-09-02;;;;493580000A0615;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541318;49358_0039_00003;;Chemin de la Fosse Rouge;3;474967.6;6684026.27;0.0257967;47.2183859;2022-09-02;2022-09-02;;;;493580000A0671;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541296;49358_0065_00002;;Rue des Martyrs;2;475204.97;6684511.47;0.0286899;47.2228313;2022-09-02;2022-09-02;;;;493580000A0565;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541327;49358_0130_00003;;Place  Francois Nau;3;475267.24;6684526.43;0.0295047;47.222987;2022-09-02;2022-09-02;;;;493580000A1644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541289;49358_0016_00002;;Rue de la Bédaudière;2;475039.88;6683990.5;0.026769;47.2180886;2022-09-02;2022-09-02;;;;493580000A0660;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541284;49358_0062_00002;;Impasse  Marguerite d’Anjou;2;475692.9;6684387.59;0.0351947;47.2218819;2022-09-02;2022-09-02;;;;493580000A0256;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541324;49358_0062_00003;;Impasse  Marguerite d’Anjou;3;475790.89;6684355.53;0.0365046;47.2216266;2022-09-02;2022-09-02;;;;493580000A1673;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541345;49358_0120_00003;;Rue du Val Hulin;3;474778.03;6684699.49;0.0229584;47.2243781;2022-09-02;2022-09-02;;;;493580000A1875;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541336;49358_0036_00003;;Rue des Ducs d'Anjou;3;474778.15;6684815.85;0.022902;47.2254249;2022-09-02;2022-09-02;;;;493580000A0299;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541378;49358_0033_00004;;Ruelle de la Cour du Puits;4;475080.06;6684440.14;0.0270759;47.2221473;2022-09-02;2022-09-02;;;;493580000A0511;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541362;49358_x023_00004;;Ruelle  Antoine Cristal;4;475106.42;6684534.24;0.0273772;47.2230028;2024-04-09;2022-09-02;;;;493580000A0475;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541333;49358_0061_00003;;Rue de la Mairie;3;475158;6684546.99;0.028052;47.223135;2022-09-02;2022-09-02;;;;493580000A1306;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541371;49358_0065_00004;;Rue des Martyrs;4;475187.85;6684499.42;0.0284698;47.2227171;2022-09-02;2022-09-02;;;;493580000A1894;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541360;49358_0062_00004;;Impasse  Marguerite d’Anjou;4;475742.3;6684365.4;0.035858;47.221699;2022-09-02;2022-09-02;;;;493580000A0252;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541339;49358_0065_00003;;Rue des Martyrs;3;475201.69;6684434.31;0.0286849;47.2221361;2022-09-02;2022-09-02;;;;493580000A1696;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541365;49358_0007_00004;;Rue de la Bate;4;475012.48;6684240.84;0.0262827;47.2203315;2022-09-02;2022-09-02;;;;493580000A0718;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541337;49358_0040_00003;;Rue des Fossés;3;475056.23;6684209.35;0.026876;47.220063;2022-09-02;2022-09-02;;;;493580000A0642;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541331;49358_0007_00003;;Rue de la Bate;3;474943.8;6684184.93;0.0254035;47.2198051;2022-09-02;2022-09-02;;;;493580000A0696;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541369;49358_0042_00004;;Rue des Déportés;4;475081.43;6683766.07;0.0274293;47.2160837;2022-09-02;2022-09-02;;;;493580000B0611;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541356;49358_0049_00004;;Chemin des Fremonclaires;4;474870;6683896.09;0.0245728;47.2171816;2022-09-02;2022-09-02;;;;493580000B0317;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541373;49358_0027_00004;;Rue du Charme;4;474804.43;6683423.19;0.0239426;47.2129051;2022-09-02;2022-09-02;;;;493580000D0932;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541334;49358_0004_00003;;Rue de l'Amitié;3;474707.31;6683361.49;0.022691;47.212317;2022-09-02;2022-09-02;;;;493580000D0905;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541367;49358_0004_00004;;Rue de l'Amitié;4;474706.18;6683383.54;0.0226651;47.2125151;2022-09-02;2022-09-02;;;;493580000D0938;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541330;49358_0031_00003;;Rue  Chateau Gaillard;3;475111.95;6684641.18;0.027397;47.2239668;2022-09-02;2022-09-02;;;;493580000A0444;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541363;49358_0031_00004;;Rue  Chateau Gaillard;4;475101.76;6684662.41;0.0272519;47.2241543;2022-09-02;2022-09-02;;;;493580000A0442;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541359;49358_0032_00004;;Impasse du Coteau;4;474922.25;6684593.53;0.0249156;47.2234738;2022-09-02;2022-09-02;;;;493580000A0398;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541361;49358_x006_00004;;Place du Caillou;4;475262.52;6683662.03;0.029872;47.215209;2022-09-02;2022-09-02;;;;493580000B0542;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541357;49358_0018_00004;;Chemin du Bois d'Ortie;4;475236.81;6683720.31;0.0295036;47.2157246;2022-09-02;2022-09-02;;;;493580000B0395;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541355;49358_0038_00004;;Chemin de l'Epine;4;475128.14;6683675;0.0280913;47.2152802;2022-09-02;2022-09-02;;;;493580000B0545;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541335;49358_0042_00003;;Rue des Déportés;3;475130.53;6683760.22;0.0280805;47.2160476;2022-09-02;2022-09-02;;;;493580000B0376;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541340;49358_0026_00003;;Rue du Caillou;3;475235.04;6683776.11;0.0294524;47.216226;2022-09-02;2022-09-02;;;;493580000B0414;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541344;49358_0079_00003;;Rue du Ponceau;3;475089.68;6684341.75;0.0272519;47.2212654;2022-09-02;2022-09-02;;;;493580000A0551;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541353;49358_0022_00004;;Chemin de la Brulerie;4;475200.12;6684313.78;0.0287242;47.2210513;2022-09-02;2022-09-02;;;;493580000A1089;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541332;49358_0016_00003;;Rue de la Bédaudière;3;475003.07;6683991.8;0.0262823;47.2180878;2022-09-02;2022-09-02;;;;493580000B0604;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541430;49358_0120_00006;;Rue du Val Hulin;6;474826.86;6684770.65;0.0235678;47.2250348;2022-09-02;2022-09-02;;;;493580000A1249;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541385;49358_0120_00005_bis;;Rue du Val Hulin;5;474757.69;6684741.27;0.0226689;47.224747;2022-09-02;2022-09-02;;;;493580000A0314;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541399;49358_0036_00005;;Rue des Ducs d'Anjou;5;474767.88;6684825.78;0.0227614;47.2255108;2022-09-02;2022-09-02;;;;493580000A0297;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541407;49358_0120_00005;;Rue du Val Hulin;5;474758.73;6684720.55;0.022693;47.224561;2022-09-02;2022-09-02;;;;493580000A0315;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541389;49358_0032_00005;;Impasse du Coteau;5;474971.18;6684681.42;0.025518;47.224281;2022-09-02;2022-09-02;;;;493580000A0389;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541418;49358_0031_00006;;Rue  Chateau Gaillard;6;475000.29;6684702.02;0.0258922;47.2244762;2022-09-02;2022-09-02;;;;493580000A0353;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541429;49358_0079_00006;;Rue du Ponceau;6;475110.26;6684462.72;0.0274634;47.2223607;2022-09-02;2022-09-02;;;;493580000A0506;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541417;49358_x023_00006;;Ruelle  Antoine Cristal;6;475089.76;6684502.94;0.0271728;47.2227156;2024-04-09;2022-09-02;;;;493580000A1672;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541392;49358_0135_00005;;Route des Vins;5;474711.21;6683601.44;0.022623;47.214477;2022-09-02;2022-09-02;;;;493580000C0885;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541381;49358_0110_00004;;Rue  Saint Meloir;4;474718.24;6683552.71;0.0227401;47.214041;2022-09-02;2022-09-02;;;;493580000C0883;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541424;49358_0065_00006;;Rue des Martyrs;6;475192.11;6684482.51;0.0285345;47.2225664;2022-09-02;2022-09-02;;;;493580000A1890;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541426;49358_0027_00006;;Rue du Charme;6;474820.25;6683402.21;0.0241618;47.2127217;2022-09-02;2022-09-02;;;;493580000D0933;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541386;49358_0055_00005;;Rue des Godeaux;5;474711.19;6683448.15;0.0226991;47.213098;2023-11-14;2022-09-02;;;;493580000C0887;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541403;49358_0027_00005;;Rue du Charme;5;474786.03;6683415.32;0.0237035;47.212828;2022-09-02;2022-09-02;;;;493580000D0937;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541394;49358_0031_00005;;Rue  Chateau Gaillard;5;475088.74;6684656.2;0.0270831;47.224094;2022-09-02;2022-09-02;;;;493580000A0439;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541391;49358_0130_00005;;Place  Francois Nau;5;475266.04;6684511.04;0.0294965;47.2228482;2022-09-02;2022-09-02;;;;493580000A1644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541416;49358_0032_00006;;Impasse du Coteau;6;474944.29;6684623.26;0.0251919;47.2237487;2022-09-02;2022-09-02;;;;493580000A1407;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541390;49358_x006_00005;;Place du Caillou;5;475251.41;6683649.97;0.0297313;47.2150968;2022-09-02;2022-09-02;;;;493580000B0541;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541422;49358_0042_00006;;Rue des Déportés;6;475146.18;6683746.65;0.0282938;47.2159309;2022-09-02;2022-09-02;;;;493580000B0377;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541425;49358_0026_00006;;Rue du Caillou;6;475175.08;6683793.88;0.028652;47.2163656;2022-09-02;2022-09-02;;;;493580000B0863;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541406;49358_0079_00005;;Rue du Ponceau;5;475075.39;6684303.9;0.027082;47.2209201;2022-09-02;2022-09-02;;;;493580000A0558;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541384;49358_0065_00005;;Rue des Martyrs;5;475186.16;6684369.33;0.0285122;47.2215462;2022-09-02;2022-09-02;;;;493580000A1647;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541396;49358_0016_00005;;Rue de la Bédaudière;5;474993.41;6683995.41;0.026153;47.218117;2022-09-02;2022-09-02;;;;493580000B0605;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541420;49358_0016_00006;;Rue de la Bédaudière;6;475016.51;6683998.05;0.0264566;47.2181486;2022-09-02;2022-09-02;;;;493580000A0661;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541421;49358_0125_00006;;Rue de la Vignole;6;475609.84;6684469.77;0.0340571;47.2225932;2022-09-02;2022-09-02;;;;493580000A0260;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541405;49358_0068_00005;;Rue du Moulin Château-gaillard;5;474787.16;6684550.27;0.0231532;47.2230387;2022-09-02;2022-09-02;;;;493580000A1301;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541451;49358_0120_00007;;Rue du Val Hulin;7;474797.93;6684751.98;0.023195;47.224857;2022-09-02;2022-09-02;;;;493580000A0303;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541476;49358_0036_00009;;Rue des Ducs d'Anjou;9;474741.02;6684815.04;0.022412;47.225405;2022-09-02;2022-09-02;;;;493580000A0295;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541472;49358_0031_00009;;Rue  Chateau Gaillard;9;475020.69;6684679.22;0.026173;47.224278;2022-09-02;2022-09-02;;;;493580000A0350;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541437;49358_0032_00007;;Impasse du Coteau;7;474958.87;6684688.7;0.0253518;47.2243424;2022-09-02;2022-09-02;;;;493580000A0388;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541443;49358_0061_00007;;Rue de la Mairie;7;475153.2;6684554.18;0.027985;47.223198;2022-09-02;2022-09-02;;;;493580000A0470;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541470;49358_0130_00009;;Place  Francois Nau;9;475247.49;6684488.16;0.029263;47.222636;2022-09-02;2022-09-02;;;;493580000A1696;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541463;49358_0065_00008;;Rue des Martyrs;8;475183.44;6684462.99;0.0284297;47.2223879;2022-09-02;2022-09-02;;;;493580000A0562;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541436;49358_x001_00001;;Beau;1;474493.22;6683353.94;0.0198682;47.2121764;2024-04-18;2022-09-02;;;;493580000C0367;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541433;49358_0040_00007_bis;;Rue des Fossés;7;475060.08;6684146.7;0.026958;47.2195007;2022-09-02;2022-09-02;;;;493580000A1580;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541446;49358_0040_00007;;Rue des Fossés;7;475060.07;6684149.69;0.0269564;47.2195276;2022-09-02;2022-09-02;;;;493580000A1580;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541473;49358_0007_00009;;Rue de la Bate;9;474917.96;6684127.96;0.0250907;47.2192839;2022-09-02;2022-09-02;;;;493580000A1683;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541474;49358_0016_00009;;Rue de la Bédaudière;9;474869.11;6684030.19;0.0244944;47.2183878;2022-09-02;2022-09-02;;;;493580000B0773;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541439;49358_0135_00007;;Route des Vins;7;474690.6;6683619.33;0.0223419;47.214631;2022-09-02;2022-09-02;;;;493580000C0932;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541471;49358_0135_00009;;Route des Vins;9;474671.99;6683633.71;0.0220891;47.214754;2022-09-02;2022-09-02;;;;493580000C0891;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541432;49358_0110_00006;;Rue  Saint Meloir;6;474677.6;6683536.99;0.0222113;47.2138858;2022-09-02;2022-09-02;;;;493580000C0894;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541453;49358_0110_00007;;Rue  Saint Meloir;7;474674.77;6683522.89;0.022181;47.213758;2022-09-02;2022-09-02;;;;493580000C0896;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541449;49358_0027_00007;;Rue du Charme;7;474802.33;6683396.81;0.0239279;47.212667;2022-09-02;2022-09-02;;;;493580000D0934;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541478;49358_0055_00009;;Rue des Godeaux;9;474663.14;6683395.12;0.0220911;47.2126046;2022-09-02;2022-09-02;;;;493580000C0907;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541461;49358_0042_00008;;Rue des Déportés;8;475144.61;6683778.63;0.0282571;47.216218;2022-09-02;2022-09-02;;;;493580000B0372;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541462;49358_0040_00008;;Rue des Fossés;8;475077.47;6684056.31;0.0272326;47.2186934;2022-09-02;2022-09-02;;;;493580000A0622;1
