suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364899;85198_x001_00001;;Allée des pinsons;1;392852.66;6662576.89;-1.0433453;46.9926211;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364905;85198_x001_00002;;Allée des pinsons;2;392862.48;6662572.82;-1.0432136;46.992589;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364904;85198_x001_00003;;Allée des pinsons;3;392868.01;6662570.58;-1.0431393;46.9925714;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364902;85198_x001_00004;;Allée des pinsons;4;392884.76;6662560.72;-1.0429126;46.9924904;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364903;85198_x001_00005;;Allée des pinsons;5;392895.5;6662557;-1.0427689;46.992462;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364901;85198_x001_00006;;Allée des pinsons;6;392903.89;6662553.45;-1.0426563;46.992434;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364900;85198_x001_00007;;Allée des pinsons;7;392910.81;6662549.67;-1.0425628;46.9924032;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438169;85198_x002_00001;;bel-air;1;391845.99;6661840.19;-1.0560763;46.9855323;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00441755;85198_x003_00001;;chantemerle;1;392343.91;6662585.95;-1.0500369;46.992468;2020-10-15;2020-10-15;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364895;85198_x004_00001;;Chemin mérou;1;392639.25;6662570.71;-1.0461456;46.9924672;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364894;85198_x004_00003;;Chemin mérou;3;392662.01;6662553.42;-1.0458348;46.9923222;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365016;85198_x005_00002;;Cité des rosiers;2;393105.81;6662310.12;-1.0398391;46.990339;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365011;85198_x005_00004;;Cité des rosiers;4;393116.77;6662300.87;-1.0396888;46.9902609;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365012;85198_x005_00006;;Cité des rosiers;6;393146.7;6662291.25;-1.0392891;46.9901881;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365017;85198_x005_00008;;Cité des rosiers;8;393125.93;6662283.6;-1.0395569;46.9901098;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365013;85198_x005_00010;;Cité des rosiers;10;393117.41;6662289.96;-1.0396731;46.9901631;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365015;85198_x005_00011;;Cité des rosiers;11;393089.86;6662245.97;-1.0400054;46.9897548;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365014;85198_x005_00013;;Cité des rosiers;13;393089.19;6662236.89;-1.0400082;46.9896729;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370176;85198_x006_00006;;gaberneau;6;392672.39;6662354.99;-1.0455648;46.9905428;2020-02-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365059;85198_x007_00002;;girolet;2;393805.76;6663075.36;-1.031155;46.9975417;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365067;85198_x007_00004;;girolet;4;393811.43;6663083.48;-1.031086;46.9976174;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365065;85198_x007_00006;;girolet;6;393817.4;6663092.12;-1.0310133;46.9976978;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365064;85198_x007_00008;;girolet;8;393821.68;6663102.01;-1.0309637;46.9977887;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365063;85198_x007_00010;;girolet;10;393826.73;6663129.93;-1.0309161;46.9980421;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365057;85198_x007_00012;;girolet;12;393790.1;6663151.34;-1.0314119;46.9982177;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365066;85198_x007_00016;;girolet;16;393819.73;6663148.72;-1.0310206;46.9982077;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365058;85198_x007_00018;;girolet;18;393836.2;6663106.36;-1.0307758;46.9978344;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365061;85198_x007_00020;;girolet;20;393859.4;6663114.3;-1.0304762;46.9979165;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365117;85198_x008_00002;;grenon;2;394994.93;6663505.5;-1.015814;47.0019547;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365118;85198_x008_00004;;grenon;4;395026.88;6663462.38;-1.0153652;47.0015816;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364869;85198_x009_00001;;Impasse de la loizière;1;393056.04;6662292.09;-1.040481;46.990154;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364871;85198_x009_00002;;Impasse de la loizière;2;393047.16;6662317.2;-1.0406146;46.9903757;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364867;85198_x009_00003;;Impasse de la loizière;3;393058.2;6662315.36;-1.0404682;46.9903642;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364866;85198_x009_00004;;Impasse de la loizière;4;393040.83;6662339.13;-1.0407124;46.9905699;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364873;85198_x009_00005;;Impasse de la loizière;5;393059.88;6662337.96;-1.0404613;46.9905681;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364870;85198_x009_00006;;Impasse de la loizière;6;393038.61;6662346.98;-1.040747;46.9906394;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364868;85198_x009_00007;;Impasse de la loizière;7;393061.39;6662349.96;-1.0404497;46.9906768;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364872;85198_x009_00008;;Impasse de la loizière;8;393036.4;6662368;-1.0407901;46.9908275;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364984;85198_x011_00001;;Impasse de la moricière;1;392925.5;6662726.83;-1.0424891;46.9940029;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364983;85198_x011_00002;;Impasse de la moricière;2;392936.2;6662726.2;-1.042348;46.9940021;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364982;85198_x011_00003;;Impasse de la moricière;3;392937.7;6662736.4;-1.0423352;46.9940945;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364981;85198_x011_00004;;Impasse de la moricière;4;392907.41;6662736.44;-1.0427333;46.9940809;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364896;85198_x012_00001;;Impasse de la paulie;1;393167.92;6663821.94;-1.0400402;47.0039613;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364898;85198_x012_00002;;Impasse de la paulie;2;393156.23;6663819.69;-1.0401924;47.0039357;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364897;85198_x012_00003;;Impasse de la paulie;3;393121.01;6663815.04;-1.0406521;47.0038776;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364606;85198_x013_00001;;Impasse de la vachonnière;1;392601.67;6662311.89;-1.046465;46.9901226;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364600;85198_x013_00002;;Impasse de la vachonnière;2;392581.74;6662321.71;-1.0467334;46.9902017;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364602;85198_x013_00003;;Impasse de la vachonnière;3;392606.4;6662321.2;-1.0464091;46.9902085;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364604;85198_x013_00004;;Impasse de la vachonnière;4;392582.61;6662335.85;-1.0467316;46.9903293;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364605;85198_x013_00005;;Impasse de la vachonnière;5;392606.44;6662325.99;-1.0464118;46.9902516;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364603;85198_x013_00007;;Impasse de la vachonnière;7;392592.36;6662333.4;-1.0466018;46.9903117;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370234;85198_x014_00001;;Impasse de l'espérance;1;393322.84;6662742.17;-1.0372776;46.9943238;2019-11-07;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370232;85198_x014_00002;;Impasse de l'espérance;2;393339.7;6662735.27;-1.0370515;46.9942695;2019-11-07;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370231;85198_x014_00003;;Impasse de l'espérance;3;393337.17;6662706.98;-1.0370657;46.9940139;2019-11-07;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370235;85198_x014_00004;;Impasse de l'espérance;4;393368.71;6662703.85;-1.0366491;46.9940003;2019-11-07;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370230;85198_x014_00005;;Impasse de l'espérance;5;393345.83;6662686.25;-1.036938;46.9938315;2019-11-07;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370233;85198_x014_00006;;Impasse de l'espérance;6;393363.8;6662683.27;-1.0366998;46.993813;2019-11-07;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364789;85198_x015_00001;;Impasse de l'étang;1;392500.15;6662745.32;-1.0480913;46.993973;2019-11-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371933;85198_x016_00002;;Impasse de l'herminette;2;392982.76;6662693.17;-1.0417139;46.9937266;2020-03-03;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_1_PLAN LOCATIFS VENDEE HABITAT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_2_PV 14.09.2017.pdf;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371934;85198_x016_00003;;Impasse de l'herminette;3;392980.37;6662700.03;-1.0417499;46.9937872;2020-03-03;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_1_PLAN LOCATIFS VENDEE HABITAT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_2_PV 14.09.2017.pdf;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371935;85198_x016_00004;;Impasse de l'herminette;4;392980.97;6662707.94;-1.0417474;46.9938585;2020-03-03;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_1_PLAN LOCATIFS VENDEE HABITAT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_2_PV 14.09.2017.pdf;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371936;85198_x016_00005;;Impasse de l'herminette;5;392991.11;6662710.47;-1.0416158;46.993886;2020-03-03;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_1_PLAN LOCATIFS VENDEE HABITAT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_2_PV 14.09.2017.pdf;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371937;85198_x016_00006;;Impasse de l'herminette;6;392994.99;6662704.66;-1.041561;46.9938355;2020-03-03;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_1_PLAN LOCATIFS VENDEE HABITAT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_2_PV 14.09.2017.pdf;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371938;85198_x016_00007;;Impasse de l'herminette;7;392998.12;6662698.25;-1.0415155;46.9937793;2020-03-03;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_1_PLAN LOCATIFS VENDEE HABITAT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036543_2_PV 14.09.2017.pdf;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364656;85198_x017_00001;;Impasse des acacias;1;393028;6662766.3;-1.0411686;46.994405;2019-11-06;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364658;85198_x017_00002;;Impasse des acacias;2;393011.5;6662759.7;-1.041381;46.994338;2019-11-06;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364659;85198_x017_00003;;Impasse des acacias;3;392999.09;6662755.43;-1.0415412;46.9942939;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364657;85198_x017_00004;;Impasse des acacias;4;392977;6662772.94;-1.0418433;46.9944412;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467117;85198_x018_00001;;Impasse des alisiers;1;393207.34;6662593.78;-1.0386957;46.9929363;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043847_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467118;85198_x018_00003;;Impasse des alisiers;3;393215.39;6662583.94;-1.0385833;46.9928516;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043847_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467119;85198_x018_00005;;Impasse des alisiers;5;393219.42;6662565.6;-1.038518;46.9926885;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043847_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467120;85198_x018_00007;;Impasse des alisiers;7;393232.54;6662568.77;-1.0383477;46.992723;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043847_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371202;85198_x019_00001;;Impasse des églantiers;1;393248.36;6662403.66;-1.0380288;46.9912457;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371209;85198_x019_00002;;Impasse des églantiers;2;393262.16;6662408.86;-1.037851;46.9912988;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371205;85198_x019_00003;;Impasse des églantiers;3;393255.31;6662398.5;-1.0379339;46.9912025;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371203;85198_x019_00004;;Impasse des églantiers;4;393271.36;6662403.54;-1.0377265;46.9912552;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371207;85198_x019_00005;;Impasse des églantiers;5;393267.92;6662390.84;-1.0377631;46.9911394;2020-11-18;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371210;85198_x019_00006;;Impasse des églantiers;6;393293.01;6662406.21;-1.0374438;46.9912892;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371204;85198_x019_00007;;Impasse des églantiers;7;393293.07;6662382.62;-1.0374271;46.9910771;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371201;85198_x019_00008;;Impasse des églantiers;8;393293.26;6662396.4;-1.0374339;46.9912011;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371200;85198_x019_00009;;Impasse des églantiers;9;393302.7;6662377.7;-1.0372973;46.9910373;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371206;85198_x019_00010;;Impasse des églantiers;10;393333.83;6662393.11;-1.0368985;46.9911902;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371208;85198_x019_00012;;Impasse des églantiers;12;393341.39;6662381.55;-1.0367914;46.9910897;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364831;85198_x020_00001;;Impasse des glycines;1;392672.23;6662414.81;-1.0456072;46.9910805;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364827;85198_x020_00004;;Impasse des glycines;4;392632.14;6662410.81;-1.0461313;46.9910261;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467133;85198_x021_00001;;Impasse des marronniers;1;393244.92;6662665.36;-1.03825;46.9935973;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043848_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467132;85198_x021_00002;;Impasse des marronniers;2;393251.03;6662684;-1.0381822;46.9937677;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043848_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467134;85198_x021_00003;;Impasse des marronniers;3;393248.65;6662667.75;-1.0382027;46.9936204;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043848_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467135;85198_x021_00005;;Impasse des marronniers;5;393263.56;6662671.48;-1.0380092;46.9936608;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043848_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467137;85198_x022_00001;;Impasse des saules;1;393273.55;6662612.42;-1.0378382;46.9931344;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043849_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467136;85198_x022_00002;;Impasse des saules;2;393289.06;6662637.03;-1.0376509;46.9933628;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043849_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467138;85198_x022_00003;;Impasse des saules;3;393276.53;6662614.66;-1.0378005;46.9931559;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043849_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467139;85198_x022_00005;;Impasse des saules;5;393287.12;6662623.31;-1.0376672;46.9932386;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043849_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00467140;85198_x022_00007;;Impasse des saules;7;393300.84;6662627.78;-1.0374899;46.9932851;2022-05-19;2022-05-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043849_1_2021-074 Actualisation nom des rues et numérotation Lotissement La Bernardière 3 tamponnée.pdf;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371193;85198_x023_00001;;Impasse du sorbier;1;393193.03;6662391.08;-1.0387474;46.9911072;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371191;85198_x023_00002;;Impasse du sorbier;2;393189.99;6662385.03;-1.0387833;46.9910513;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371192;85198_x023_00003;;Impasse du sorbier;3;393184.78;6662400.97;-1.0388625;46.9911922;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371194;85198_x023_00004;;Impasse du sorbier;4;393177.52;6662388.75;-1.0389497;46.9910791;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371197;85198_x024_00001;;Impasse fragonnette;1;393215.03;6662470.83;-1.0385119;46.9918343;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371198;85198_x024_00002;;Impasse fragonnette;2;393227.3;6662449.82;-1.0383366;46.9916511;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371195;85198_x024_00003;;Impasse fragonnette;3;393208.25;6662480.7;-1.0386078;46.99192;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371196;85198_x024_00004;;Impasse fragonnette;4;393215.39;6662460.88;-1.0385005;46.9917451;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00371199;85198_x024_00006;;Impasse fragonnette;6;393207.47;6662466.49;-1.0386084;46.9917918;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00437183;85198_x025_00001;;la berie;1;393250.51;6663835.09;-1.0389635;47.0041176;2020-06-09;2020-06-09;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438160;85198_x026_00002;;la bossardière;2;391434.18;6663061.59;-1.0623135;46.996324;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438161;85198_x026_00004;;la bossardière;4;391425.53;6663069.34;-1.0624325;46.9963898;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438163;85198_x027_00001;;la bouffardière;1;391537.11;6663369.56;-1.0611691;46.9991409;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00441754;85198_x028_00001;;la brisselière;1;394216.91;6663132.94;-1.0257901;46.9982482;2020-10-15;2020-10-15;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00441757;85198_x029_00001;;la clemencière;1;392397.89;6662461.44;-1.0492436;46.9913733;2020-10-15;2020-10-15;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365053;85198_x030_00001;;la coussais;1;393007.34;6662075.8;-1.0409754;46.9881868;2020-06-09;2019-10-23;;;;;1
