suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001271145;44196_0015_00006;;Passage des Celtes;6;318248.78;6728492.37;-2.0787636;47.5462731;2024-04-22;2024-04-22;;;;44196000ZR0019;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001271143;44196_0015_00004;;Passage des Celtes;4;318236.77;6728494.39;-2.0789246;47.5462842;2024-04-22;2024-04-22;;;;44196000ZR0073;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001271140;44196_0015_00002;;Passage des Celtes;2;318222.08;6728492.97;-2.0791182;47.546263;2024-04-22;2024-04-22;;;;44196000ZR0106;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001267338;44196_0075_00004;;Rue des Pontreaux;4;318477.05;6729018.07;-2.076184;47.5511274;2024-04-05;2024-04-05;;;;44196000ZK0360;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001219316;44196_x084_00005;;Route de la Cheminais;5;318203.51;6730157.89;-2.0807879;47.5612078;2024-02-06;2024-02-06;;;;44196000ZX0164;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001219315;44196_x084_00003;;Route de la Cheminais;3;318216.34;6730130.3;-2.0805941;47.5609674;2024-02-06;2024-02-06;;;;44196000ZX0157;1
A;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001219314;44196_x084_00001_a;;Route de la Cheminais;1;318225.88;6730105.85;-2.0804465;47.5607533;2024-02-06;2024-02-06;;;;44196000ZX0159;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001219312;44196_x084_00010;;Route de la Cheminais;10;318221.56;6730145.22;-2.0805376;47.5611044;2024-02-06;2024-02-06;;;;44196000ZW0680;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163029;44196_x070_00015;;Route des Forges;15;319897.11;6729652.66;-2.0578818;47.5576475;2023-10-10;2023-10-10;;;;44196000ZK0433;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163027;44196_x070_00011;;Route des Forges;11;319961.83;6729604.34;-2.0569818;47.5572507;2023-10-10;2023-10-10;;;;44196000ZK0139;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163025;44196_x070_00007;;Route des Forges;7;319999.71;6729551.85;-2.0564345;47.556801;2023-10-10;2023-10-10;;;;44196000ZK0407;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163024;44196_x070_00005;;Route des Forges;5;320031.92;6729462.38;-2.055931;47.5560158;2023-10-10;2023-10-10;;;;44196000ZK0167;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163026;44196_x070_00009;;Route des Forges;9;319983.01;6729585.55;-2.0566849;47.5570942;2023-10-10;2023-10-10;;;;44196000ZK0140;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163023;44196_x070_00003;;Route des Forges;3;320049.22;6729409.29;-2.0556563;47.5555489;2023-10-10;2023-10-10;;;;44196000ZK0475;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163028;44196_x070_00013;;Route des Forges;13;319917.69;6729636.56;-2.057595;47.5575147;2023-10-10;2023-10-10;;;;44196000ZK0138;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163022;44196_x070_00001;;Route des Forges;1;320066.82;6729391.99;-2.055408;47.5554037;2023-10-10;2023-10-10;;;;44196000ZK0169;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163051;44196_x069_00010;;Route des Barreaux;10;319795.71;6729739.45;-2.0593014;47.5583687;2023-10-10;2023-10-10;;;;44196000ZC0488;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001163050;44196_x069_00008;;Route des Barreaux;8;319819.27;6729724.84;-2.0589763;47.558251;2023-10-10;2023-10-10;;;;44196000ZC0594;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001162878;44196_x066_00001;;Route de L'Aubinais;1;319631.67;6729936.29;-2.0616459;47.5600423;2023-10-09;2023-10-09;;;;44196000ZC0285;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001162768;44196_x067_00001;;Route des jaunas;1;320635.57;6728069.26;-2.0467374;47.5438489;2023-10-09;2023-10-09;;;;44196000ZP0334;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001165944;44196_x064_00005;;Rue de la Boucherais;5;319188.77;6730539.2;-2.0680377;47.5652026;2023-10-16;2023-10-16;;;;44196000ZD0325;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001165943;44196_x064_00003;;Rue de la Boucherais;3;319203.98;6730570.82;-2.0678628;47.5654954;2023-10-16;2023-10-16;;;;44196000ZD0337;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001165941;44196_x064_00008;;Rue de la Boucherais;8;319176.1;6730551.43;-2.0682163;47.5653051;2023-10-16;2023-10-16;;;;44196000ZD0340;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001165942;44196_x064_00001;;Rue de la Boucherais;1;319220.39;6730581.4;-2.0676541;47.5655999;2023-10-16;2023-10-16;;;;44196000ZD0332;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001165940;44196_x064_00006;;Rue de la Boucherais;6;319200.55;6730573.65;-2.0679107;47.5655188;2023-10-16;2023-10-16;;;;44196000ZD0337;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001165939;44196_x064_00004;;Rue de la Boucherais;4;319210.4;6730583.64;-2.0677886;47.5656143;2023-10-16;2023-10-16;;;;44196000ZD0422;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244014;44196_x095_00002;;Route de Sainte Marie;2;317864;6729029.74;-2.0843282;47.5508774;2024-03-05;2024-03-05;;;;44196000ZV0187;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244010;44196_x094_00005;;Impasse de la Gruguenais;5;318096.15;6729347.38;-2.0815195;47.5538651;2024-03-05;2024-03-05;;;;44196000ZW0693;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244013;44196_x095_00003;;Route de Sainte Marie;3;317906.95;6729070.6;-2.0837933;47.5512693;2024-03-05;2024-03-05;;;;44196000ZV0180;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244009;44196_x094_00003;;Impasse de la Gruguenais;3;318076.05;6729330.75;-2.081772;47.5537041;2024-03-05;2024-03-05;;;;44196000ZW0628;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244008;44196_x094_00001;;Impasse de la Gruguenais;1;318060.84;6729324.04;-2.0819681;47.553635;2024-03-05;2024-03-05;;;;44196000ZW0479;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244012;44196_x095_00001;;Route de Sainte Marie;1;317965.55;6729168.28;-2.0830992;47.5521807;2024-03-05;2024-03-05;;;;44196000ZV0169;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244003;44196_x093_00008;;Route de Théhillac;8;317950.27;6729409.93;-2.0835087;47.5543425;2024-03-05;2024-03-05;;;;44196000ZW0489;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244002;44196_x093_00006;;Route de Théhillac;6;317979.2;6729376.23;-2.083096;47.5540565;2024-03-05;2024-03-05;;;;44196000ZW0488;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244001;44196_x093_00004;;Route de Théhillac;4;318005.74;6729351.18;-2.0827224;47.5538469;2024-03-05;2024-03-05;;;;44196000ZW0487;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244000;44196_x093_00002;;Route de Théhillac;2;318053.76;6729314.2;-2.0820536;47.5535425;2024-03-05;2024-03-05;;;;44196000ZW0475;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244011;44196_x094_00002;;Impasse de la Gruguenais;2;318100.21;6729336.45;-2.0814563;47.5537693;2024-03-05;2024-03-05;;;;44196000ZW0689;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243999;44196_x093_00011;;Route de Théhillac;11;317925.81;6729424.25;-2.0838455;47.554457;2024-03-05;2024-03-05;;;;44196000ZV0335;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243998;44196_x093_00009;;Route de Théhillac;9;317939.08;6729403.22;-2.0836514;47.5542758;2024-03-05;2024-03-05;;;;44196000ZV0155;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243997;44196_x093_00007;;Route de Théhillac;7;317975.92;6729361.02;-2.0831266;47.553918;2024-03-05;2024-03-05;;;;44196000ZV0413;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243996;44196_x093_00005;;Route de Théhillac;5;317985.46;6729351.77;-2.082992;47.5538405;2024-03-05;2024-03-05;;;;44196000ZV0414;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243995;44196_x093_00003;;Route de Théhillac;3;318031.09;6729317.63;-2.0823573;47.5535602;2024-03-05;2024-03-05;;;;44196000ZV0159;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001244005;44196_x093_00010;;Route de Théhillac;10;317849.76;6729579.04;-2.0849871;47.5558033;2024-03-05;2024-03-05;;;;44196000ZW0543;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243994;44196_x093_00001;;Route de Théhillac;1;318056.59;6729300.63;-2.0820044;47.5534222;2024-03-05;2024-03-05;;;;44196000ZV0165;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243993;44196_x062_00021;;Route de la Normandais;21;320118.99;6729806.26;-2.0550681;47.559155;2024-03-05;2024-03-05;;;;44196000ZC0401;1
A;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243992;44196_x061_00001_a;;Route du Bout du clos;1;320147.92;6729768.98;-2.0546525;47.5588368;2024-03-05;2024-03-05;;;;44196000ZI0006;1
A;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243991;44196_x062_00012_a;;Route de la Normandais;12;320133.9;6729785.08;-2.0548522;47.5589734;2024-03-05;2024-03-05;;;;44196000ZI0399;1
A;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243414;44196_0016_00040_a;;Route du Chêne;40;321054.43;6729732.04;-2.0425911;47.5590264;2024-02-27;2024-02-27;;;;44196000ZH0392;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243413;44196_0016_00040;;Route du Chêne;40;321056.07;6729721.75;-2.0425606;47.5589349;2024-02-27;2024-02-27;;;;44196000ZH0392;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243392;44196_x088_00007;;Route de Malagué;7;318238.38;6731257.2;-2.0812652;47.5711028;2024-02-27;2024-02-27;;;;44196000ZB0409;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243391;44196_x088_00005;;Route de Malagué;5;318228.39;6731258.69;-2.0813991;47.5711104;2024-02-27;2024-02-27;;;;44196000ZB0020;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243390;44196_x088_00003;;Route de Malagué;3;318198.86;6731258.99;-2.0817913;47.571096;2024-02-27;2024-02-27;;;;44196000ZB0460;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243389;44196_x091_00008;;Route de Malagué;8;318224.36;6731251.69;-2.0814466;47.5710451;2024-02-27;2024-02-27;;;;44196000ZB0416;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243387;44196_x091_00006;;Route de Malagué;6;318207.96;6731252.13;-2.0816647;47.5710396;2024-02-27;2024-02-27;;;;44196000ZB0468;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243386;44196_x091_00004;;Route de Malagué;4;318190.51;6731252.88;-2.0818969;47.5710362;2024-02-27;2024-02-27;;;;44196000ZB0464;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243385;44196_x088_00002;;Route de Malagué;2;318171.13;6731227.38;-2.0821324;47.5707959;2024-02-27;2024-02-27;;;;44196000ZB0449;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001243384;44196_x088_00001;;Route de Malagué;1;318198.75;6731049.48;-2.0816136;47.5692139;2024-02-27;2024-02-27;;;;44196000ZB0539;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149372;44196_x062_00014;;Route de la Normandais;14;320158.53;6729857.71;-2.0545872;47.5596399;2023-09-11;2023-09-11;;;;44196000ZI0401;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149371;44196_x062_00012;;Route de la Normandais;12;320135.26;6729688;-2.0547515;47.5581021;2023-09-11;2023-09-11;;;;44196000ZI0470;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149370;44196_x062_00010;;Route de la Normandais;10;320147.79;6729632.53;-2.0545381;47.557611;2023-09-11;2023-09-11;;;;44196000ZI0581;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149367;44196_x062_00004;;Route de la Normandais;4;320101.26;6729358.74;-2.0549226;47.5551248;2023-09-11;2023-09-11;;;;44196000ZI0391;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149368;44196_x062_00006;;Route de la Normandais;6;320115.58;6729438.07;-2.0548002;47.5558457;2023-09-11;2023-09-11;;;;44196000ZI0393;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149369;44196_x062_00008;;Route de la Normandais;8;320127.51;6729489.37;-2.0546855;47.5563134;2023-09-11;2023-09-11;;;;44196000ZI0395;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149362;44196_x057_00004;;Impasse de la Normandais;4;320151.67;6729311.61;-2.0542137;47.5547305;2023-09-11;2023-09-11;;;;44196000ZI0278;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149361;44196_x057_00002;;Impasse de la Normandais;2;320107.53;6729315.79;-2.054803;47.5547426;2023-09-11;2023-09-11;;;;44196000ZI0387;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149356;44196_x062_00017;;Route de la Normandais;17;320122.36;6729686.29;-2.0549213;47.5580793;2023-09-11;2023-09-11;;;;44196000ZC0233;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149359;44196_x062_00031;;Route de la Normandais;31;320222.05;6730130.6;-2.0539763;47.5621279;2023-09-11;2023-09-11;;;;44196000ZC0427;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149355;44196_x062_00015;;Route de la Normandais;15;320124.45;6729668.84;-2.0548787;47.5579238;2023-09-11;2023-09-11;;;;44196000ZC0372;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149354;44196_x062_00013;;Route de la Normandais;13;320131.31;6729639.46;-2.0547627;47.5576638;2023-09-11;2023-09-11;;;;44196000ZC0371;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149353;44196_x062_00011;;Route de la Normandais;11;320135.19;6729598.6;-2.0546765;47.557299;2023-09-11;2023-09-11;;;;44196000ZC0551;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149358;44196_x062_00029;;Route de la Normandais;29;320206.84;6730080.5;-2.0541355;47.5616691;2023-09-11;2023-09-11;;;;44196000ZC0485;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149352;44196_x062_00009;;Route de la Normandais;9;320130.27;6729580.41;-2.0547263;47.5571327;2023-09-11;2023-09-11;;;;44196000ZC0627;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149351;44196_x062_00007;;Route de la Normandais;7;320122.66;6729543.43;-2.0547958;47.5567962;2023-09-11;2023-09-11;;;;44196000ZC0351;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149350;44196_x062_00005;;Route de la Normandais;5;320111.33;6729496.3;-2.0549061;47.5563663;2023-09-11;2023-09-11;;;;44196000ZC0239;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149349;44196_x062_00003;;Route de la Normandais;3;320102.53;6729453.36;-2.0549863;47.5559755;2023-09-11;2023-09-11;;;;44196000ZC0241;0
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149348;44196_x062_00001;;Route de la Normandais;1;320070.39;6729301.32;-2.0552834;47.5545913;2023-09-11;2023-09-11;;;;44196000ZK0173;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149347;44196_x063_00005;;Route de St Gildas des Bois;5;319979.73;6729040.06;-2.0562642;47.5521921;2023-09-11;2023-09-11;;;;44196000ZI0375;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149346;44196_x063_00003;;Route de St Gildas des Bois;3;320001.8;6729077.64;-2.0560033;47.5525424;2023-09-11;2023-09-11;;;;44196000ZI0377;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149345;44196_x063_00001;;Route de St Gildas des Bois;1;320036.99;6729141.46;-2.0555907;47.553136;2023-09-11;2023-09-11;;;;44196000ZI0379;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149357;44196_x062_00019;;Route de la Normandais;19;320112.07;6729734.01;-2.0550984;47.558502;2023-09-11;2023-09-11;;;;44196000ZC0230;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149344;44196_x061_00002;;Route du Bout du clos;2;320143.84;6729758.91;-2.0546981;47.558744;2023-09-11;2023-09-11;;;;44196000ZI0319;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149343;44196_x061_00011;;Route du Bout du clos;11;320178.88;6729760.1;-2.054234;47.5587749;2023-09-11;2023-09-11;;;;44196000ZI0357;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149342;44196_x061_00009;;Route du Bout du clos;9;320176.35;6729760.85;-2.0542683;47.5587802;2023-09-11;2023-09-11;;;;44196000ZI0357;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149341;44196_x061_00007;;Route du Bout du clos;7;320173.66;6729761.45;-2.0543044;47.558784;2023-09-11;2023-09-11;;;;44196000ZI0357;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149340;44196_x061_00005;;Route du Bout du clos;5;320171.28;6729762.64;-2.0543371;47.5587933;2023-09-11;2023-09-11;;;;44196000ZI0357;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149339;44196_x061_00003;;Route du Bout du clos;3;320168.89;6729762.94;-2.054369;47.5587946;2023-09-11;2023-09-11;;;;44196000ZI0356;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001149338;44196_x061_00001;;Route du Bout du clos;1;320158.75;6729764.28;-2.0545047;47.5588008;2023-09-11;2023-09-11;;;;44196000ZI0498;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001110341;44196_0016_00088;;Route du Chêne;88;321134.69;6729950.46;-2.0417113;47.5610345;2023-05-30;2023-05-30;;;;44196000ZH0125;1
;Sévérac;délivrance postale;Région des Pays de la Loire;;44196;;;BALPDLP001110321;44196_0016_00065;;Route du Chêne;65;321008.42;6729962.88;-2.0433976;47.5610735;2023-05-30;2023-05-30;;;;44196000ZH0045;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240496;44196_x083_00012;;Route de la Vieille Cour;12;318927.22;6730488.74;-2.071466;47.5645982;2024-02-20;2024-02-20;;;;44196000ZB0543;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240495;44196_x083_00010;;Route de la Vieille Cour;10;318921.85;6730359.3;-2.0714268;47.5634324;2024-02-20;2024-02-20;;;;44196000ZB0303;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240484;44196_x087_00010;;Route de la Ménandais;10;319059.43;6730928.94;-2.070087;47.5686288;2024-02-20;2024-02-20;;;;44196000ZB0506;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240483;44196_x087_00008;;Route de la Ménandais;8;319075.08;6730926.7;-2.0698772;47.5686177;2024-02-20;2024-02-20;;;;44196000ZB0500;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240482;44196_x087_00006;;Route de la Ménandais;6;319099.39;6730925.95;-2.069554;47.5686251;2024-02-20;2024-02-20;;;;44196000ZB0482;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240481;44196_x087_00004;;Route de la Ménandais;4;319112.37;6730925.51;-2.0693814;47.5686285;2024-02-20;2024-02-20;;;;44196000ZB0480;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240480;44196_x087_00003;;Route de la Ménandais;3;319120.42;6730905.37;-2.0692573;47.5684524;2024-02-20;2024-02-20;;;;44196000ZB0538;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240479;44196_x087_00002;;Route de la Ménandais;2;319122.21;6730852.14;-2.0691881;47.5679752;2024-02-20;2024-02-20;;;;44196000ZB0547;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240478;44196_x087_00001;;Route de la Ménandais;1;319127.95;6730794.65;-2.0690629;47.5674621;2024-02-20;2024-02-20;;;;44196000ZB0198;1
A;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240477;44196_0016_00035_a;;Route du Chêne;35;321046.86;6729693.75;-2.042659;47.5586781;2024-02-20;2024-02-20;;;;44196000ZI0437;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240427;44196_x002_00003;;Brimbily;3;318543.81;6730731.2;-2.0767616;47.5665546;2024-02-19;2024-02-19;;;;44196000ZB0352;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240425;44196_x002_00001;;Brimbily;1;318570.8;6730747.01;-2.0764169;47.5667122;2024-02-19;2024-02-19;;;;44196000ZB0354;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP000600815;44196_x002_00002;;Brimbily;2;318542.04;6730767.32;-2.076816;47.566878;2022-10-13;2022-10-13;;;;44196000ZB0418;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001240424;44196_x086_00001;;Dhui;1;319060.26;6730513.16;-2.069721;47.5648945;2024-02-19;2024-02-19;;;;44196000ZB0262;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130452;44196_x053_00002;;Route du Feulambert;2;319974.51;6729503.69;-2.056728;47.5563538;2023-08-09;2023-08-09;;;;44196000ZK0141;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130451;44196_x053_00001;;Route du Feulambert;1;319981.07;6729495.33;-2.0566338;47.5562826;2023-08-09;2023-08-09;;;;44196000ZK0319;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130440;44196_x006_00001;;la Doue;1;320626.51;6730625.51;-2.049029;47.5668064;2023-08-09;2023-08-09;;;;44196000ZC0435;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130421;44196_x049_00003;;Route de la Combe;3;320079.19;6730035.76;-2.0557915;47.5611937;2023-08-09;2023-08-09;;;;44196000ZC0213;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130420;44196_x049_00001;;Route de la Combe;1;320115.58;6730024.43;-2.055299;47.5611128;2023-08-09;2023-08-09;;;;44196000ZC0417;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130438;44196_x051_00006;;Route du Champ Mulon;6;319785.53;6730398.99;-2.0599981;47.5642873;2023-08-09;2023-08-09;;;;44196000ZC0074;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130436;44196_x051_00002;;Route du Champ Mulon;2;319758.09;6730348.66;-2.0603194;47.5638194;2023-08-09;2023-08-09;;;;44196000ZC0072;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130437;44196_x051_00004;;Route du Champ Mulon;4;319763.09;6730361.93;-2.0602644;47.5639415;2023-08-09;2023-08-09;;;;44196000ZC0073;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130431;44196_x050_00003;;Impasse du Verdais;3;319886.9;6730034.94;-2.0583428;47.5610755;2023-08-09;2023-08-09;;;;44196000ZC0179;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130430;44196_x050_00001;;Impasse du Verdais;1;319897.78;6730086.54;-2.0582422;47.5615453;2023-08-09;2023-08-09;;;;44196000ZC0614;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130425;44196_x049_00004;;Route de la Combe;4;320066.29;6730048.06;-2.0559732;47.5612968;2023-08-09;2023-08-09;;;;44196000ZC0486;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130424;44196_x049_00002;;Route de la Combe;2;320088.21;6730042.69;-2.0556777;47.5612612;2023-08-09;2023-08-09;;;;44196000ZC0511;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130428;44196_x049_00010;;Route de la Combe;10;320004.26;6730059.25;-2.056806;47.5613615;2023-08-09;2023-08-09;;;;44196000ZC0361;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130432;44196_x050_00005;;Impasse du Verdais;5;319879.59;6730002.73;-2.0584123;47.560782;2023-08-09;2023-08-09;;;;44196000ZC0357;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130435;44196_x050_00002;;Impasse du Verdais;2;319886.15;6730064.47;-2.0583778;47.5613404;2023-08-09;2023-08-09;;;;44196000ZC0635;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130426;44196_x049_00006;;Route de la Combe;6;320045.86;6730052.69;-2.0562482;47.5613265;2023-08-09;2023-08-09;;;;44196000ZC0363;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130176;44196_x048_00055;;Route du Fozo;55;319489.56;6730505.35;-2.0640168;47.5650721;2023-08-02;2023-08-02;;;;44196000ZC0010;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130175;44196_x048_00053;;Route du Fozo;53;319520.95;6730424.97;-2.0635317;47.5643682;2023-08-02;2023-08-02;;;;44196000ZC0321;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130174;44196_x048_00051;;Route du Fozo;51;319531.98;6730389.63;-2.0633551;47.5640571;2023-08-02;2023-08-02;;;;44196000ZC0648;1
;Sévérac;entrée;Région des Pays de la Loire;;44196;;;BALPDLP001130173;44196_x048_00049;;Route du Fozo;49;319538.39;6730362.64;-2.063247;47.5638183;2023-08-02;2023-08-02;;;;44196000ZC0013;1
