suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404989;85042_x002_00001;;bel-air;1;393584.4;6592435.96;-0.9871455;46.3622136;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404928;85042_x003_00001;;belle garde;1;389531.14;6593090.62;-1.0402315;46.3662465;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404888;85042_x004_00001;;Bois fontaine;1;392652;6595182.83;-1.0010669;46.3864921;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404903;85042_x005_00001;;bonfond;1;391684.19;6598760.31;-1.0160108;46.4182223;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;segment;Chaillé les Marais;;85042;;;NOM85_00039910;85042_x006_99999;;chaillezais;99999;392210.68;6596546.98;-1.0077052;46.3985581;2024-07-12;2019-12-12;;;;;0
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872820;85042_x008_00001;;Chemin de l'alouette;1;392046.38;6594343.31;-1.008383;46.3786658;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872822;85042_x008_00002;;Chemin de l'alouette;2;392056.22;6594345.28;-1.0082564;46.378688;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872821;85042_x008_00003;;Chemin de l'alouette;3;392117.66;6594297.21;-1.0074264;46.3782838;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872993;85042_x009_00002;;Chemin de la passerelle;2;390791.67;6594506.84;-1.0247948;46.3795619;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872996;85042_x009_00004;;Chemin de la passerelle;4;390763.64;6594568.28;-1.0251998;46.3801016;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872994;85042_x009_00006;;Chemin de la passerelle;6;390738.01;6594621.5;-1.0255681;46.3805685;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878761;85042_x010_00004;;Chemin des rivières;4;391552.07;6594491.93;-1.0149042;46.3797763;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878762;85042_x010_00005;;Chemin des rivières;5;391581.06;6594457.54;-1.0145048;46.3794803;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878763;85042_x010_00007;;Chemin des rivières;7;391586.54;6594487.82;-1.0144537;46.3797551;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404770;85042_x011_00001;;Chemin des vignes;1;390888.24;6596707.24;-1.0249987;46.3993944;2019-12-10;2019-12-10;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873674;85042_x011_00002_bis;;Chemin des vignes;2;390906.87;6596762.04;-1.0247928;46.3998957;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873670;85042_x011_00002;;Chemin des vignes;2;390898.2;6596720.7;-1.0248781;46.39952;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873673;85042_x011_00003;;Chemin des vignes;3;390896.41;6596753.14;-1.0249228;46.3998109;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873678;85042_x011_00004;;Chemin des vignes;4;390914.77;6596801.22;-1.0247161;46.4002517;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873675;85042_x011_00005;;Chemin des vignes;5;390904.2;6596792.5;-1.0248477;46.4001684;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873671;85042_x011_00006;;Chemin des vignes;6;390916.72;6596818.55;-1.0247023;46.4004084;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404771;85042_x011_00008;;Chemin des vignes;8;390919.26;6596839.07;-1.0246829;46.4005941;2019-12-10;2019-12-10;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873679;85042_x011_00011;;Chemin des vignes;11;390918.96;6596959.96;-1.0247669;46.4016812;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873676;85042_x011_00012;;Chemin des vignes;12;390956.67;6597038.65;-1.0243288;46.4024061;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873681;85042_x011_00014;;Chemin des vignes;14;390991.9;6597094.6;-1.023908;46.4029254;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873669;85042_x011_00016;;Chemin des vignes;16;391003.92;6597115.68;-1.0237658;46.4031205;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872949;85042_x012_00001;;Chemin du bot neau;1;391890.03;6594344.7;-1.0104155;46.3786069;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00467796;85042_x012_00003;;Chemin du bot neau;3;391884.61;6594407.9;-1.0105277;46.3791727;2022-06-16;2022-06-16;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404557;85042_x012_00009;;Chemin du bot neau;9;392077.28;6594906.05;-1.0083531;46.3837407;2019-12-05;2019-12-05;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873504;85042_x013_00001;;Chemin du port;1;391138.57;6596346.58;-1.0215057;46.3962657;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873505;85042_x013_00003;;Chemin du port;3;391150.99;6596353.04;-1.0213485;46.3963295;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873506;85042_x013_00005;;Chemin du port;5;391161;6596357.2;-1.0212212;46.3963715;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873005;85042_x014_00001;;Chemin du retour;1;391631.8;6594231.51;-1.0136961;46.3774708;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873015;85042_x014_00003;;Chemin du retour;3;391639.4;6594187.51;-1.0135682;46.3770786;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873019;85042_x014_00005;;Chemin du retour;5;391610.88;6594155.36;-1.0139176;46.3767764;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872999;85042_x014_00007;;Chemin du retour;7;391570.19;6594137.06;-1.0144342;46.3765932;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873001;85042_x014_00008;;Chemin du retour;8;391551.31;6594138.1;-1.0146802;46.3765939;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873004;85042_x014_00009;;Chemin du retour;9;391544.75;6594124.67;-1.0147566;46.3764702;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873025;85042_x014_00010_bis;;Chemin du retour;10;391519.08;6594122.37;-1.0150886;46.3764377;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873022;85042_x014_00010;;Chemin du retour;10;391524.72;6594124.91;-1.015017;46.3764631;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873002;85042_x014_00011;;Chemin du retour;11;391528.78;6594117.23;-1.0149592;46.376396;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873003;85042_x014_00012;;Chemin du retour;12;391504.84;6594114.71;-1.0152686;46.3763623;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873000;85042_x014_00013;;Chemin du retour;13;391476.19;6594086.04;-1.0156218;46.3760914;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873020;85042_x014_00014;;Chemin du retour;14;391484.9;6594103.33;-1.01552;46.3762509;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872997;85042_x014_00015;;Chemin du retour;15;391453.87;6593996.36;-1.0158525;46.3752747;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873024;85042_x014_00016;;Chemin du retour;16;391467.07;6594093.43;-1.0157453;46.3761537;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873011;85042_x014_00017;;Chemin du retour;17;391458.45;6593958.65;-1.0157681;46.3749376;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873006;85042_x014_00019;;Chemin du retour;19;391473.38;6593930.63;-1.0155555;46.3746925;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873008;85042_x014_00021;;Chemin du retour;21;391486.4;6593908.55;-1.0153718;46.3744999;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873007;85042_x014_00023;;Chemin du retour;23;391499.26;6593886.93;-1.0151905;46.3743114;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873021;85042_x014_00025;;Chemin du retour;25;391500.16;6593885.5;-1.0151777;46.3742989;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873010;85042_x014_00027;;Chemin du retour;27;391504.48;6593878.78;-1.0151172;46.3742404;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872998;85042_x014_00029;;Chemin du retour;29;391524.06;6593845.29;-1.0148406;46.3739482;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873009;85042_x014_00031_bis;;Chemin du retour;31;391573.25;6593755.04;-1.0141419;46.3731591;2019-12-05;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873013;85042_x014_00031_ter;;Chemin du retour;31;391594.47;6593711.68;-1.0138375;46.3727789;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873023;85042_x014_00031;;Chemin du retour;31;391559.36;6593776.16;-1.0143363;46.3733427;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873012;85042_x014_00033;;Chemin du retour;33;391692.05;6593475;-1.0124133;46.3706951;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873017;85042_x014_00035_bis;;Chemin du retour;35;391717.46;6593418.03;-1.0120456;46.3701943;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873016;85042_x014_00035;;Chemin du retour;35;391709.82;6593435.97;-1.0121566;46.3703522;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873014;85042_x014_00037;;Chemin du retour;37;391719.08;6593411.22;-1.01202;46.3701338;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873616;85042_x015_00001;;Chemin du rocher;1;390884.41;6594538.48;-1.0236107;46.379889;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404905;85042_x016_00001;;choisival;1;391120.5;6599018;-1.0235114;46.4202814;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873711;85042_x018_00001;;Cité les grillons;1;390663.69;6596577.69;-1.0278316;46.3981263;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873707;85042_x018_00002;;Cité les grillons;2;390662.74;6596568.09;-1.0278375;46.3980395;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873712;85042_x018_00003;;Cité les grillons;3;390662.51;6596559.2;-1.0278346;46.3979595;2019-12-10;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873708;85042_x018_00004_bis;;Cité les grillons;4;390649.29;6596537.1;-1.0279918;46.3977546;2019-12-10;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873706;85042_x018_00004_ter;;Cité les grillons;4;390642.09;6596552.05;-1.0280953;46.3978858;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873705;85042_x018_00004;;Cité les grillons;4;390660.1;6596549.53;-1.0278595;46.3978714;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873704;85042_x018_00005;;Cité les grillons;5;390634.98;6596554.84;-1.0281895;46.3979076;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873713;85042_x018_00006;;Cité les grillons;6;390635.71;6596569.68;-1.0281899;46.3980414;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873703;85042_x018_00007;;Cité les grillons;7;390635.88;6596574.11;-1.0281906;46.3980813;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873710;85042_x018_00008;;Cité les grillons;8;390643.01;6596581.46;-1.0281028;46.3981506;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873709;85042_x018_00009;;Cité les grillons;9;390647.3;6596581.38;-1.0280471;46.3981519;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404902;85042_x019_00001;;cornon;1;391558.92;6598791.33;-1.0176602;46.4184439;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404900;85042_x020_00001;;gémonville;1;392481.7;6598356.48;-1.0053739;46.4149553;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339463;85042_x021_00001;;Impasse de la Huppe;1;390870.72;6596898.87;-1.0253535;46.4011096;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339470;85042_x021_00002;;Impasse de la Huppe;2;390860.13;6596887.01;-1.0254833;46.4009982;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339471;85042_x021_00003;;Impasse de la Huppe;3;390849.69;6596875.08;-1.0256111;46.4008861;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339472;85042_x021_00004;;Impasse de la Huppe;4;390852.08;6596857.49;-1.0255684;46.4007289;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339473;85042_x021_00005;;Impasse de la Huppe;5;390838.65;6596838.7;-1.0257304;46.4005538;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339474;85042_x021_00006;;Impasse de la Huppe;6;390834.18;6596831.84;-1.025784;46.4004901;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339475;85042_x021_00007;;Impasse de la Huppe;7;390830.15;6596833.03;-1.0258371;46.4004989;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00798994;85042_x021_00008;;Impasse de la Huppe;8;390822.25;6596840.49;-1.0259448;46.4005624;2024-01-25;2024-01-25;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00798992;85042_x021_00009;;Impasse de la Huppe;9;390816.44;6596848.99;-1.026026;46.4006361;2024-01-25;2024-01-25;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339478;85042_x021_00010;;Impasse de la Huppe;10;390821.8;6596856.44;-1.0259612;46.4007056;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339479;85042_x021_00011;;Impasse de la Huppe;11;390831.65;6596866.88;-1.0258402;46.400804;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339480;85042_x021_00012;;Impasse de la Huppe;12;390843.87;6596880.75;-1.0256904;46.4009344;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00339481;85042_x021_00013;;Impasse de la Huppe;13;390859.23;6596897.9;-1.0255021;46.4010956;2019-08-21;2019-08-21;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873613;85042_x022_00001;;Impasse de la rosée;1;391284.25;6596089.45;-1.0194419;46.3940202;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873615;85042_x022_00002;;Impasse de la rosée;2;391290.7;6596092.42;-1.01936;46.3940498;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873614;85042_x022_00003;;Impasse de la rosée;3;391309.29;6596099.75;-1.0191232;46.3941242;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404886;85042_x023_00001;;Impasse des écoles;1;391300.04;6596133.94;-1.0192661;46.3944275;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878861;85042_x024_00001;;Impasse des fauvettes;1;390805.7;6596941.4;-1.0262269;46.4014623;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878864;85042_x024_00002;;Impasse des fauvettes;2;390816.06;6596962.48;-1.0261062;46.4016566;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878863;85042_x024_00003;;Impasse des fauvettes;3;390797.37;6596930.88;-1.0263282;46.4013638;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01878862;85042_x024_00004;;Impasse des fauvettes;4;390796.1;6596939.67;-1.0263505;46.4014423;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873683;85042_x025_00001;;Impasse des galets;1;391576.86;6594255.51;-1.0144258;46.3776615;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873687;85042_x025_00002;;Impasse des galets;2;391573.12;6594264.47;-1.0144804;46.3777404;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873686;85042_x025_00003;;Impasse des galets;3;391559.5;6594267.6;-1.0146594;46.3777623;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873685;85042_x025_00004;;Impasse des galets;4;391551.58;6594250.34;-1.0147509;46.3776035;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873684;85042_x025_00005;;Impasse des galets;5;391544.5;6594231.2;-1.0148302;46.3774281;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;segment;Chaillé les Marais;;85042;;;NOM85_00076431;85042_x026_99999;;Impasse du Marais;99999;390865.82;6594512.25;-1.0238354;46.379645;2024-07-12;2024-01-25;;;;;0
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01879033;85042_x027_00001;;Impasse louis pasteur;1;391042.95;6595897.78;-1.0224511;46.3921859;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01879032;85042_x027_00002;;Impasse louis pasteur;2;391042.95;6595897.78;-1.0224511;46.3921859;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01879035;85042_x027_00003;;Impasse louis pasteur;3;391042.95;6595897.78;-1.0224511;46.3921859;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01879034;85042_x027_00004;;Impasse louis pasteur;4;391042.95;6595897.78;-1.0224511;46.3921859;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01879037;85042_x027_00005;;Impasse louis pasteur;5;391042.95;6595897.78;-1.0224511;46.3921859;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01879031;85042_x027_00006;;Impasse louis pasteur;6;391042.95;6595897.78;-1.0224511;46.3921859;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873628;85042_x028_00001;;Impasse sainte-florentine;1;390802.77;6596219.87;-1.0257864;46.3949722;2020-09-30;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873632;85042_x028_00002;;Impasse sainte-florentine;2;390794.05;6596190.76;-1.0258804;46.3947065;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873629;85042_x028_00003;;Impasse sainte-florentine;3;390771.78;6596199.49;-1.0261756;46.3947747;2020-09-30;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873631;85042_x028_00004;;Impasse sainte-florentine;4;390782.99;6596209.18;-1.0260363;46.394867;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873633;85042_x028_00005;;Impasse sainte-florentine;5;390800.89;6596211.27;-1.0258051;46.394894;2020-09-30;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404904;85042_x029_00001;;jamagne;1;391102.01;6599069.89;-1.0237863;46.4207396;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404968;85042_x030_00001;;la blanchardière;1;390944.53;6592789.98;-1.0216713;46.3641924;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404974;85042_x031_00001;;la bonde;1;390943.34;6592127.28;-1.021248;46.3582321;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404910;85042_x032_00001;;la bonde du coteau;1;390913.51;6600352.36;-1.0270887;46.4321862;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873715;85042_x033_00002;;la bonninerie;2;392281.92;6595108.99;-1.0058276;46.3856592;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873717;85042_x033_00003;;la bonninerie;3;392421.45;6595007.48;-1.0039474;46.38481;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873716;85042_x033_00006;;la bonninerie;6;392371.6;6595034.84;-1.0046133;46.3850333;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404914;85042_x034_00001;;la bosse;1;389887.24;6596979.17;-1.038191;46.4013798;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404913;85042_x035_00001;;la cochelle;1;390190.56;6598215.71;-1.0350703;46.4126394;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404966;85042_x036_00001;;la coulongé;1;390070.67;6592959.69;-1.0331357;46.3653173;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404969;85042_x038_00001;;la fermière;1;391125.87;6592716.91;-1.0192673;46.3636184;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404894;85042_x039_00001;;la fromentière;1;392710.76;6598172.46;-1.0022743;46.4134049;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404895;85042_x039_00002;;la fromentière;2;392713.44;6598154.87;-1.0022278;46.4132479;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404887;85042_x040_00001;;la grande boissière;1;393651.43;6596024.18;-0.9886312;46.3945136;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404975;85042_x041_00001;;la grande cabane;1;389833.86;6591728.22;-1.0353937;46.354134;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873725;85042_x041_00002;;la grande cabane;2;389546.93;6591642.08;-1.0390629;46.3532272;2019-12-12;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404976;85042_x041_00003;;la grande cabane;3;389513.23;6591642.67;-1.039501;46.3532171;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404908;85042_x042_00001;;la grande roussière;1;393511.85;6599022.17;-0.9924173;46.4214114;2019-12-12;2019-12-12;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873741;85042_x043_00001;;la groix;1;393351.98;6595096.72;-0.9919135;46.3860366;2019-12-12;2018-12-13;;;;;1
