suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076532;72357_b423_00001_b;;Allée du Moulin;1;477934.88;6735993.74;0.0392362;47.6868585;2023-05-22;2023-05-22;;;;723570000B1843;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076533;72357_b072_00001_b;;Lieu Dit La Buissonniere;1;474978.57;6733465.53;0.0011374;47.6631148;2023-05-22;2023-05-22;;;;723570000D0767;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076534;72357_b227_00001_b;;Lieu Dit L Echallerie;1;478386.17;6733579.12;0.0464512;47.6652923;2023-05-22;2023-05-22;;;;723570000B1028;1
B;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076535;72357_0275_00001_b;;Route de la Gare;1;478203.59;6736063.28;0.0427808;47.6875745;2023-05-22;2023-05-22;;;;723570000B0204;1
L;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076536;72357_b235_00001_l;;Lieu Dit Etang;1;476292.99;6735739.34;0.0174939;47.6840143;2023-05-22;2023-05-22;;;;723570000A0482;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076537;72357_0401_00001;;Allée de Melion;1;477467.75;6733628.89;0.0341976;47.6654301;2023-05-22;2023-05-22;;;;723570000D0013;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076538;72357_0305_00001;;Allée des Genets;1;477897.58;6735606.53;0.0389329;47.6833631;2023-05-22;2023-05-22;;;;723570000B1435;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076539;72357_b423_00001;;Allée du Moulin;1;477912.74;6735990.12;0.0389431;47.6868184;2023-05-22;2023-05-22;;;;723570000B1129;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076540;72357_b702_00001;;Allée  Saint Pierre;1;478585.23;6735890.71;0.0479505;47.6861509;2023-05-22;2023-05-22;;;;723570000B0101;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076541;72357_0126_00001;;Impasse des Coquelicots;1;478235.35;6735778.11;0.0433462;47.6850203;2023-05-22;2023-05-22;;;;723570000B1873;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076542;72357_b023_00001;;Lieu Dit Beauverger;1;475605.03;6733302.52;0.0095605;47.6618624;2023-05-22;2023-05-22;;;;723570000D0764;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076543;72357_b025_00001;;Lieu Dit Bel Air;1;475907.87;6734033.51;0.0132242;47.6685404;2023-05-22;2023-05-22;;;;723570000D0438;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076544;72357_x006_00001;;Lieu Dit Camping;1;478578.28;6736798.16;0.0474057;47.6943105;2023-05-22;2023-05-22;;;;723570000B1221;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076545;72357_b012_00001;;Lieu Dit La Baronniere;1;477580.8;6732885.76;0.0360745;47.6587842;2023-05-22;2023-05-22;;;;723570000D0203;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076546;72357_b013_00001;;Lieu Dit La Barriere;1;477438.03;6734833.15;0.0331991;47.6762518;2023-05-22;2023-05-22;;;;723570000A0340;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076547;72357_b017_00001;;Lieu Dit La Basse Florisiere;1;475369.97;6734210.77;0.0059722;47.6699514;2023-05-22;2023-05-22;;;;723570000D0357;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076548;72357_b027_00001;;Lieu Dit La Belle Metairie;1;476593.56;6733046.68;0.0228503;47.6598974;2023-05-22;2023-05-22;;;;723570000E0029;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076549;72357_b031_00001;;Lieu Dit La Binetiere;1;477802.76;6734905.69;0.0380203;47.6770275;2023-05-22;2023-05-22;;;;723570000B2060;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076550;72357_b058_00001;;Lieu Dit La Boulaie;1;476219.12;6735604.96;0.0165777;47.6827805;2023-05-22;2023-05-22;;;;723570000A0290;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076551;72357_b063_00001;;Lieu Dit La Brediniere;1;479486.4;6734180.49;0.0608027;47.6710708;2023-05-22;2023-05-22;;;;723570000B0815;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076552;72357_b072_00001;;Lieu Dit La Buissonniere;1;474915.86;6733475.24;0.0002975;47.6631807;2023-05-22;2023-05-22;;;;723570000D0673;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076553;72357_b075_00001;;Lieu Dit La Butte;1;477836.03;6734461.18;0.0386855;47.6730406;2023-05-22;2023-05-22;;;;723570000B0637;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076554;72357_b197_00001;;Lieu Dit La Commanderie;1;477475.3;6735668.26;0.0332774;47.6837757;2023-05-22;2023-05-22;;;;723570000A0223;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076555;72357_b203_00001;;Lieu Dit La Coudraie;1;477408.23;6736223.09;0.0321062;47.6887434;2023-05-22;2023-05-22;;;;723570000A0193;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076556;72357_b216_00001;;Lieu Dit La Croix Marie;1;477158.49;6736340.28;0.0287207;47.6897129;2023-05-22;2023-05-22;;;;723570000A0073;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076557;72357_b219_00001;;Lieu Dit La Deplairie;1;475709.8;6733361.94;0.0109254;47.6624326;2023-05-22;2023-05-22;;;;723570000D0474;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076558;72357_b226_00001;;Lieu Dit La Dronniere;1;477454.38;6734282.85;0.0336923;47.6713077;2023-05-22;2023-05-22;;;;723570000A0751;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076559;72357_b237_00001;;Lieu Dit La Ferriere Des Plantes;1;475567.24;6734058.49;0.0086759;47.668649;2023-05-22;2023-05-22;;;;723570000D0387;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076560;72357_b238_00001;;Lieu Dit La Florisiere;1;475592;6733701.77;0.0091856;47.665449;2023-05-22;2023-05-22;;;;723570000D0784;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076561;72357_b244_00001;;Lieu Dit La Fosse Aux Mines;1;477678.27;6736730.02;0.0354497;47.6933942;2023-05-22;2023-05-22;;;;723570000A0548;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076562;72357_b253_00001;;Lieu Dit La Gagnerie;1;477363.89;6734259.52;0.032499;47.6710672;2023-05-22;2023-05-22;;;;723570000A0464;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076563;72357_b259_00001;;Lieu Dit La Genetiere;1;475277.16;6732013.69;0.0058462;47.6501583;2023-05-22;2023-05-22;;;;723570000E0235;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076564;72357_b261_00001;;Lieu Dit La Giraudiere;1;478166.52;6734727.93;0.0429535;47.6755513;2023-05-22;2023-05-22;;;;723570000B0568;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076565;72357_b262_00001;;Lieu Dit La Goualerie;1;479912.22;6734613.75;0.0662587;47.6751103;2023-05-22;2023-05-22;;;;723570000B1619;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076566;72357_b263_00001;;Lieu Dit La Gouletterie;1;478206.86;6734127.9;0.04379;47.6701679;2023-05-22;2023-05-22;;;;723570000B0864;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076567;72357_b357_00001;;Lieu Dit La Lande;1;477205.03;6733180.64;0.030924;47.6613095;2023-05-22;2023-05-22;;;;723570000D0557;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076568;72357_b360_00001;;Lieu Dit La Lande Chalubot;1;476205.57;6736196.18;0.0160995;47.6880935;2023-05-22;2023-05-22;;;;723570000A0098;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076569;72357_b391_00001;;Lieu Dit La Landeliere;1;476232.09;6732336.02;0.0183953;47.6533827;2023-05-22;2023-05-22;;;;723570000E0109;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076570;72357_b398_00001;;Lieu Dit La Loge;1;477031.05;6731908.03;0.0292454;47.6498041;2023-05-22;2023-05-22;;;;723570000E0260;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076571;72357_b405_00001;;Lieu Dit La Maison Neuve;1;475783.73;6733599.46;0.01179;47.6645941;2023-05-22;2023-05-22;;;;723570000D0458;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076572;72357_b407_00001;;Lieu Dit La Mare;1;475632.17;6733026.77;0.0100609;47.6593915;2023-05-22;2023-05-22;;;;723570000E0161;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076573;72357_b415_00001;;Lieu Dit La Menagerie;1;475759.11;6733442.49;0.0115413;47.6631739;2023-05-22;2023-05-22;;;;723570000D0462;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076574;72357_b416_00001;;Lieu Dit La Mercellerie;1;479113.54;6735704.17;0.0550805;47.6846506;2023-05-22;2023-05-22;;;;723570000B0037;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076575;72357_x004_00001;;Lieu Dit La Petite Mare;1;478809.15;6733038.07;0.0523523;47.660568;2023-05-22;2023-05-22;;;;723570000C0433;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076576;72357_b508_00001;;Lieu Dit La Petite Roche;1;478847.18;6736105.87;0.0513327;47.6881742;2023-05-22;2023-05-22;;;;723570000B0028;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076577;72357_b509_00001;;Lieu Dit La Petite Rocherie;1;477697.41;6734282.01;0.0369291;47.6713822;2023-05-22;2023-05-22;;;;723570000B0839;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076578;72357_b510_00001;;Lieu Dit La Petite Rougerie;1;475295.58;6733958;0.0051093;47.6676525;2023-05-22;2023-05-22;;;;723570000D0362;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076579;72357_b514_00001;;Lieu Dit La Petite Tremblaie;1;475440.92;6733723.79;0.0071628;47.6655956;2023-05-22;2023-05-22;;;;723570000D0369;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076580;72357_b522_00001;;Lieu Dit La Piece;1;479240.05;6734397.88;0.0574143;47.6729435;2023-05-22;2023-05-22;;;;723570000B2005;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076581;72357_b692_00001;;Lieu Dit La Roche;1;478258.97;6736351.29;0.0433748;47.6901837;2023-05-22;2023-05-22;;;;723570000B1481;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076582;72357_b693_00001;;Lieu Dit La Rocherie;1;477697.56;6734061.62;0.0370412;47.6694;2023-05-22;2023-05-22;;;;723570000B1113;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076583;72357_b696_00001;;Lieu Dit La Rousseliere;1;478113.84;6733844.98;0.0426925;47.6675918;2023-05-22;2023-05-22;;;;723570000B1061;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076584;72357_b786_00001;;Lieu Dit La Tremblaie;1;475338.32;6733679.23;0.0058192;47.6651598;2023-05-22;2023-05-22;;;;723570000D0493;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076585;72357_b786_00001;;Lieu Dit La Tremblaye;1;478165.86;6733265.5;0.0436742;47.6623972;2023-05-22;2023-05-22;;;;723570000B1269;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076586;72357_b792_00001;;Lieu Dit La Vallee Des Fosses;1;478982.89;6733129.55;0.05462;47.6614491;2023-05-22;2023-05-22;;;;723570000B1186;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076587;72357_b795_00001;;Lieu Dit La Vallee Du Houx;1;476012.84;6734736.08;0.014268;47.6748953;2023-05-22;2023-05-22;;;;723570000D0747;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076588;72357_b801_00001;;Lieu Dit La Verrerie;1;477259.87;6734829.31;0.0308284;47.676157;2023-05-22;2023-05-22;;;;723570000A0337;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076589;72357_b810_00001;;Lieu Dit La Vigne;1;477824.45;6735066.38;0.0382288;47.6784801;2023-05-22;2023-05-22;;;;723570000B2035;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076590;72357_b813_00001;;Lieu Dit La Voie;1;475655.24;6732925.45;0.0104191;47.658488;2023-05-22;2023-05-22;;;;723570000E0156;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076591;72357_b020_00001;;Lieu Dit Le Batiment;1;476484.84;6731071.8;0.0223948;47.6420974;2023-05-22;2023-05-22;;;;723570000E0300;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076592;72357_b056_00001;;Lieu Dit Le Bauchet;1;476562.77;6737178.32;0.0203637;47.6970485;2023-05-22;2023-05-22;;;;723570000A0006;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076593;72357_b061_00001;;Lieu Dit Le Bout De Moze;1;477351.1;6732870.7;0.0330239;47.6585712;2023-05-22;2023-05-22;;;;723570000D0227;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076594;72357_b074_00001;;Lieu Dit Le Buisson;1;476027.06;6732465.85;0.0156006;47.6544807;2023-05-22;2023-05-22;;;;723570000E0183;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076595;72357_b078_00001;;Lieu Dit Le Carrefour;1;475975.52;6732781.94;0.0147553;47.6573063;2023-05-22;2023-05-22;;;;723570000E0169;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076596;72357_b817_00001;;Lieu Dit Le Cedre;1;478681.07;6735508.32;0.0494175;47.6827437;2023-05-22;2023-05-22;;;;723570000B1669;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076597;72357_b227_00001;;Lieu Dit L Echallerie;1;478381.07;6733564.6;0.0463906;47.6651599;2023-05-22;2023-05-22;;;;723570000B1028;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076598;72357_b177_00001;;Lieu Dit Le Chaumineau;1;477657.41;6733454.44;0.0368101;47.6639251;2023-05-22;2023-05-22;;;;723570000D0057;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076599;72357_b225_00001;;Lieu Dit Le Dragon;1;475200.88;6732036.38;0.0048194;47.6503364;2023-05-22;2023-05-22;;;;723570000E0232;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076600;72357_b248_00001;;Lieu Dit Le Fresne;1;477890.43;6734906.16;0.0391876;47.6770613;2023-05-22;2023-05-22;;;;723570000B1976;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076601;72357_b255_00001;;Lieu Dit Le Galbois;1;477776.72;6735423.5;0.0374146;47.6816761;2023-05-22;2023-05-22;;;;723570000B0712;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076602;72357_b314_00001;;Lieu Dit Le Gue;1;478346.24;6736561.34;0.0444326;47.6921024;2023-05-22;2023-05-22;;;;723570000B1690;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076603;72357_b232_00001;;Lieu Dit L Eguillier;1;478264.63;6732822.89;0.0452099;47.6584494;2023-05-22;2023-05-22;;;;723570000C0078;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076604;72357_b400_00001;;Lieu Dit Le Long Cormier;1;478519.52;6732891.81;0.048569;47.6591551;2023-05-22;2023-05-22;;;;723570000C0424;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076605;72357_b417_00001;;Lieu Dit Le Meslier;1;475316.54;6733402.42;0.0056691;47.6626626;2023-05-22;2023-05-22;;;;723570000D0499;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076606;72357_b454_00001;;Lieu Dit Le Patis Des Bergeres;1;475551.29;6733209.45;0.0088919;47.661007;2023-05-22;2023-05-22;;;;723570000D0779;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076607;72357_b470_00001;;Lieu Dit Le Perrais;1;475915.86;6734061.58;0.0133164;47.6687956;2023-05-22;2023-05-22;;;;723570000D0432;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076608;72357_x001_00001;;Lieu Dit Le Petit Verger;1;476257.65;6733831.51;0.0179833;47.6668425;2023-05-22;2023-05-22;;;;723570000D0781;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076609;72357_b603_00001;;Lieu Dit Le Plessis;1;477970.44;6734810.48;0.040301;47.6762277;2023-05-22;2023-05-22;;;;723570000B0662;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076610;72357_b605_00001;;Lieu Dit Le Point Du Jour;1;477029.64;6733457.35;0.0284502;47.663739;2023-05-22;2023-05-22;;;;723570000D0155;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076611;72357_b698_00001;;Lieu Dit Le Ruisseau;1;477656.88;6732505.5;0.0372774;47.6553897;2023-05-22;2023-05-22;;;;723570000C0280;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076612;72357_x005_00001;;Lieu Dit Les Bouleaux;1;476829.76;6733182.89;0.0259266;47.6612027;2023-05-22;2023-05-22;;;;723570000D0627;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076613;72357_b199_00001;;Lieu Dit Les Cosnueres;1;477963.55;6732697.24;0.0412642;47.6572178;2023-05-22;2023-05-22;;;;723570000C0556;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076614;72357_b208_00001;;Lieu Dit Les Couletteries;1;477549.81;6737056.1;0.0335751;47.6962837;2023-05-22;2023-05-22;;;;723570000A0750;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076615;72357_b304_00001;;Lieu Dit Les Grandes Fosses;1;475707.24;6732301.66;0.0114259;47.6528951;2023-05-22;2023-05-22;;;;723570000E0197;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076616;72357_b399_00001;;Lieu Dit Les Loges;1;475203.39;6734072.01;0.0038241;47.6686465;2023-05-22;2023-05-22;;;;723570000D0349;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076617;72357_b691_00001;;Lieu Dit Les Robinets;1;476132.36;6733321.08;0.016572;47.6622089;2023-05-22;2023-05-22;;;;723570000D0311;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076618;72357_x003_00001;;Lieu Dit Les Rosiers;1;479401.24;6733267.12;0.0601217;47.6628268;2023-05-22;2023-05-22;;;;723570000B1464;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076619;72357_x002_00001;;Lieu Dit Les Rougeries;1;475317.26;6733863.85;0.0054456;47.6668131;2023-05-22;2023-05-22;;;;723570000D0365;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076620;72357_b787_00001;;Lieu Dit Les Tuileries;1;475373.63;6733189.25;0.0065368;47.6607647;2023-05-22;2023-05-22;;;;723570000E0387;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076621;72357_b235_00001;;Lieu Dit L Etang;1;476329.23;6735713.41;0.0179897;47.6837933;2023-05-22;2023-05-22;;;;723570000A0545;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076622;72357_b323_00001;;Lieu Dit L Imbaudiere;1;479416.63;6734687.26;0.0596222;47.6756056;2023-05-22;2023-05-22;;;;723570000B0789;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076623;72357_b427_00001;;Lieu Dit L Onceray;1;478707.95;6735702.27;0.049679;47.6844972;2023-05-22;2023-05-22;;;;723570000B1654;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076624;72357_b428_00001;;Lieu Dit L Orangerie;1;476293.43;6732859.08;0.0189488;47.6581082;2023-05-22;2023-05-22;;;;723570000E0021;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076625;72357_b419_00001;;Lieu Dit Milan;1;476273.58;6732753.7;0.0187375;47.6571536;2023-05-22;2023-05-22;;;;723570000E0119;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076626;72357_b700_00001;;Lieu Dit Saint Andre;1;477734.51;6735286.34;0.036921;47.6804282;2023-05-22;2023-05-22;;;;723570000B0708;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076627;72357_b701_00001;;Lieu Dit Saint Louis;1;475498.26;6734358.2;0.007606;47.6713212;2023-05-22;2023-05-22;;;;723570000D0355;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076628;72357_b783_00001;;Lieu Dit Touche Veau;1;477879.51;6735014.55;0.038988;47.6780325;2023-05-22;2023-05-22;;;;723570000B0700;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076629;72357_b797_00001;;Lieu Dit Vaulembert;1;478153.83;6735298.15;0.0424999;47.6806758;2023-05-22;2023-05-22;;;;723570000B2021;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076630;72357_a100_00001;;Lotissement du Parc;1;477710.63;6733846.42;0.0373228;47.6674688;2023-05-22;2023-05-22;;;;723570000B1943;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076631;72357_0349_00001;;Place du 8 Mai 1945;1;477997.11;6735742.33;0.0401907;47.6846182;2023-05-22;2023-05-22;;;;723570000B1236;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076632;72357_0121_00001;;Promenade des Capucines;1;478239.79;6735894.27;0.0433474;47.6860666;2023-05-22;2023-05-22;;;;723570000B1880;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076633;72357_0250_00001;;Route de la Fleche;1;477451.26;6733586.87;0.0339991;47.6650466;2023-05-22;2023-05-22;;;;723570000D0110;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076634;72357_0633_00001;;Route de Savigne;1;478039.27;6735833.87;0.0407066;47.6854557;2023-05-22;2023-05-22;;;;723570000B1357;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076635;72357_0127_00001;;Route des Cartes;1;477929.49;6735711.06;0.0393057;47.6843141;2023-05-22;2023-05-22;;;;723570000B1229;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076636;72357_0381_00001;;Route des Landes;1;477342.47;6733572.82;0.0325576;47.6648835;2023-05-22;2023-05-22;;;;723570000D0775;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076637;72357_0730_00001;;Route de Vaulandry;1;477479.92;6733587.48;0.0343804;47.6650618;2023-05-22;2023-05-22;;;;723570000D0065;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076638;72357_b257_00001;;Rue de la Gare;1;478206.2;6736046.99;0.0428237;47.6874289;2023-05-22;2023-05-22;;;;723570000B0202;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076639;72357_0005_00001;;Rue des Bleuets;1;478230.4;6735988.99;0.043175;47.6869154;2023-05-22;2023-05-22;;;;723570000B1884;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076640;72357_0125_00001;;Rue des Coquelicots;1;478292.47;6735821.3;0.0440855;47.685428;2023-05-22;2023-05-22;;;;723570000B1875;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076641;72357_0185_00001;;Rue des Ecoles;1;478110.76;6735998.59;0.0415766;47.6869614;2023-05-22;2023-05-22;;;;723570000B0343;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076642;72357_0375_00001;;Rue des Jonquilles;1;478302.86;6735892.51;0.0441884;47.686072;2023-05-22;2023-05-22;;;;723570000B1930;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076643;72357_0543_00001;;Rue des Primeveres;1;478202.02;6735861.11;0.0428608;47.6857556;2023-05-22;2023-05-22;;;;723570000B1869;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076644;72357_0735_00001;;Rue des Violettes;1;478126.9;6735884.49;0.0418486;47.6859406;2023-05-22;2023-05-22;;;;723570000B1862;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076645;72357_0515_00001;;Rue du Pont;1;477481.06;6733611.15;0.0343837;47.6652751;2023-05-22;2023-05-22;;;;723570000D0023;1
;Thorée-les-Pins;bâtiment;Région des Pays de la Loire;;72357;;;BALPDLP001076646;72357_0545_00001;;Rue  Principale;1;478135.9;6736025.64;0.041898;47.6872132;2023-05-22;2023-05-22;;;;723570000B0170;1
