suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459310;49120_x048_01254;;Route des Grands Moulins;1254;429079.04;6702656.51;-0.5911299;47.3687904;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082956_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZM0115;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001128745;49120_0236_00131;;Chemin de la Fontaine;131;428239.69;6703821.93;-0.6029447;47.3789267;2023-07-12;2023-07-12;;;;49120000AH0120;1
Quinquies;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001128809;49120_0140_00012_quinquies;;Rue du Colonel;12;428030.76;6703516.38;-0.6055259;47.3760931;2023-07-13;2023-07-13;;;;49120000ZS0030;1
A;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001128810;49120_0140_00012_a;;Rue du Colonel;12;428032.83;6703511.95;-0.6054958;47.3760541;2023-07-13;2023-07-13;;;;49120000ZS0030;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001131049;49120_0010_00013_bis;;Route d'Angers;13;428302.62;6704143.29;-0.6023058;47.3818424;2023-08-21;2023-08-21;;;;49120000ZE0100|49120000ZE0100;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001131163;49120_0008_00002;;Rue  André Sarazin;2;428081.17;6703637.13;-0.6049316;47.3771997;2023-08-23;2023-08-23;;;;49120000AE0502;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000485025;49120_0133_00001_bis;;Chemin du Clos du Plessis;1;428519.74;6703739.09;-0.5991869;47.3782967;2022-05-17;2022-05-17;;;;49120000AH0159;0
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001163193;49120_x047_00010;;Route des Escaraduères;10;427738.93;6702049.89;-0.6085015;47.3627854;2023-10-11;2023-10-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000082955_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0101;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001166380;49120_x021_00057;;Allée des Princes;57;426272.89;6703493.19;-0.6287834;47.3751599;2023-10-19;2023-10-19;https://datafichiers.geopal.org/bar/medias/BALPDLN000082898_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0557;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001167952;49120_x021_00027;;Allée des Princes;27;426295.33;6703474.06;-0.6284746;47.3749972;2023-10-25;2023-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000082898_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0577|49120000AD0374;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001167951;49120_x021_00027;;Allée des Princes;27;426295.33;6703474.06;-0.6284746;47.3749972;2023-10-25;2023-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000082898_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0577|49120000AD0374;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001168797;49120_x014_02595;;Route de Saint-Jean-de-la-Croix;2595;427677.34;6706374.75;-0.6119369;47.4016521;2023-11-06;2023-11-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000082954_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0292|49120000ZC0288;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459064;49120_x007_00042;;Impasse du Calvaire;42;427984.8;6707121.32;-0.6083167;47.4084921;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082933_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0203;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001167943;49120_x015_00348;;Route des Jubeaux;348;427137.51;6705722.46;-0.6186906;47.3955639;2024-04-05;2023-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000082958_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZB0153;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459126;49120_x049_00101;;Route des Hauteurs;101;429537.97;6702082.77;-0.58471;47.3638185;2023-11-13;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082957_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZN0004;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001176684;49120_x026_00028;;Chemin des Landes;28;429557.2;6702148.31;-0.5844949;47.3644158;2023-11-13;2023-11-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000082909_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZN0059;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP001176685;49120_x026_00028;;Chemin des Landes;28;429557.2;6702148.31;-0.5844949;47.3644158;2023-11-13;2023-11-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000082909_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZN0059;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459127;49120_x001_00102;;Chemin de l'Ile Picherit;102;427296.35;6705998.78;-0.6167548;47.3981143;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082908_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0135;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459172;49120_x001_00183;;Chemin de l'Ile Picherit;183;427257.45;6706047.12;-0.6172993;47.3985329;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082908_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0128;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459096;49120_x027_00065;;Chemin du Château;65;426318.97;6703454.68;-0.6281499;47.3748326;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082912_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0560;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459132;49120_x027_00105;;Chemin du Château;105;426287.37;6703421.35;-0.6285479;47.3745199;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082912_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0586;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458906;49120_x006_00012;;Impasse des Boires;12;427235.9;6705840.64;-0.6174594;47.3966672;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082928_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZB0134;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458970;49120_x009_00017;;Impasse du Louet;17;427253.34;6705824.87;-0.6172188;47.3965326;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082935_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZB0206;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459199;49120_x043_00286;;Route de la Boulerie;286;427487.69;6701892.62;-0.6117314;47.3612677;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082948_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0089;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459314;49120_x044_01525;;Route de la Jarretière;1525;427602.54;6702167.48;-0.6103778;47.3637867;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082949_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZS0004;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459292;49120_x045_00835;;Route de Mantelon;835;426339.14;6703533.66;-0.627931;47.3755513;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082950_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000AD0384;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459245;49120_x013_00452;;Route de Port Thibault;452;428060.82;6707220.12;-0.6073695;47.4094119;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082952_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0223;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459323;49120_x014_02565;;Route de Saint-Jean-de-la-Croix;2565;427673.41;6706359.42;-0.6119797;47.4015126;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082954_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0394;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459328;49120_x014_03310;;Route de Saint-Jean-de-la-Croix;3310;428004.81;6707024.31;-0.6079929;47.407628;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082954_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0357;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459329;49120_x014_03431;;Route de Saint-Jean-de-la-Croix;3431;428087.32;6707091.7;-0.6069408;47.408268;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082954_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZC0457;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459261;49120_x048_00563;;Route des Grands Moulins;563;428567.04;6703097.9;-0.5981736;47.37255;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082956_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZM0186;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459283;49120_x048_00735;;Route des Grands Moulins;735;428714.48;6703010.6;-0.5961692;47.3718253;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082956_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZM0171;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459244;49120_x015_00444;;Route des Jubeaux;444;427088.93;6705645.15;-0.619287;47.3948487;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082958_1_49120%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZB0167;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000459313;49120_x046_01339;;Route de Souvigné;1339;428789.07;6702297.74;-0.5947518;47.3654452;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082959_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZN0041;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458678;49120_x054_00002;;Rue des Chênes;2;427621.49;6701988.88;-0.610019;47.3621884;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082977_1_49120%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49120000ZR0050;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458655;49120_0331_00002_bis;;Rue du Port Thinault;2;427914.64;6703937.98;-0.6073184;47.3798367;2022-05-05;2022-05-05;;;;49120000AE0460;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458656;49120_0368_00002;;Allée des Ruelles;2;428262.52;6703998.48;-0.6027492;47.3805237;2022-05-05;2022-05-05;;;;49120000AH0075;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458657;49120_0048_00002;;Chemin de la Bidetterie;2;427633.08;6703640.56;-0.6108659;47.3770463;2022-05-05;2022-05-05;;;;49120000AE0304;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458658;49120_0295_00002;;Chemin de la Noue;2;428554.92;6703869.26;-0.5987997;47.3794817;2022-05-05;2022-05-05;;;;49120000AH0169;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458624;49120_0013_00001_bis;;Chemin de l'Arzillé;1;428217.26;6703725.34;-0.6031833;47.3780488;2022-05-05;2022-05-05;;;;49120000AH0127;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458625;49120_0368_00001;;Allée des Ruelles;1;428242.31;6703976.7;-0.6030036;47.3803195;2022-05-05;2022-05-05;;;;49120000AH0011;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458626;49120_0048_00001;;Chemin de la Bidetterie;1;427628.27;6703630.48;-0.6109235;47.3769537;2022-05-05;2022-05-05;;;;49120000ZK0054;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458627;49120_0013_00001;;Chemin de l'Arzillé;1;428199.34;6703716.44;-0.603415;47.3779614;2022-05-05;2022-05-05;;;;49120000AH0201;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458628;49120_0420_00001;;Chemin des Vaux;1;427743.64;6703779.95;-0.6094866;47.3783452;2022-05-05;2022-05-05;;;;49120000AE0263;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458629;49120_0133_00001;;Chemin du Clos du Plessis;1;428523.24;6703717.5;-0.5991275;47.3781039;2022-05-05;2022-05-05;;;;49120000AH0162;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458630;49120_0328_00001;;Chemin du Plessis;1;428126.2;6703985.1;-0.6045458;47.3803474;2022-05-05;2022-05-05;;;;49120000AH0004;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458631;49120_0370_00001;;Chemin  sous les Murs;1;427838.59;6703986.97;-0.6083549;47.380246;2022-05-05;2022-05-05;;;;49120000AE0036;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458632;49120_b385_00001;;Clos de la Noue;1;428500.51;6703867.25;-0.5995189;47.3794412;2022-05-05;2022-05-05;;;;49120000AH0060;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458633;49120_0380_00001;;Grande rue;1;427875.25;6703822.55;-0.60777;47.3787825;2022-05-05;2022-05-05;;;;49120000AE0224;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458634;49120_0182_00001;;Place du Général Delcambre;1;427877.16;6703760.58;-0.6077072;47.378226;2022-05-05;2022-05-05;;;;49120000AE0215;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458635;49120_0290_00001;;Route de Mozé;1;427920.56;6703788.93;-0.6071497;47.3784988;2022-05-05;2022-05-05;;;;49120000AE0153;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458636;49120_0008_00001;;Rue  André Sarazin;1;428089.79;6703645.76;-0.6048227;47.3772809;2022-05-05;2022-05-05;;;;49120000AE0505;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458637;49120_0020_00001;;Rue  Basse Hallopeau;1;427731.27;6703819.47;-0.6096743;47.3786955;2022-05-05;2022-05-05;;;;49120000AE0482;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458638;49120_0060_00001;;Rue  Borée;1;427934.99;6703852.35;-0.6069971;47.3790751;2022-05-05;2022-05-05;;;;49120000AE0103;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458639;49120_0080_00001;;Rue  Bourgeoise;1;427849.14;6703917.2;-0.6081729;47.379623;2022-05-05;2022-05-05;;;;49120000AE0386;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458640;49120_0040_00001;;Rue de Bellevue;1;427753.44;6703781.29;-0.6093577;47.3783613;2022-05-05;2022-05-05;;;;49120000AE0498;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458641;49120_0180_00001;;Rue de la Cure;1;427827.92;6703928.11;-0.6084605;47.3797123;2022-05-05;2022-05-05;;;;49120000AE0470;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458642;49120_0220_00001;;Rue de la Fidélité;1;427802.28;6703828.84;-0.6087399;47.3788091;2022-05-05;2022-05-05;;;;49120000AE0249;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458643;49120_0320_00001;;Rue de la Perrière;1;427841.38;6703794.5;-0.6082014;47.3785163;2022-05-05;2022-05-05;;;;49120000AE0338;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458644;49120_0360_00001;;Rue de la Reine Fabiola;1;427932.27;6703931.22;-0.6070808;47.3797831;2022-05-05;2022-05-05;;;;49120000AE0085;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458645;49120_0265_00001;;Rue du 8 Mai;1;427872.65;6703788.15;-0.6077836;47.378472;2022-05-05;2022-05-05;;;;49120000AE0215;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458646;49120_0128_00001;;Rue du Bel Essor;1;427995.69;6704034.94;-0.606304;47.380742;2022-05-05;2022-05-05;;;;49120000AE0070;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458647;49120_0140_00001;;Rue du Colonel;1;427919.72;6703769.03;-0.6071488;47.3783195;2022-05-05;2022-05-05;;;;49120000AE0459;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458648;49120_0160_00001;;Rue du Corps de Garde;1;427796.49;6703759.23;-0.6087744;47.3781807;2022-05-05;2022-05-05;;;;49120000AE0260;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458649;49120_0184_00001;;Rue du Guinechien;1;428067.45;6703705.44;-0.6051545;47.3778083;2022-05-05;2022-05-05;;;;49120000AE0511;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458650;49120_0331_00001;;Rue du Port Thinault;1;427886.9;6703962.94;-0.6077008;47.3800498;2022-05-05;2022-05-05;;;;49120000AE0047;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458651;49120_0260_00001;;Rue  Haute Hallopeau;1;427770.96;6703856.92;-0.6091715;47.3790487;2022-05-05;2022-05-05;;;;49120000AE0242;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458652;49120_0298_00001;;Square de la Paix;1;428035.6;6703683.04;-0.6055626;47.3775939;2022-05-05;2022-05-05;;;;49120000AE0444;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458653;49120_0200_00002_bis;;Place de l'Eglise;2;427794.95;6703898.45;-0.6088791;47.379432;2022-05-05;2022-05-05;;;;49120000AE0030;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458654;49120_0320_00002_bis;;Rue de la Perrière;2;427842.48;6703801.26;-0.608191;47.3785775;2022-05-05;2022-05-05;;;;49120000AE0221;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458659;49120_0013_00002;;Chemin de l'Arzillé;2;428232.65;6703722.93;-0.602978;47.3780335;2022-05-05;2022-05-05;;;;49120000AH0132;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458660;49120_0420_00002;;Chemin des Vaux;2;427768.55;6703735.27;-0.6091297;47.3779538;2022-05-05;2022-05-05;;;;49120000AE0264;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458661;49120_0133_00002;;Chemin du Clos du Plessis;2;428535.95;6703691.02;-0.5989433;47.377871;2022-05-05;2022-05-05;;;;49120000AH0163;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458662;49120_b385_00002;;Clos de la Noue;2;428521;6703915.44;-0.5992767;47.3798831;2022-05-05;2022-05-05;;;;49120000AH0057;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458663;49120_0380_00002;;Grande rue;2;427861.66;6703848.07;-0.6079653;47.3790064;2022-05-05;2022-05-05;;;;49120000AE0099;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458664;49120_0300_00002;;Place de la Perrière;2;427808.74;6703818.74;-0.6086482;47.3787209;2022-05-05;2022-05-05;;;;49120000AE0327;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458665;49120_0200_00002;;Place de l'Eglise;2;427796.4;6703892.74;-0.6088564;47.3793813;2022-05-05;2022-05-05;;;;49120000AE0030;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458666;49120_0182_00002;;Place du Général Delcambre;2;427913.45;6703764.02;-0.6072288;47.3782718;2022-05-05;2022-05-05;;;;49120000AE0456;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458667;49120_0400_00002;;Place  Traversière;2;427867.05;6703884.77;-0.6079162;47.3793386;2022-05-05;2022-05-05;;;;49120000AE0090;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458668;49120_0010_00002;;Route d'Angers;2;428123.67;6704038.74;-0.6046118;47.3808287;2022-05-05;2022-05-05;;;;49120000AH0002;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458669;49120_0290_00002;;Route de Mozé;2;428153.1;6703722.54;-0.6040309;47.3779973;2022-05-05;2022-05-05;;;;49120000AE0336;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458670;49120_0020_00002;;Rue  Basse Hallopeau;2;427744.7;6703830.33;-0.609503;47.3787987;2022-05-05;2022-05-05;;;;49120000AE0018;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458671;49120_0060_00002;;Rue  Borée;2;427917.5;6703826.07;-0.6072128;47.3788315;2022-05-05;2022-05-05;;;;49120000AE0158;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458672;49120_0080_00002;;Rue  Bourgeoise;2;427843.46;6703910.35;-0.608244;47.3795589;2022-05-05;2022-05-05;;;;49120000AE0093;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458673;49120_0040_00002;;Rue de Bellevue;2;427769.67;6703788.15;-0.6091469;47.3784297;2022-05-05;2022-05-05;;;;49120000AE0326;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458674;49120_0180_00002;;Rue de la Cure;2;427831.44;6703913.92;-0.6084053;47.3795861;2022-05-05;2022-05-05;;;;49120000AE0041;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458675;49120_0220_00002;;Rue de la Fidélité;2;427807.36;6703828.01;-0.6086721;47.3788037;2022-05-05;2022-05-05;;;;49120000AE0323;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458676;49120_0320_00002;;Rue de la Perrière;2;427848.75;6703792.95;-0.6081029;47.3785054;2022-05-05;2022-05-05;;;;49120000AE0220;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458677;49120_0360_00002;;Rue de la Reine Fabiola;2;427900.73;6703867.55;-0.6074598;47.3791976;2022-05-05;2022-05-05;;;;49120000AE0104;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458679;49120_0265_00002;;Rue du 8 Mai;2;427878.75;6703809.47;-0.6077158;47.3786663;2022-05-05;2022-05-05;;;;49120000AE0224;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458680;49120_0140_00002;;Rue du Colonel;2;427937.75;6703729.37;-0.6068861;47.3779702;2022-05-05;2022-05-05;;;;49120000AE0194;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458681;49120_0160_00002;;Rue du Corps de Garde;2;427760.49;6703822.04;-0.609289;47.3787307;2022-05-05;2022-05-05;;;;49120000AE0244;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458682;49120_0184_00002;;Rue du Guinechien;2;428055.14;6703716.69;-0.6053243;47.3779044;2022-05-05;2022-05-05;;;;49120000AE0445;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458683;49120_0331_00002;;Rue du Port Thinault;2;427924.75;6703925.83;-0.6071771;47.3797316;2022-05-05;2022-05-05;;;;49120000AE0085;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458684;49120_0260_00002;;Rue  Haute Hallopeau;2;427787.92;6703878.13;-0.6089598;47.3792464;2022-05-05;2022-05-05;;;;49120000AE0028;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458685;49120_0298_00002;;Square de la Paix;2;428027.21;6703710.14;-0.6056902;47.3778341;2022-05-05;2022-05-05;;;;49120000AE0445;1
Bis;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458686;49120_0010_00003_bis;;Route d'Angers;3;428178.23;6704080.03;-0.6039144;47.3812224;2022-05-05;2022-05-05;;;;49120000ZE0112;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458687;49120_0368_00003;;Allée des Ruelles;3;428247.85;6704013.7;-0.6029526;47.3806546;2022-05-05;2022-05-05;;;;49120000AH0012;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458688;49120_0048_00003;;Chemin de la Bidetterie;3;427616.62;6703649.29;-0.6110891;47.377118;2022-05-05;2022-05-05;;;;49120000ZK0042;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458689;49120_0295_00003;;Chemin de la Noue;3;428548.38;6703877.88;-0.5988916;47.3795565;2022-05-05;2022-05-05;;;;49120000AH0190;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458690;49120_0013_00003;;Chemin de l'Arzillé;3;428228.51;6703731.66;-0.6030381;47.3781103;2022-05-05;2022-05-05;;;;49120000AH0123;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458691;49120_0420_00003;;Chemin des Vaux;3;427777.17;6703741.77;-0.6090195;47.3780157;2022-05-05;2022-05-05;;;;49120000AE0499;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458692;49120_0133_00003;;Chemin du Clos du Plessis;3;428517.7;6703753.22;-0.5992225;47.3784228;2022-05-05;2022-05-05;;;;49120000AH0159;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458693;49120_0328_00003;;Chemin du Plessis;3;428139.86;6703978.94;-0.6043612;47.3802976;2022-05-05;2022-05-05;;;;49120000AH0005;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458694;49120_b385_00003;;Clos de la Noue;3;428498.33;6703870.66;-0.5995498;47.379471;2022-05-05;2022-05-05;;;;49120000AH0060;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458695;49120_0380_00003;;Grande rue;3;427867.24;6703831.28;-0.6078813;47.3788577;2022-05-05;2022-05-05;;;;49120000AE0225;1
;Denée;entrée;Région des Pays de la Loire;;49120;;;BALPDLP000458696;49120_0182_00003;;Place du Général Delcambre;3;427867.56;6703744.16;-0.6078243;47.3780744;2022-05-05;2022-05-05;;;;49120000AE0215;1
