suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00327394;85093_x001_00001;;Allée des jardins;1;376501.3;6626231;-1.2325715;46.6581057;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00327393;85093_x001_00002;;Allée des jardins;2;376506.3;6626223.6;-1.232501;46.6580416;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00327390;85093_x001_00003;;Allée des jardins;3;376511.81;6626237.92;-1.232439;46.658173;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00327391;85093_x001_00004;;Allée des jardins;4;376516.1;6626231.58;-1.2323786;46.658118;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00327389;85093_x001_00005;;Allée des jardins;5;376522.55;6626245.13;-1.2323038;46.658243;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00327392;85093_x001_00006;;Allée des jardins;6;376525.64;6626238.58;-1.232259;46.6581856;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295529;85093_x002_00001;;beaupuy;1;375940.88;6625018.43;-1.239039;46.6469326;2019-07-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453656;85093_x002_00002;;beaupuy;2;375830.37;6624997.1;-1.2404667;46.6466874;2021-05-26;2021-05-26;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295531;85093_x002_00003;;beaupuy;3;375878.5;6625003.2;-1.2398427;46.6467655;2019-07-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295533;85093_x002_00009;;beaupuy;9;375820.33;6624969.22;-1.2405783;46.6464319;2019-07-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295528;85093_x002_00010;;beaupuy;10;375785.4;6624934.8;-1.2410101;46.6461055;2019-07-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295532;85093_x002_00012;;beaupuy;12;375735.41;6624957.18;-1.2416785;46.6462825;2019-07-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00293100;85093_x003_00001;;bel-air;1;377329.98;6626649.14;-1.2220421;46.6622646;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295535;85093_x003_00004;;bel-air;4;377381.5;6626667.3;-1.221382;46.6624527;2019-07-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00293101;85093_x003_00005;;bel-air;5;377359.5;6626653.6;-1.2216598;46.6623189;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00293102;85093_x003_00007;;bel-air;7;377366.8;6626663;-1.221571;46.662407;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295534;85093_x003_00009;;bel-air;9;377402.3;6626709.5;-1.2211399;46.6628421;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00338446;85093_x003_00011;;bel-air;11;377538.04;6626847.54;-1.2194635;46.6641486;2019-07-23;2019-07-23;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00294252;85093_x004_00002;;belle vue;2;378084.31;6624057.64;-1.2103843;46.6393259;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00293355;85093_x004_00003;;belle vue;3;378082.07;6624042.3;-1.2104029;46.6391869;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00360185;85093_x005_00001;;Buchignon;1;377192.58;6625087.03;-1.2227446;46.648153;2019-10-25;2019-09-18;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295442;85093_x006_00001;;Impasse de la source;1;376622.56;6626029.39;-1.2308468;46.6563515;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295443;85093_x006_00002;;Impasse de la source;2;376647.9;6626031.3;-1.2305172;46.6563809;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295445;85093_x006_00003;;Impasse de la source;3;376634.8;6626036.4;-1.2306918;46.6564204;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295446;85093_x006_00004;;Impasse de la source;4;376671.7;6626044.8;-1.2302159;46.6565137;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295448;85093_x006_00005;;Impasse de la source;5;376643.97;6626042.72;-1.2305765;46.6564817;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295447;85093_x006_00006;;Impasse de la source;6;376686.3;6626053.2;-1.2300311;46.6565963;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295449;85093_x006_00007;;Impasse de la source;7;376655.6;6626046.2;-1.2304271;46.6565185;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295444;85093_x006_00008;;Impasse de la source;8;376704.7;6626057.8;-1.2297941;46.6566465;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295441;85093_x006_00009;;Impasse de la source;9;376678.9;6626056.1;-1.2301298;46.6566188;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295440;85093_x006_00010;;Impasse de la source;10;376704.1;6626065.2;-1.2298071;46.6567128;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295439;85093_x006_00011;;Impasse de la source;11;376696.4;6626066.5;-1.2299085;46.6567207;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295516;85093_x007_00001;;Impasse des ajoncs;1;376221.5;6626276.7;-1.2362573;46.6583816;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295507;85093_x007_00002;;Impasse des ajoncs;2;376214.8;6626302.2;-1.2363627;46.6586076;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295517;85093_x007_00003;;Impasse des ajoncs;3;376203.5;6626287.2;-1.2364998;46.6584673;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295515;85093_x007_00004;;Impasse des ajoncs;4;376222.7;6626316.2;-1.2362694;46.6587373;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295512;85093_x007_00005;;Impasse des ajoncs;5;376194.9;6626307.2;-1.2366261;46.658643;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295509;85093_x007_00006;;Impasse des ajoncs;6;376226.7;6626327.7;-1.2362252;46.6588426;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295510;85093_x007_00007;;Impasse des ajoncs;7;376181;6626320.5;-1.2368169;46.6587558;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295519;85093_x007_00008;;Impasse des ajoncs;8;376222.2;6626330.2;-1.2362857;46.6588629;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295518;85093_x007_00009;;Impasse des ajoncs;9;376164.5;6626332;-1.2370405;46.6588513;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295511;85093_x007_00010;;Impasse des ajoncs;10;376217.1;6626321.6;-1.2363463;46.6587832;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295520;85093_x007_00011;;Impasse des ajoncs;11;376159.34;6626338.28;-1.2371123;46.6589053;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295513;85093_x007_00012;;Impasse des ajoncs;12;376182.9;6626340.2;-1.2368059;46.6589339;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295508;85093_x007_00014;;Impasse des ajoncs;14;376173.9;6626354.7;-1.2369336;46.6590599;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295514;85093_x007_00016;;Impasse des ajoncs;16;376168;6626345.5;-1.2370042;46.6589743;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295268;85093_x008_00001;;Impasse des aubépines;1;376329.6;6626462.2;-1.2349757;46.6601016;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295276;85093_x008_00002;;Impasse des aubépines;2;376327.4;6626475.5;-1.2350138;46.6602202;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295278;85093_x008_00003;;Impasse des aubépines;3;376318.4;6626455.7;-1.2351174;46.6600378;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295277;85093_x008_00004;;Impasse des aubépines;4;376316.98;6626468.56;-1.235145;46.6601528;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295271;85093_x008_00005;;Impasse des aubépines;5;376296.6;6626458.8;-1.2354043;46.6600551;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295273;85093_x008_00006;;Impasse des aubépines;6;376271.2;6626482.5;-1.2357526;46.660256;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295272;85093_x008_00007;;Impasse des aubépines;7;376280.8;6626467.6;-1.2356168;46.6601266;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295269;85093_x008_00009;;Impasse des aubépines;9;376262.3;6626478.8;-1.2358662;46.6602184;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295274;85093_x008_00010;;Impasse des aubépines;10;376248.3;6626495.6;-1.2360609;46.6603627;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295275;85093_x008_00011;;Impasse des aubépines;11;376237.9;6626483.5;-1.2361882;46.6602489;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295267;85093_x008_00012;;Impasse des aubépines;12;376233.7;6626507.31;-1.2362597;46.6604609;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295270;85093_x008_00013;;Impasse des aubépines;13;376220.2;6626499.8;-1.2364308;46.6603869;2019-09-18;2019-06-03;;;;;1
;Fougeré;segment;Fougeré;;85093;;;NOM85_00036511;85093_x009_99999;;impasse des Bruyères;99999;376289.75;6626557.25;-1.2355609;46.6609364;2024-07-12;2019-10-25;;;;;0
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295522;85093_x010_00001;;Impasse des bruyères;1;376340.2;6626524.7;-1.2348811;46.6606687;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295524;85093_x010_00002;;Impasse des bruyères;2;376341.7;6626531.4;-1.2348662;46.6607297;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295523;85093_x010_00003;;Impasse des bruyères;3;376321.7;6626532.2;-1.235128;46.6607272;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295521;85093_x010_00004;;Impasse des bruyères;4;376323.5;6626542.2;-1.2351115;46.660818;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295525;85093_x010_00005;;Impasse des bruyères;5;376312.9;6626537.4;-1.2352465;46.6607697;2019-09-18;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453628;85093_x010_00007;;Impasse des bruyères;7;376284.16;6626545.53;-1.2356276;46.660829;2023-10-04;2021-05-25;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00453629;85093_x010_00009;;Impasse des bruyères;9;376264.77;6626555.67;-1.2358879;46.6609108;2023-10-04;2021-05-25;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295409;85093_x011_00001;;Impasse des camélias;1;376520.55;6626036.37;-1.2321837;46.656365;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295415;85093_x011_00002;;Impasse des camélias;2;376488.9;6625995.7;-1.2325685;46.6559841;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295410;85093_x011_00003;;Impasse des camélias;3;376511.2;6626043.7;-1.232311;46.6564264;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295404;85093_x011_00004;;Impasse des camélias;4;376510.7;6625999.5;-1.2322865;46.6560288;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295413;85093_x011_00005;;Impasse des camélias;5;376505.9;6626053.2;-1.2323868;46.6565093;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295411;85093_x011_00006;;Impasse des camélias;6;376539.5;6626004;-1.2319136;46.6560831;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295405;85093_x011_00007;;Impasse des camélias;7;376502;6626065;-1.232446;46.6566135;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295414;85093_x011_00008;;Impasse des camélias;8;376542.6;6626013.9;-1.2318801;46.6561736;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295406;85093_x011_00009;;Impasse des camélias;9;376491.81;6626075.06;-1.2325862;46.656699;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295412;85093_x011_00010;;Impasse des camélias;10;376532.9;6626032.1;-1.2320195;46.6563326;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295407;85093_x011_00012;;Impasse des camélias;12;376526.9;6626052.4;-1.232112;46.6565122;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295403;85093_x011_00014;;Impasse des camélias;14;376524.3;6626067.7;-1.2321567;46.6566485;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295408;85093_x011_00016;;Impasse des camélias;16;376515.3;6626072.2;-1.2322774;46.6566847;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295302;85093_x012_00001;;Impasse des châtaigniers;1;376215.3;6626006.2;-1.2361486;46.6559464;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295301;85093_x012_00002;;Impasse des châtaigniers;2;376206.79;6626034.1;-1.2362794;46.6561932;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295299;85093_x012_00003;;Impasse des châtaigniers;3;376199.9;6626018.3;-1.2363582;46.6560478;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295303;85093_x012_00004;;Impasse des châtaigniers;4;376195.2;6626038.8;-1.2364339;46.6562299;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295304;85093_x012_00005;;Impasse des châtaigniers;5;376186.2;6626029;-1.2365446;46.6561374;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295300;85093_x012_00006;;Impasse des châtaigniers;6;376185.5;6626046.5;-1.236566;46.6562944;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295298;85093_x012_00007;;Impasse des châtaigniers;7;376176;6626037;-1.2366834;46.6562044;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295317;85093_x013_00001;;Impasse des chênes;1;376258.9;6626070.9;-1.2356246;46.6565492;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295316;85093_x013_00002;;Impasse des chênes;2;376265.7;6626073.9;-1.2355379;46.6565795;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295318;85093_x013_00003;;Impasse des chênes;3;376236.4;6626088.6;-1.2359309;46.6566975;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295319;85093_x013_00004;;Impasse des chênes;4;376252.9;6626090.3;-1.2357166;46.6567208;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295315;85093_x013_00006;;Impasse des chênes;6;376243.45;6626098.65;-1.2358458;46.6567913;2019-09-24;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295488;85093_x014_00001;;Impasse des tilleuls;1;376308;6626324.8;-1.2351615;46.6588558;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295484;85093_x014_00002;;Impasse des tilleuls;2;376303.6;6626319.6;-1.2352153;46.6588069;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295485;85093_x014_00003;;Impasse des tilleuls;3;376324.9;6626310.3;-1.2349306;46.6587336;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295483;85093_x014_00004;;Impasse des tilleuls;4;376320;6626306;-1.2349916;46.6586926;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295486;85093_x014_00005;;Impasse des tilleuls;5;376343.1;6626295.4;-1.2346825;46.6586084;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295487;85093_x014_00006;;Impasse des tilleuls;6;376330.9;6626281.7;-1.2348322;46.6584793;2019-10-02;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295470;85093_x015_00001;;Impasse des tulipes;1;376462.4;6626151.8;-1.233024;46.6573748;2019-07-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295468;85093_x015_00003;;Impasse des tulipes;3;376473.5;6626170.2;-1.2328919;46.6575456;2019-07-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295467;85093_x015_00004;;Impasse des tulipes;4;376491;6626171.6;-1.2326644;46.6575667;2019-07-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295469;85093_x015_00005;;Impasse des tulipes;5;376479.5;6626181;-1.2328211;46.6576456;2019-07-12;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295490;85093_x016_00001;;Impasse du frêne;1;376280;6626226.9;-1.2354585;46.6579621;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295489;85093_x016_00002;;Impasse du frêne;2;376277.3;6626196.8;-1.2354726;46.6576901;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295491;85093_x016_00003;;Impasse du frêne;3;376276.1;6626233.9;-1.2355143;46.6580231;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295494;85093_x016_00004;;Impasse du frêne;4;376285.7;6626206.5;-1.2353697;46.6577814;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295492;85093_x016_00006;;Impasse du frêne;6;376300.9;6626224.4;-1.2351838;46.6579497;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295493;85093_x016_00007;;Impasse du frêne;7;376289.6;6626236.8;-1.2353401;46.6580557;2019-09-27;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00324758;85093_x017_00003;;Impasse du petit couvent;3;376589.78;6626207.14;-1.2313993;46.6579339;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00324760;85093_x017_00005;;Impasse du petit couvent;5;376585.55;6626220.92;-1.2314642;46.6580557;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00324759;85093_x017_00007;;Impasse du petit couvent;7;376585.21;6626230.86;-1.2314756;46.6581449;2019-09-26;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295527;85093_x018_00001;;la batardraie;1;375550.39;6627101.27;-1.2456006;46.6654711;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295526;85093_x018_00003;;la batardraie;3;375592.04;6627117.17;-1.2450679;46.6656342;2019-07-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295536;85093_x019_00002;;la berdelière;2;373526.78;6624616.01;-1.2702722;46.6421437;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00339703;85093_x019_00004;;la berdelière;4;373496.93;6624584.55;-1.2706397;46.6418463;2019-08-23;2019-08-23;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00339706;85093_x019_00006;;la berdelière;6;373469.38;6624587.67;-1.2710016;46.6418609;2019-08-23;2019-08-23;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295537;85093_x019_00010;;la berdelière;10;373446;6624557.35;-1.2712852;46.641577;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295539;85093_x021_00004;;la brunière;4;373684.64;6627118.57;-1.2699798;46.6647212;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295540;85093_x021_00006;;la brunière;6;373625.44;6627143.57;-1.2707706;46.6649171;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295538;85093_x021_00008;;la brunière;8;373598.35;6627155.5;-1.2711329;46.6650112;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295541;85093_x021_00010;;la brunière;10;373640.82;6627206.21;-1.270614;46.6654878;2019-08-23;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371461;85093_x023_00001;;La Cour de Buchignon;1;377147.19;6624801.47;-1.2231376;46.6455636;2019-10-25;2019-10-25;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295585;85093_x024_00001;;la dubrie;1;374758.1;6624662.2;-1.2542302;46.6431572;2019-08-30;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295584;85093_x024_00003;;la dubrie;3;374758;6624620.4;-1.2542021;46.6427813;2019-08-30;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295583;85093_x024_00005;;la dubrie;5;374761.8;6624572.1;-1.2541185;46.6423488;2019-08-30;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340560;85093_x025_00001;;la favrie;1;375383.21;6624567.8;-1.2460031;46.6426112;2019-09-12;2019-09-12;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00371460;85093_x026_00001;;La Florinière;1;377233.05;6625214.15;-1.222305;46.6493155;2019-10-25;2019-10-25;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340114;85093_x027_00001;;la foire;1;374414.62;6625177.93;-1.2590779;46.6476275;2019-09-04;2019-09-04;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295586;85093_x028_00002;;la funerie;2;376087.32;6623891.27;-1.2363368;46.6368687;2019-08-28;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00339915;85093_x028_00003;;la funerie;3;376080.04;6623924.14;-1.2364548;46.6371607;2019-08-28;2019-08-28;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295587;85093_x028_00004;;la funerie;4;376094.6;6623921.1;-1.2362626;46.6371404;2019-08-28;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00340112;85093_x029_00001;;la gare;1;376586.78;6627047.79;-1.2320275;46.6654909;2019-09-04;2019-09-04;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295597;85093_x030_00001;;la gatelinière;1;375220.9;6625411.4;-1.2487152;46.6501176;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295592;85093_x030_00003;;la gatelinière;3;375248.4;6625415.9;-1.2483593;46.6501714;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295594;85093_x030_00006;;la gatelinière;6;375409.66;6625372.01;-1.246223;46.6498548;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295595;85093_x030_00007;;la gatelinière;7;375325.8;6625422.2;-1.2473531;46.6502655;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295593;85093_x030_00008;;la gatelinière;8;375413.98;6625350.33;-1.2461513;46.649662;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295596;85093_x030_00009;;la gatelinière;9;375381.4;6625395;-1.2466081;46.6500479;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295599;85093_x030_00011;;la gatelinière;11;375409.62;6625383.82;-1.2462318;46.649961;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295591;85093_x030_00012;;la gatelinière;12;375428.59;6625343.04;-1.2459554;46.6496036;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295589;85093_x030_00013;;la gatelinière;13;375434.4;6625422.2;-1.2459352;46.6503181;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295590;85093_x030_00017;;la gatelinière;17;375471.8;6625476.3;-1.2454849;46.6508226;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00295598;85093_x030_00021;;la gatelinière;21;375422.7;6625374.7;-1.2460546;46.6498853;2019-09-05;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00324664;85093_x031_00011;;la grande vallée;11;376621.99;6623930.69;-1.2293849;46.6374811;2019-08-29;2019-06-03;;;;;1
;Fougeré;entrée;Fougeré;;85093;;;BAL85_00324663;85093_x031_00013;;la grande vallée;13;376628.27;6623920.18;-1.2292956;46.6373896;2019-08-28;2019-06-03;;;;;1
