suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119418;44189_0055_00010;;Rue des Cormiers;10;309091.96;6718533.81;-2.1915392;47.4514629;2023-06-05;2023-06-05;;;;44189000ZW0266;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065303;44189_0055_00012;;Rue des Cormiers;12;309099.97;6718487.76;-2.191393;47.451054;2023-03-28;2023-03-28;;;;44189000ZW0082;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119420;44189_0055_00014_ter;;Rue des Cormiers;14;309107.55;6718479.88;-2.1912858;47.4509878;2023-06-05;2023-06-05;;;;44189000ZW0462;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065347;44189_0055_00014_bis;;Rue des Cormiers;14;309099.68;6718514.38;-2.1914201;47.451293;2023-03-28;2023-03-28;;;;44189000ZW0465;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065525;44189_0055_00020;;Rue des Cormiers;20;309192.19;6718552.16;-2.1902279;47.451687;2023-03-28;2023-03-28;;;;44189000ZW0325;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119422;44189_0055_00024;;Rue des Cormiers;24;309232.96;6718577.67;-2.1897103;47.4519403;2023-06-05;2023-06-05;;;;44189000ZW0093;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119411;44189_0135_00031;;Rue des Ormeaux;31;308920.4;6718599.97;-2.1938689;47.4519557;2023-06-05;2023-06-05;;;;44189000ZW0551;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119393;44189_0155_00004_ter;;Rue des Poiriers;4;309205.89;6718083.14;-2.1896377;47.4474822;2023-06-05;2023-06-05;;;;44189000ZW0483;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119394;44189_0180_00004;;Rue des Sapins;4;309168.02;6718029.08;-2.1900921;47.4469743;2023-06-05;2023-06-05;;;;44189000ZW0233;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119395;44189_0155_00006;;Rue des Poiriers;6;309195.08;6718114.12;-2.1898078;47.4477541;2023-06-05;2023-06-05;;;;44189000ZW0273;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119396;44189_0155_00008;;Rue des Poiriers;8;309158.25;6718152.59;-2.1903291;47.4480779;2023-06-05;2023-06-05;;;;44189000ZW0274;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119410;44189_0135_00032;;Rue des Ormeaux;32;308962.75;6718500.05;-2.1932209;47.4510833;2023-06-05;2023-06-05;;;;44189000ZW0388;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119397;44189_0155_00009;;Rue des Poiriers;9;309147.96;6718151.7;-2.1904646;47.4480638;2023-06-05;2023-06-05;;;;44189000ZW0502;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065243;44189_0155_00010;;Rue des Poiriers;10;309156.47;6718172.54;-2.19037;47.448256;2023-03-28;2023-03-28;;;;44189000ZW0275;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065367;44189_0155_00014;;Rue des Poiriers;14;309153.24;6718214.05;-2.190449;47.448627;2023-03-28;2023-03-28;;;;44189000ZW0277;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064951;44189_0135_00004;;Rue des Ormeaux;4;309065.49;6718156.71;-2.191561;47.44806;2023-03-28;2023-03-28;;;;44189000ZW0478;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119404;44189_0135_00016;;Rue des Ormeaux;16;309001.67;6718308.58;-2.1925385;47.4493864;2023-06-05;2023-06-05;;;;44189000ZW0556;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119398;44189_0135_00006_bis;;Rue des Ormeaux;6;309052.07;6718205.98;-2.1917816;47.4484947;2023-06-05;2023-06-05;;;;44189000ZW0328;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065156;44189_0135_00008;;Rue des Ormeaux;8;309045.23;6718222.94;-2.191887;47.448643;2023-03-28;2023-03-28;;;;44189000ZW0291;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119399;44189_0135_00012;;Rue des Ormeaux;12;309034.33;6718272.94;-2.192075;47.4490856;2023-06-05;2023-06-05;;;;44189000ZW0293;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065383;44189_0135_00015_bis;;Rue des Ormeaux;15;308983.9;6718346.66;-2.192807;47.449718;2023-03-28;2023-03-28;;;;44189000ZW0453;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119400;44189_0135_00014;;Rue des Ormeaux;14;309030.6;6718280.69;-2.1921311;47.4491531;2023-06-05;2023-06-05;;;;44189000ZW0295;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065720;44189_0135_00036;;Rue des Ormeaux;36;308969.97;6718538.73;-2.193159;47.451435;2023-03-28;2023-03-28;;;;44189000ZW0245;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119406;44189_0135_00020;;Rue des Ormeaux;20;308989.29;6718362.26;-2.1927492;47.4498613;2023-06-05;2023-06-05;;;;44189000ZW0243;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065450;44189_0135_00017;;Rue des Ormeaux;17;308981.21;6718358.53;-2.192853;47.449823;2023-03-28;2023-03-28;;;;44189000ZW0436;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065505;44189_0135_00019;;Rue des Ormeaux;19;308977.98;6718371.43;-2.192907;47.449937;2023-03-28;2023-03-28;;;;44189000ZW0451;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065606;44189_0135_00026;;Rue des Ormeaux;26;308976.72;6718409.7;-2.1929571;47.45028;2023-03-28;2023-03-28;;;;44189000ZW0487;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065635;44189_0135_00028;;Rue des Ormeaux;28;308973.17;6718431.42;-2.193023;47.450473;2023-03-28;2023-03-28;;;;44189000ZW0067;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119409;44189_0135_00030;;Rue des Ormeaux;30;308966.03;6718466.35;-2.193148;47.4507825;2023-06-05;2023-06-05;;;;44189000ZW0469;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119412;44189_0135_00033;;Rue des Ormeaux;33;308978.11;6718601.61;-2.1931061;47.4520046;2023-06-05;2023-06-05;;;;44189000ZW0020;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065055;44189_0030_00006;;Rue des Bouleaux;6;309030.4;6718639.96;-2.192447;47.45238;2023-03-28;2023-03-28;;;;44189000ZA0132;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119415;44189_0055_00002;;Rue des Cormiers;2;309004.8;6718610.44;-2.1927603;47.4520997;2023-06-05;2023-06-05;;;;44189000ZW0454;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119416;44189_0055_00004_bis;;Rue des Cormiers;4;309040.14;6718597.24;-2.1922807;47.4520021;2023-06-05;2023-06-05;;;;44189000ZW0512;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119402;44189_0135_00011;;Rue des Ormeaux;11;309000.48;6718282.67;-2.1925317;47.449153;2023-06-05;2023-06-05;;;;44189000ZW0549;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119417;44189_0055_00010;;Rue des Cormiers;10;309091.96;6718533.81;-2.1915392;47.4514629;2023-06-05;2023-06-05;;;;44189000ZW0266;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064849;44189_0210_00003_ter;;Rue  Victor Hugo;3;308911.52;6717331.32;-2.19288;47.440555;2023-03-28;2023-03-28;;;;44189000AB0270;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119476;44189_0210_00003;;Rue  Victor Hugo;3;308920.25;6717330.03;-2.1927633;47.4405486;2023-06-06;2023-06-06;;;;44189000AB0269;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119478;44189_0210_00003_bis;;Rue  Victor Hugo;3;308920.25;6717330.03;-2.1927633;47.4405486;2023-06-06;2023-06-06;;;;44189000AB0269;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119502;44189_0135_00038;;Rue des Ormeaux;38;308977.96;6718568.65;-2.1930793;47.4517085;2023-06-06;2023-06-06;;;;44189000ZW0455;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119503;44189_0055_00015;;Rue des Cormiers;15;309172.27;6718550.2;-2.1904901;47.4516576;2023-06-06;2023-06-06;;;;44189000ZA0267;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119504;44189_0055_00013;;Rue des Cormiers;13;309167.35;6718547.06;-2.1905525;47.4516266;2023-06-06;2023-06-06;;;;44189000ZA0269;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001119505;44189_0055_00007;;Rue des Cormiers;7;309079.29;6718583.23;-2.1917501;47.4518993;2023-06-06;2023-06-06;;;;44189000ZA0257;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001120765;44189_0190_00021_bis;;Rue des Saulzes;21;308962.45;6716683.43;-2.1916409;47.4347655;2023-06-08;2023-06-08;;;;44189000ZM0553;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001120766;44189_0190_00021_ter;;Rue des Saulzes;21;308963.87;6716674.96;-2.1916147;47.4346903;2023-06-08;2023-06-08;;;;44189000ZM0553;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065565;44189_0055_00023;;Rue des Cormiers;23;309343.17;6718639.85;-2.188305;47.452564;2023-03-28;2023-03-28;;;;44189000ZA0110;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121509;44189_0055_00025;;Rue des Cormiers;25;309492.21;6718612.16;-2.1863071;47.4524033;2023-06-09;2023-06-09;;;;44189000ZA0112;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121511;44189_0115_00017;;Rue des Lauriers;17;309282.02;6718671.25;-2.1891421;47.4528098;2023-06-09;2023-06-09;;;;44189000ZA0347;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121512;44189_0055_00005;;Rue des Cormiers;5;309056.55;6718599.26;-2.1920653;47.4520299;2023-06-09;2023-06-09;;;;44189000ZA0126;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121513;44189_0030_00002;;Rue des Bouleaux;2;309000.33;6718646.49;-2.192851;47.4524209;2023-06-09;2023-06-09;;;;44189000ZA0130;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121514;44189_0160_00001;;Rue des Pommiers;1;309222.82;6718797.41;-2.1900361;47.453908;2023-06-09;2023-06-09;;;;44189000ZA0255;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121515;44189_0160_00003;;Rue des Pommiers;3;309241.91;6718790.7;-2.1897775;47.453859;2023-06-09;2023-06-09;;;;44189000ZA0254;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121516;44189_0160_00005;;Rue des Pommiers;5;309256.07;6718785.92;-2.1895857;47.4538246;2023-06-09;2023-06-09;;;;44189000ZA0285;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121517;44189_0160_00009;;Rue des Pommiers;9;309283.89;6718776.34;-2.189209;47.4537549;2023-06-09;2023-06-09;;;;44189000ZA0369;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001121518;44189_0160_00011;;Rue des Pommiers;11;309296.11;6718772.32;-2.1890436;47.453726;2023-06-09;2023-06-09;;;;44189000ZA0370;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065068;44189_0196_00006;;Rue des Sports;6;308044.4;6717365.22;-2.20439;47.440346;2023-03-28;2023-03-28;;;;44189000ZV0294;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127426;44189_b059_00001;;le Haut Mercier;1;309936.53;6718852.73;-2.1806325;47.4548266;2023-07-08;2023-07-08;;;;44189000ZA0080;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127428;44189_b059_00003;;le Haut Mercier;3;310021.08;6718843.34;-2.1795045;47.4547921;2023-07-08;2023-07-08;;;;44189000ZC0164;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127429;44189_b059_00009;;le Haut Mercier;9;310185.27;6718815;-2.1773055;47.4546344;2023-07-08;2023-07-08;;;;44189000ZC0213;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127431;44189_b059_00011;;le Haut Mercier;11;310199.43;6718811.42;-2.1771148;47.4546107;2023-07-08;2023-07-08;;;;44189000ZC0126;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127432;44189_b059_00013;;le Haut Mercier;13;310259.68;6718803.52;-2.17631;47.4545752;2023-07-08;2023-07-08;;;;44189000ZC0175;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127433;44189_b059_00013;;le Haut Mercier;13;310259.68;6718803.52;-2.17631;47.4545752;2023-07-08;2023-07-08;;;;44189000ZC0175;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127476;44189_b059_00021;;le Haut Mercier;21;310383.53;6718855.23;-2.1747148;47.4551127;2023-07-10;2023-07-10;;;;44189000ZC0159;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127478;44189_b059_00019;;le Haut Mercier;19;310363.32;6718848.29;-2.1749764;47.4550385;2023-07-10;2023-07-10;;;;44189000ZC0187;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127546;44189_0165_00001;;Rue  René-Guy Cadou;1;308945.75;6717372.83;-2.192463;47.4409481;2023-07-10;2023-07-10;;;;44189000AB0320;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127514;44189_b059_00004_bis;;le Haut Mercier;4;310208.16;6718801.92;-2.176991;47.4545304;2023-07-10;2023-07-10;;;;44189000ZB0369;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065140;44189_b059_00008;;le Haut Mercier;8;310251.58;6718795.13;-2.17641;47.454495;2023-03-28;2023-03-28;;;;44189000ZB0252;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064926;44189_b059_00004;;le Haut Mercier;4;310178.74;6718808.26;-2.1773861;47.45457;2023-03-28;2023-03-28;;;;44189000ZB0096;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127550;44189_0165_00006;;Rue  René-Guy Cadou;6;308957.53;6717391.91;-2.1923237;47.4411265;2023-07-10;2023-07-10;;;;44189000AB0313;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127549;44189_0165_00006;;Rue  René-Guy Cadou;6;308957.53;6717391.91;-2.1923237;47.4411265;2023-07-10;2023-07-10;;;;44189000AB0313;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001127551;44189_0165_00006_bis;;Rue  René-Guy Cadou;6;308957.68;6717399.67;-2.1923284;47.4411962;2023-07-10;2023-07-10;;;;44189000AB0312;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065175;44189_0165_00008;;Rue  René-Guy Cadou;8;308957.87;6717407.87;-2.1923331;47.44127;2023-03-28;2023-03-28;;;;44189000AB0036;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065259;44189_0165_00010;;Rue  René-Guy Cadou;10;308957.98;6717417.55;-2.19234;47.441357;2023-03-28;2023-03-28;;;;44189000AB0035;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128743;44189_0100_00001_ter;;Rue des Judelles;1;306982.08;6717196.26;-2.2183064;47.4381977;2023-07-12;2023-07-12;;;;44189000ZS0253;1
A;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128741;44189_0100_00001_a;;Rue des Judelles;1;306988.94;6717215.2;-2.2182322;47.4383719;2023-07-12;2023-07-12;;;;44189000ZS0253;1
C;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128742;44189_0100_00001_c;;Rue des Judelles;1;306984.02;6717208.04;-2.218291;47.4383047;2023-07-12;2023-07-12;;;;44189000ZS0253;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128744;44189_0100_00001;;Rue des Judelles;1;306980.29;6717185.82;-2.2183209;47.4381029;2023-07-12;2023-07-12;;;;44189000ZS0253;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065611;44189_0165_00026;;Rue  René-Guy Cadou;26;308976;6717545.5;-2.192213;47.442517;2023-03-28;2023-03-28;;;;44189000AB0267;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065666;44189_0165_00030;;Rue  René-Guy Cadou;30;308981.04;6717583.02;-2.192179;47.442857;2023-03-28;2023-03-28;;;;44189000AB0011;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128710;44189_0100_00003;;Rue des Judelles;3;306972.69;6717131.84;-2.2183743;47.4376135;2023-07-12;2023-07-12;;;;44189000ZS0252;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128711;44189_0100_00003_bis;;Rue des Judelles;3;306986.86;6717108.28;-2.2181661;47.4374102;2023-07-12;2023-07-12;;;;44189000ZS0305;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128712;44189_0100_00007;;Rue des Judelles;7;307022.65;6717050.64;-2.2176418;47.4369138;2023-07-12;2023-07-12;;;;44189000ZS0078;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065595;44189_0145_00025;;Rue  Pierre de Coubertin;25;308128.74;6717312.23;-2.203227;47.43992;2023-03-28;2023-03-28;;;;44189000ZV0252;1
A;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128735;44189_0050_00002_a;;Rue des Cols Verts;2;307747.39;6717251.36;-2.2082227;47.4391471;2023-07-12;2023-07-12;;;;44189000ZT0270;1
B;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128736;44189_0050_00002_b;;Rue des Cols Verts;2;307738.44;6717248.38;-2.2083385;47.439115;2023-07-12;2023-07-12;;;;44189000ZT0270;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128737;44189_0050_00002_bis;;Rue des Cols Verts;2;307729.49;6717243.31;-2.2084526;47.4390642;2023-07-12;2023-07-12;;;;44189000ZT0269;1
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128738;44189_0050_00002_ter;;Rue des Cols Verts;2;307719.95;6717240.33;-2.2085763;47.4390317;2023-07-12;2023-07-12;;;;44189000ZT0269;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128739;44189_0100_00001_bis;;Rue des Judelles;1;307000.28;6717216.39;-2.2180832;47.4383893;2023-07-12;2023-07-12;;;;44189000ZS0253;1
A;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001128740;44189_0100_00001_a;;Rue des Judelles;1;306988.94;6717215.2;-2.2182322;47.4383719;2023-07-12;2023-07-12;;;;44189000ZS0253;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065179;44189_0150_00009_bis;;Rue  Pierre et Marie Curie;9;308876.48;6717446.77;-2.1934446;47.4415713;2023-03-28;2023-03-28;;;;44189000AB0292;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001065822;44189_0140_00016;;Rue du Père de Montfort;16;309027.47;6717464.01;-2.1914605;47.4418155;2023-03-28;2023-03-28;;;;44189000AB0028;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064674;44189_0055_00001_bis;;Rue des Cormiers;1;309026.98;6718609.79;-2.192466;47.452107;2023-03-28;2023-03-28;;;;44189000ZA0128;0
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064679;44189_x017_00001_bis;;Travers;1;310560.85;6717025.21;-2.170777;47.438779;2023-03-28;2023-03-28;;;;44189000ZL0012;1
Quater;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064680;44189_x006_00001_quater;;la Poidevinerie;1;310995.42;6717608.02;-2.165529;47.44427;2023-03-28;2023-03-28;;;;44189000ZH0026;0
Ter;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064684;44189_0010_00001_ter;;Rue  Albert Baudry;1;308835.4;6717604.52;-2.1941261;47.442964;2023-03-28;2023-03-28;;;;44189000ZW0443;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064685;44189_b033_00001;;Dom Julien;1;310928.94;6718753.26;-2.167403;47.454518;2023-03-28;2023-03-28;;;;44189000ZC0085;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064687;44189_x003_00001;;la Bironnerie;1;311097.08;6717277.18;-2.163896;47.441358;2023-03-28;2023-03-28;;;;44189000ZL0069;1
Bis;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064675;44189_0060_00001_bis;;Rue des Courlis;1;306774.22;6717323.73;-2.22117;47.439219;2023-03-28;2023-03-28;;;;44189000ZT0204;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064708;44189_0010_00001;;Rue  Albert Baudry;1;308844.21;6717586.91;-2.1939941;47.442811;2023-03-28;2023-03-28;;;;44189000ZW0441;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064718;44189_0035_00001;;Rue des Cerisiers;1;309124.49;6718832.6;-2.191369;47.454166;2023-03-28;2023-03-28;;;;44189000ZA0367;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064701;44189_b002_00001;;les Bas Bretins;1;310930.51;6719573.3;-2.1680941;47.461885;2023-03-28;2023-03-28;;;;44189000ZD0023;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064698;44189_x012_00001;;le Guerveau;1;310711.36;6718335.79;-2.169922;47.45064;2023-03-28;2023-03-28;;;;44189000ZH0048;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064690;44189_b084_00001;;la Noe Blanche;1;310176.91;6717540.35;-2.176308;47.44318;2023-03-28;2023-03-28;;;;44189000ZB0169;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064694;44189_x009_00001;;la Vallee;1;308581;6718834.45;-2.1985681;47.453861;2023-03-28;2023-03-28;;;;44189000ZV0158;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064697;44189_x011_00001;;le Fresne;1;310522.81;6719151.94;-2.173128;47.45786;2023-03-28;2023-03-28;;;;44189000ZC0161;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064702;44189_b003_00001;;les Basses Landes;1;311208.96;6718942.87;-2.163859;47.456386;2023-03-28;2023-03-28;;;;44189000ZC0199;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064703;44189_b060_00001;;les Hauts Bretins;1;311292.73;6719582.08;-2.1633039;47.462177;2023-03-28;2023-03-28;;;;44189000ZC0142;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064704;44189_x014_00001;;les Hecherais;1;310814.31;6718970.84;-2.16911;47.456405;2023-03-28;2023-03-28;;;;44189000ZC0155;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064711;44189_0019_00001;;Rue  Ambroise Paré;1;308660.34;6717562.29;-2.1964071;47.442481;2023-03-28;2023-03-28;;;;44189000ZV0332;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064700;44189_b123_00001;;le Poteau Blanc;1;311828.91;6716901.22;-2.1538809;47.438411;2023-03-28;2023-03-28;;;;44189000ZK0119;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064719;44189_0045_00001;;Rue des Chênes;1;308972.46;6718630.53;-2.1932061;47.452261;2023-03-28;2023-03-28;;;;44189000ZW0231;1
;Sainte-Reine-de-Bretagne;entrée;Région des Pays de la Loire;;44189;;;BALPDLP001064710;44189_0018_00001;;Rue  Alfred de Musset;1;308929.7;6717629.15;-2.192899;47.443241;2023-03-28;2023-03-28;;;;44189000ZW0408;1
