suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543877;72190_0055_00001_b;;Allée des Chenevris;1;534684.76;6759812.18;0.7865124;47.9178475;2022-09-02;2022-09-02;;;;7201900000A0479;1
B;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543878;72190_0110_00001_b;;Place de L Eglise;1;534521.29;6759896.35;0.7842932;47.9185634;2022-09-02;2022-09-02;;;;7201900000A0513;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543879;72190_0055_00001;;Allée des Chenevris;1;534566.85;6759812.7;0.7849343;47.9178224;2022-09-02;2022-09-02;;;;7201900000A0491;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543880;72190_0180_00001;;Impasse des Jardins;1;534501.75;6759913.92;0.7840251;47.9187165;2022-09-02;2022-09-02;;;;7201900000A0602;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543881;72190_0456_00001;;Impasse du Petit Bois;1;534753.25;6760119;0.7873139;47.9206249;2022-09-02;2022-09-02;;;;7201900000A0959;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543882;72190_0500_00001;;Impasse du Ruisseau;1;534620.04;6760109.28;0.7855348;47.9205038;2022-09-02;2022-09-02;;;;7201900000A0951;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543883;72190_b016_00001;;Lieu Dit Bellevue;1;535248.62;6759322.48;0.7942414;47.9135841;2022-09-02;2022-09-02;;;;7201900000B0255;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543884;72190_b041_00001;;Lieu Dit Champ;1;536492.17;6761469.95;0.8100848;47.9332143;2022-09-02;2022-09-02;;;;7201900000A0899;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543885;72190_x004_00001;;Lieu Dit Chateau De La Croix;1;535254.47;6760276.67;0.7939629;47.9221695;2022-09-02;2022-09-02;;;;7201900000A0861;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543886;72190_b146_00001;;Lieu Dit Cheseray;1;535342.3;6759427.36;0.7954558;47.9145511;2022-09-02;2022-09-02;;;;7201900000B0772;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543887;72190_b363_00001;;Lieu Dit La Batisse;1;534799.32;6760107.58;0.7879347;47.9205338;2022-09-02;2022-09-02;;;;7201900000A0397;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543888;72190_b015_00001;;Lieu Dit La Bazonnerie;1;532902.73;6758631.06;0.7631125;47.9067702;2022-09-02;2022-09-02;;;;7201900000B0006;1
;Marolles-lès-Saint-Calais;bâtiment;Région des Pays de la Loire;;72190;;;BALPDLP000543889;72190_b024_00001;;Lieu Dit La Borde;1;534436.13;6760053.46;0.7830944;47.9199553;2022-09-02;2022-09-02;;;;7201900000A0889;1
