suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045098;44222_0040_00201;;Rue du Pressoir;201;388465.65;6712434.59;-1.1353346;47.4388278;2023-02-03;2023-02-03;;;;44222000ZM0166;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045099;44222_0040_00203;;Rue du Pressoir;203;388459.98;6712426.98;-1.1354044;47.4387567;2023-02-03;2023-02-03;;;;44222000ZM0167;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045100;44222_0040_00205;;Rue du Pressoir;205;388450.14;6712417.59;-1.1355283;47.4386676;2023-02-03;2023-02-03;;;;44222000ZM0213;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045101;44222_0040_00207;;Rue du Pressoir;207;388436.12;6712403.57;-1.1357043;47.438535;2023-02-03;2023-02-03;;;;44222000ZM0214;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045102;44222_0040_00209;;Rue du Pressoir;209;388425.38;6712389.55;-1.1358368;47.4384039;2023-02-03;2023-02-03;;;;44222000ZM0181;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045103;44222_0040_00211;;Rue du Pressoir;211;388416.73;6712377.62;-1.1359431;47.4382926;2023-02-03;2023-02-03;;;;44222000ZM0184;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045105;44222_0040_00196;;Rue du Pressoir;196;388373.26;6712376.5;-1.1365183;47.4382621;2023-02-03;2023-02-03;;;;44222000ZM0236;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040104;44222_0007_00003;;Impasse des Chevrefeuilles;3;388377.66;6712398.95;-1.1364757;47.438466;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040268;44222_0007_00013;;Impasse des Chevrefeuilles;13;388341.46;6712419.34;-1.1369695;47.4386322;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040285;44222_0007_00015;;Impasse des Chevrefeuilles;15;388332.37;6712420.36;-1.1370906;47.4386371;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040220;44222_0007_00009;;Impasse des Chevrefeuilles;9;388355.75;6712414.76;-1.136777;47.4385977;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045020;44222_x024_00003;;les Croix;3;388806.69;6712059.24;-1.1305554;47.4356142;2023-02-02;2023-02-02;;;;442220000C2334;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040441;44222_x020_00063;;le Buisson;63;386740.2;6713257.95;-1.1587712;47.445414;2023-01-20;2023-01-20;;;;442220000A0416;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040412;44222_b425_00041;;le Moulin du Pavillon;41;387031.76;6713201.21;-1.154868;47.445042;2023-01-20;2023-01-20;;;;442220000A1375;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045021;44222_x024_00007;;les Croix;7;388799.24;6712105.17;-1.130686;47.4360236;2023-02-02;2023-02-02;;;;442220000C2335;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040414;44222_b425_00043;;le Moulin du Pavillon;43;387005.93;6713210.06;-1.1552166;47.4451093;2023-01-20;2023-01-20;;;;442220000A1373;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040427;44222_b425_00051;;le Moulin du Pavillon;51;386896.09;6713261.27;-1.1567078;47.4455177;2023-01-20;2023-01-20;;;;442220000A1369;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040428;44222_b425_00053;;le Moulin du Pavillon;53;386868.55;6713264.81;-1.1570752;47.4455364;2023-01-20;2023-01-20;;;;442220000A1361;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040301;44222_x020_00016;;le Buisson;16;386702.2;6713324.35;-1.1593211;47.4459928;2023-01-20;2023-01-20;;;;442220000A2466;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040425;44222_b425_00049;;le Moulin du Pavillon;49;386921.57;6713259.6;-1.156369;47.4455148;2023-01-20;2023-01-20;;;;44222000ZB0054;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045019;44222_b028_00004;;le Bois d'Amont;4;388871.41;6713746.88;-1.1308687;47.4508157;2023-02-02;2023-02-02;;;;442220000C0125;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040235;44222_b423_00010;;le Moulin Blanc;10;386818.79;6710602.76;-1.1558763;47.4215826;2023-01-20;2023-01-20;;;;44222000ZR0027;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040068;44222_b176_00001;;les Champs Rouges;1;388797.7;6714314.85;-1.1322399;47.4558868;2023-01-20;2023-01-20;;;;442220000C2097;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040213;44222_b176_00008;;les Champs Rouges;8;389035.39;6714174.89;-1.1289925;47.4547405;2023-01-20;2023-01-20;;;;442220000C1234;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040162;44222_x029_00005;;les Soillets;5;389230.53;6714124.36;-1.126371;47.454378;2023-01-20;2023-01-20;;;;442220000C2460;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045024;44222_x024_00006;;les Croix;6;388949.55;6712055.59;-1.1286601;47.4356486;2023-02-02;2023-02-02;;;;442220000C2443;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045025;44222_x024_00021;;les Croix;21;388973.71;6712113.45;-1.1283801;47.4361801;2023-02-02;2023-02-02;;;;442220000C0507;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040224;44222_x024_00009;;les Croix;9;388834.77;6712067.04;-1.1301888;47.4356975;2023-01-20;2023-01-20;;;;442220000C1311;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040273;44222_x024_00013;;les Croix;13;388854.83;6712067.1;-1.1299231;47.4357075;2023-01-20;2023-01-20;;;;44222000ZM0064;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040515;44222_0040_00194;;Rue du Pressoir;194;388434.21;6712439.14;-1.1357543;47.4388539;2023-01-20;2023-01-20;;;;44222000ZM0131;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045106;44222_0040_00197;;Rue du Pressoir;197;388490.1;6712470.52;-1.1350355;47.4391624;2023-02-03;2023-02-03;;;;44222000ZM0122;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001045107;44222_0040_00193;;Rue du Pressoir;193;388506.36;6712499.45;-1.1348402;47.4394301;2023-02-03;2023-02-03;;;;44222000ZM0120;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040516;44222_0040_00195;;Rue du Pressoir;195;388499.32;6712487.21;-1.1349249;47.4393167;2023-01-20;2023-01-20;;;;44222000ZM0119;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040461;44222_0060_00098;;Rue des Vignes;98;388646.55;6712638.47;-1.1330792;47.4407458;2023-01-20;2023-01-20;;;;442220000C2256;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040477;44222_0060_00110;;Rue des Vignes;110;388686.58;6712626.59;-1.1325406;47.4406579;2023-01-20;2023-01-20;;;;442220000C2256;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040519;44222_0040_00199;;Rue du Pressoir;199;388480;6712457.2;-1.1351601;47.4390379;2023-01-20;2023-01-20;;;;44222000ZM0119;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040460;44222_0040_00097;;Rue du Pressoir;97;388496.69;6712593.51;-1.1350337;47.440271;2023-01-20;2023-01-20;;;;442220000C1253;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040459;44222_0060_00096;;Rue des Vignes;96;388645.76;6712631.32;-1.1330847;47.4406812;2023-01-20;2023-01-20;;;;442220000C2256;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040446;44222_0040_00070;;Rue du Pressoir;70;388450.15;6712590.86;-1.1356484;47.4402253;2023-01-20;2023-01-20;;;;442220000C1259;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040474;44222_0040_00108;;Rue du Pressoir;108;388475.12;6712570.55;-1.1353035;47.4400545;2023-01-20;2023-01-20;;;;442220000C1258;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040466;44222_0060_00102;;Rue des Vignes;102;388659.44;6712675.13;-1.1329338;47.4410815;2023-01-20;2023-01-20;;;;442220000C2262;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040453;44222_0040_00085;;Rue du Pressoir;85;388510.73;6712620.17;-1.1348661;47.4405173;2023-01-20;2023-01-20;;;;442220000C1252;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040485;44222_0040_00130;;Rue du Pressoir;130;388482.78;6712554.14;-1.1351907;47.4399106;2023-01-20;2023-01-20;;;;442220000C1257;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040498;44222_0040_00150;;Rue du Pressoir;150;388486.31;6712535.06;-1.1351306;47.4397407;2023-01-20;2023-01-20;;;;442220000C1256;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040482;44222_0040_00119;;Rue du Pressoir;119;388506.79;6712574;-1.1348863;47.4401005;2023-01-20;2023-01-20;;;;442220000C1254;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040464;44222_0060_00100;;Rue des Vignes;100;388658.5;6712661.08;-1.1329365;47.4409547;2023-01-20;2023-01-20;;;;442220000C2251;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040473;44222_0060_00108;;Rue des Vignes;108;388686.75;6712644.49;-1.1325507;47.4408189;2023-01-20;2023-01-20;;;;442220000C2256;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045033;44222_b335_00002;;les Grandes Gaudinières;2;388185.44;6710716.53;-1.1378533;47.4232512;2023-02-02;2023-02-02;;;;442220000C2363;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045038;44222_x026_00021;;les Maraires;21;388328.3;6711885.29;-1.1367727;47.4338251;2023-02-02;2023-02-02;;;;442220000C0723;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045034;44222_b335_00004;;les Grandes Gaudinières;4;388204.53;6710698.78;-1.1375881;47.4231006;2023-02-02;2023-02-02;;;;442220000C2363;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045035;44222_b335_00006;;les Grandes Gaudinières;6;388180.67;6710679.55;-1.1378908;47.4229164;2023-02-02;2023-02-02;;;;442220000C2364;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045036;44222_b335_00005;;les Grandes Gaudinières;5;388255.08;6710648.53;-1.1368836;47.4226727;2023-02-02;2023-02-02;;;;442220000C1113;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040161;44222_x026_00005;;les Maraires;5;388716.2;6711830.63;-1.1315958;47.4335165;2023-01-20;2023-01-20;;;;442220000C1388;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040198;44222_x026_00007;;les Maraires;7;388684.92;6711798.73;-1.131988;47.433215;2023-01-20;2023-01-20;;;;442220000C1387;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040251;44222_x026_00011;;les Maraires;11;388285.68;6711775.57;-1.1372611;47.4328187;2023-01-20;2023-01-20;;;;442220000C2348;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045037;44222_x026_00016;;les Maraires;16;388242.26;6711800.51;-1.1378538;47.4330224;2023-02-02;2023-02-02;;;;442220000C0690;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040361;44222_x026_00025;;les Maraires;25;388278.3;6711895.19;-1.1374421;47.4338905;2023-01-20;2023-01-20;;;;442220000C1149;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040378;44222_x026_00028;;les Maraires;28;388318.05;6711909.29;-1.1369252;47.434036;2023-01-20;2023-01-20;;;;442220000C0719;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040388;44222_x026_00030;;les Maraires;30;388304.56;6711948.02;-1.1371309;47.4343779;2023-01-20;2023-01-20;;;;442220000C0719;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045039;44222_x026_00017;;les Maraires;17;388333.37;6711826.53;-1.1366647;47.4332993;2023-02-02;2023-02-02;;;;442220000C1079;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045041;44222_x026_00009;;les Maraires;9;388361.71;6711786.87;-1.1362618;47.4329561;2023-02-02;2023-02-02;;;;442220000C0905;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001045040;44222_x026_00019;;les Maraires;19;388354.25;6711873.36;-1.1364207;47.4337301;2023-02-02;2023-02-02;;;;442220000C0759;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040472;44222_0060_00106;;Rue des Vignes;106;388687.76;6712667.31;-1.1325531;47.4410245;2023-01-20;2023-01-20;;;;442220000C2256;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040067;44222_x012_00001;;la Justice;1;389428.47;6713229.98;-1.123128;47.446431;2023-01-20;2023-01-20;;;;442220000C1275;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040069;44222_x023_00001;;les Chêneaux;1;387131.83;6711127.25;-1.1520955;47.4264457;2023-01-20;2023-01-20;;;;442220000B1059;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040070;44222_x024_00001;;les Croix;1;388777.61;6712037.32;-1.1309255;47.4354035;2023-01-20;2023-01-20;;;;442220000C2158;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040061;44222_0007_00001;;Impasse des Chevrefeuilles;1;388385.4;6712396.13;-1.1363711;47.4384443;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040063;44222_0004_00001;;Impasse du Béarn;1;388135.15;6712763.73;-1.1399424;47.4416308;2023-01-20;2023-01-20;;;;442220000C2323;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040060;44222_0075_00001;;Impasse de l'Etang;1;388039.15;6712749.14;-1.1412044;47.4414544;2023-01-20;2023-01-20;;;;442220000A2549;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040059;44222_0038_00001;;Impasse de la Pologne;1;388477.78;6712201.97;-1.1350123;47.4367424;2023-01-20;2023-01-20;;;;44222000ZM0109;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040098;44222_b747_00002;;Saint Michel du Bois;2;389283.2;6712755.38;-1.1247244;47.4420963;2023-01-20;2023-01-20;;;;442220000C0239;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040088;44222_b028_00002;;le Bois d'Amont;2;388870.43;6713725.97;-1.1308673;47.4506273;2023-01-20;2023-01-20;;;;442220000C0125;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040090;44222_x023_00002;;les Chêneaux;2;387162.22;6711145;-1.1517053;47.4266196;2023-01-20;2023-01-20;;;;442220000B0710;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040089;44222_b364_00002;;le Haut Plessis;2;387256.47;6713320.48;-1.1519736;47.4462205;2023-01-20;2023-01-20;;;;442220000A0553;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040087;44222_x016_00002;;la Planchette;2;386731.65;6709775.31;-1.156453;47.414103;2023-01-20;2023-01-20;;;;442220000K0371;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040093;44222_x026_00002;;les Maraires;2;388560.65;6711793.77;-1.133631;47.4331119;2023-01-20;2023-01-20;;;;442220000C2454;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040101;44222_0070_00003;;Impasse de la Petite Coudrette;3;388505.89;6712724.95;-1.135003;47.441457;2023-01-20;2023-01-20;;;;44222000ZM0072;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040082;44222_0007_00002;;Impasse des Chevrefeuilles;2;388408.57;6712409.08;-1.1360731;47.4385716;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040079;44222_0070_00002;;Impasse de la Petite Coudrette;2;388525.74;6712716.24;-1.134734;47.441388;2023-01-20;2023-01-20;;;;44222000ZM0076;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040078;44222_0080_00002;;Impasse de la Grande Coudrette;2;388648.06;6712768.79;-1.1331497;47.4419181;2023-01-20;2023-01-20;;;;44222000ZM0085;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040084;44222_0004_00002;;Impasse du Béarn;2;388168.37;6712763.67;-1.1395022;47.4416459;2023-01-20;2023-01-20;;;;442220000C2278;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040081;44222_0075_00002;;Impasse de l'Etang;2;388018.71;6712774.65;-1.1414929;47.441674;2023-01-20;2023-01-20;;;;442220000A2541;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040103;44222_0075_00003;;Impasse de l'Etang;3;388021.45;6712796.34;-1.1414717;47.4418702;2023-01-20;2023-01-20;;;;442220000A2548;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040073;44222_0003_00001;;Rue des Abélias;1;388111.69;6712420.19;-1.1400144;47.4385315;2023-01-20;2023-01-20;;;;44222000ZN0105;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040095;44222_0003_00002;;Rue des Abélias;2;388076.66;6712439.01;-1.1404916;47.4386841;2023-01-20;2023-01-20;;;;44222000ZN0110;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040096;44222_0015_00002;;Rue des Hortensias;2;387949.34;6712370.97;-1.1421312;47.4380124;2023-01-20;2023-01-20;;;;44222000ZN0110;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040074;44222_0015_00001;;Rue des Hortensias;1;387919.54;6712359.15;-1.1425179;47.4378921;2023-01-20;2023-01-20;;;;44222000ZN0083;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040102;44222_0038_00003;;Impasse de la Pologne;3;388461.08;6712224.43;-1.1352492;47.4369364;2023-01-20;2023-01-20;;;;44222000ZM0111;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040080;44222_0038_00002;;Impasse de la Pologne;2;388483.74;6712213.3;-1.1349412;47.4368471;2023-01-20;2023-01-20;;;;44222000ZM0109;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040072;44222_0002_00001;;Rue de l'An 2000;1;388155.68;6712637.98;-1.139583;47.44051;2023-01-20;2023-01-20;;;;442220000A2364;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040111;44222_x023_00003;;les Chêneaux;3;387101.25;6711134.45;-1.1525056;47.426496;2023-01-20;2023-01-20;;;;442220000B1056;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040116;44222_x029_00003;;les Soillets;3;389214.23;6714147.09;-1.1266029;47.4545747;2023-01-20;2023-01-20;;;;442220000C2458;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040113;44222_x025_00003;;les Fourcins;3;387027.64;6710140.75;-1.1527878;47.4175282;2023-01-20;2023-01-20;;;;442220000K0238;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040114;44222_x026_00003;;les Maraires;3;388748.01;6711848.5;-1.1311867;47.4336921;2023-01-20;2023-01-20;;;;442220000C0793;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040117;44222_0011_00003;;Place de l'Eglise;3;388096.82;6712609.68;-1.1403432;47.4402279;2023-01-20;2023-01-20;;;;442220000A1335;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040121;44222_0054_00003;;Rue des Seringas;3;387998.68;6712418.72;-1.1415108;47.4384649;2023-02-23;2023-01-20;;;;44222000ZN0094;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040119;44222_0003_00003;;Rue des Abélias;3;388095.58;6712415.42;-1.1402246;47.438481;2023-01-20;2023-01-20;;;;44222000ZN0066;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040126;44222_0038_00004;;Impasse de la Pologne;4;388442.5;6712209.63;-1.135485;47.4367946;2023-01-20;2023-01-20;;;;44222000ZM0112;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040129;44222_x033_00004;;La Bilière;4;386613.44;6712014.53;-1.1595821;47.4341763;2023-01-25;2023-01-20;;;;442220000B0957;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040131;44222_x008_00004;;la Courterie;4;387271.74;6711739.65;-1.150669;47.432017;2023-01-20;2023-01-20;;;;442220000B0381;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040130;44222_x004_00004;;la Brunellerie;4;387857.92;6713844.58;-1.1443682;47.4512161;2023-01-20;2023-01-20;;;;442220000A2469;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040132;44222_x012_00004;;la Justice;4;389452.89;6713197.61;-1.122782;47.4461515;2023-01-20;2023-01-20;;;;442220000C2453;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040133;44222_x018_00004;;la Senserie;4;386157.2;6709488.6;-1.1638604;47.4112534;2023-01-20;2023-01-20;;;;442220000K0566;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040136;44222_x023_00004;;les Chêneaux;4;387138.67;6711156.75;-1.1520255;47.4267141;2023-01-20;2023-01-20;;;;442220000B0709;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040135;44222_b423_00004;;le Moulin Blanc;4;386776.88;6710780.74;-1.1565556;47.4231628;2023-01-20;2023-01-20;;;;442220000K0639;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040134;44222_b364_00004;;le Haut Plessis;4;387235.11;6713316.16;-1.1522536;47.4461716;2023-01-20;2023-01-20;;;;442220000A0552;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040140;44222_x026_00004;;les Maraires;4;388534.13;6711802.2;-1.1339882;47.4331752;2023-01-20;2023-01-20;;;;442220000C2454;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040145;44222_0054_00004;;Rue des Seringas;4;388023.49;6712434.41;-1.1411929;47.4386177;2023-02-23;2023-01-20;;;;442220000A2426;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040142;44222_0003_00004;;Rue des Abélias;4;388059.95;6712431.7;-1.140708;47.4386105;2023-01-20;2023-01-20;;;;44222000ZN0110;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040154;44222_x008_00005;;la Courterie;5;387320.51;6711913.25;-1.1501439;47.4336006;2023-01-20;2023-01-20;;;;442220000B1000;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040157;44222_b423_00005;;le Moulin Blanc;5;386948.49;6710646.73;-1.154189;47.4220393;2023-01-20;2023-01-20;;;;442220000K0614;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040158;44222_x024_00005;;les Croix;5;388786.62;6712075.81;-1.1308328;47.4357537;2023-01-20;2023-01-20;;;;442220000C2158;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040159;44222_x025_00005;;les Fourcins;5;387067.39;6710149.53;-1.1522675;47.417626;2023-01-20;2023-01-20;;;;442220000K0634;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040148;44222_0070_00005;;Impasse de la Petite Coudrette;5;388501.5;6712734.75;-1.135068;47.441543;2023-01-20;2023-01-20;;;;44222000ZM0073;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040171;44222_0007_00006;;Impasse des Chevrefeuilles;6;388374.87;6712427.34;-1.1365323;47.4387198;2023-01-20;2023-01-20;;;;44222000ZM0211;1
;La Roche-Blanche;parcelle;Région des Pays de la Loire;;44222;;;BALPDLP001040149;44222_0007_00005;;Impasse des Chevrefeuilles;5;388369.15;6712405.67;-1.136593;47.4385223;2023-01-20;2023-01-20;;;;44222000ZM0235;1
;La Roche-Blanche;entrée;Région des Pays de la Loire;;44222;;;BALPDLP001040169;44222_0080_00006;;Impasse de la Grande Coudrette;6;388633.39;6712799.03;-1.133365;47.442183;2023-01-20;2023-01-20;;;;44222000ZM0083;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040147;44222_0080_00005;;Impasse de la Grande Coudrette;5;388617.27;6712792.6;-1.1335742;47.4421176;2023-01-20;2023-01-20;;;;44222000ZM0082;1
;La Roche-Blanche;bâtiment;Région des Pays de la Loire;;44222;;;BALPDLP001040150;44222_0013_00005;;Impasse des Frênes;5;388138.62;6712869.18;-1.1399698;47.4425804;2023-02-23;2023-01-20;;;;44222000ZM0097;1
