suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380365;72253_0422_00856;;Route de Louplande;856;478298.06;6759854.34;0.0321223;47.9015803;2022-01-13;2022-01-13;;;;7202530000H0415;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380464;72253_0422_01845;;Route de Louplande;1845;478469.33;6760722.92;0.0339764;47.9094495;2022-01-13;2022-01-13;;;;7202530000H0487;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380393;72253_0422_01028;;Route de Louplande;1028;478475.75;6759951.69;0.0344498;47.9025158;2022-01-13;2022-01-13;;;;7202530000H0160;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380361;72253_x016_00498;;Route du Loup Pendu;498;478402.74;6759682.79;0.0336086;47.9000729;2022-08-12;2022-01-13;;;;7202530000H0301;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379705;72253_0422_01170;;Route de Louplande;1170;478475.66;6760105.74;0.0343712;47.9039012;2023-01-30;2022-01-13;;;;7202530000H0163;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379758;72253_0422_01190;;Route de Louplande;1190;478479;6760123.25;0.0344071;47.9040598;2023-01-30;2022-01-13;;;;7202530000H0357;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379332;72253_0422_01693;;Route de Louplande;1693;478506.15;6760577.08;0.0345422;47.9081504;2023-01-30;2022-01-13;;;;7202530000H0574;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379442;72253_0422_01699;;Route de Louplande;1699;478461.15;6760594.98;0.0339313;47.9082962;2023-01-30;2022-01-13;;;;7202530000H0573;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379731;72253_0422_01773;;Route de Louplande;1773;478460.89;6760669.04;0.0338905;47.9089621;2023-01-30;2022-01-13;;;;7202530000H0654;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379988;72253_0422_01983;;Route de Louplande;1983;478488.91;6760857.5;0.0341706;47.9106665;2023-01-30;2022-01-13;;;;7202530000H0871;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380478;72253_0422_02003;;Route de Louplande;2003;478524.78;6760919.79;0.0346191;47.9112388;2022-01-13;2022-01-13;;;;7202530000H0058;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380450;72253_b558_01723;;Route du Meslier;1723;478551.6;6760970.42;0.0349524;47.9117032;2022-01-13;2022-01-13;;;;7202530000H0922;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380422;72253_0422_01306;;Route de Louplande;1306;478623.13;6760231.19;0.0362806;47.9050792;2022-01-13;2022-01-13;;;;7202530000H0952;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380415;72253_0783_01269;;Route de Voivres;1269;478704.98;6759804.49;0.0375896;47.9012694;2022-01-13;2022-01-13;;;;7202530000H0891;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380416;72253_0783_01271;;Route de Voivres;1271;478714.46;6759803.85;0.0377167;47.9012669;2022-01-13;2022-01-13;;;;7202530000H0891;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380421;72253_0422_01304;;Route de Louplande;1304;478724.89;6760239.53;0.0376375;47.9051886;2022-01-13;2022-01-13;;;;7202530000H0180;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380420;72253_0422_01302;;Route de Louplande;1302;478748.92;6760189.81;0.0379838;47.9047496;2022-01-13;2022-01-13;;;;7202530000H0175;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380381;72253_0783_00975;;Route de Voivres;975;478897.2;6759448.56;0.0403389;47.8981333;2022-01-13;2022-01-13;;;;7202530000H0955;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380396;72253_0783_01041;;Route de Voivres;1041;478908.26;6759514.59;0.0404537;47.8987308;2022-01-13;2022-01-13;;;;7202530000H0505;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380388;72253_0783_01004;;Route de Voivres;1004;478955.56;6759491.32;0.0410979;47.8985375;2022-01-13;2022-01-13;;;;7202530000H0258;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380407;72253_0783_01183;;Route de Voivres;1183;478981.74;6759638.44;0.0413743;47.8998695;2022-01-13;2022-01-13;;;;7202530000H0380;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380404;72253_0783_01162;;Route de Voivres;1162;479001.4;6759607.05;0.0416529;47.8995938;2022-01-13;2022-01-13;;;;7202530000H0331;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380271;72253_0720_00259;;Ruelle  Verte;259;479077.34;6760193.48;0.0423746;47.9048933;2022-01-13;2022-01-13;;;;7202530000H0115;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380438;72253_0783_01547;;Route de Voivres;1547;479118.73;6759973.97;0.0430382;47.9029332;2022-01-13;2022-01-13;;;;7202530000H0128;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380307;72253_0720_00453;;Ruelle  Verte;453;479131.22;6760363.18;0.0430102;47.9064377;2022-01-13;2022-01-13;;;;7202530000H0545;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380319;72253_0720_00565;;Ruelle  Verte;565;479140.03;6760475.23;0.0430719;47.9074483;2022-01-13;2022-01-13;;;;7202530000H0947;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380185;72253_0444_00075;;Route du Mans;75;479169.54;6759155.88;0.0441276;47.8955929;2022-01-13;2022-01-13;;;;720253000AI0058;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380316;72253_0720_00524;;Ruelle  Verte;524;479174.77;6760430.9;0.0435588;47.9070614;2022-01-13;2022-01-13;;;;7202530000H0555;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380318;72253_0720_00544;;Ruelle  Verte;544;479175.55;6760450.67;0.0435593;47.9072394;2022-01-13;2022-01-13;;;;7202530000H0813;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380336;72253_0720_00702;;Ruelle  Verte;702;479185.54;6760592.25;0.043622;47.9085161;2022-01-13;2022-01-13;;;;7202530000H0942;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379801;72253_0422_01300;;Route de Louplande;1300;478508.19;6760147.75;0.0347852;47.90429;2023-01-30;2022-01-13;;;;7202530000H0466;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379608;72253_0422_01703;;Route de Louplande;1703;478543.34;6760629.76;0.0350131;47.9086367;2023-01-30;2022-01-13;;;;7202530000H0571;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379643;72253_0422_02044;;Route de Louplande;2044;478542.69;6760957.26;0.0348399;47.9115818;2023-01-30;2022-01-13;;;;7202530000H0553;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379998;72253_b558_01629;;Route du Meslier;1629;478647.76;6760920.96;0.0362636;47.9112909;2023-01-30;2022-01-13;;;;7202530000H0372;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380395;72253_b558_01040;;Route du Meslier;1040;479185.63;6760693.38;0.0435726;47.9094256;2022-01-13;2022-01-13;;;;7202530000A0349;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380332;72253_0720_00658;;Ruelle  Verte;658;479188.98;6760552.77;0.0436878;47.9081622;2022-01-13;2022-01-13;;;;7202530000H0946;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380182;72253_0444_00071;;Route du Mans;71;479209.07;6759183.91;0.0446421;47.8958583;2022-01-13;2022-01-13;;;;720253000AI0059;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380477;72253_0783_01997;;Route de Voivres;1997;479228.95;6760368.23;0.0443149;47.906516;2022-01-13;2022-01-13;;;;7202530000H0510;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380481;72253_0783_02029;;Route de Voivres;2029;479230.86;6760402.89;0.0443231;47.9068283;2022-01-13;2022-01-13;;;;7202530000H0500;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380181;72253_0444_00069;;Route du Mans;69;479234.19;6759192.72;0.0449737;47.895946;2022-01-13;2022-01-13;;;;720253000AI0060;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380376;72253_b558_00933;;Route du Meslier;933;479237.11;6760613.62;0.0443011;47.9087256;2022-01-13;2022-01-13;;;;7202530000H0864;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380180;72253_0444_00067;;Route du Mans;67;479243.68;6759201.66;0.0450961;47.8960296;2022-01-13;2022-01-13;;;;720253000AI0061;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380493;72253_0783_02169;;Route de Voivres;2169;479246.33;6760529.48;0.0444666;47.907972;2022-01-13;2022-01-13;;;;7202530000H0913;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380490;72253_0783_02105;;Route de Voivres;2105;479253.31;6760479.22;0.0445851;47.9075224;2022-01-13;2022-01-13;;;;7202530000H0916;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380487;72253_0783_02081;;Route de Voivres;2081;479258.81;6760453.14;0.0446718;47.9072897;2022-01-13;2022-01-13;;;;7202530000H0812;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380177;72253_0444_00065;;Route du Mans;65;479264.58;6759213.09;0.0453699;47.8961394;2022-01-13;2022-01-13;;;;720253000AI0070;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380485;72253_0783_02053;;Route de Voivres;2053;479266.91;6760433.24;0.0447901;47.9071134;2022-01-13;2022-01-13;;;;7202530000H0554;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380375;72253_b558_00919;;Route du Meslier;919;479272.03;6760594.88;0.0447776;47.9085688;2022-01-13;2022-01-13;;;;7202530000H0865;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380169;72253_0444_00061;;Route du Mans;61;479286.2;6759225.74;0.0456527;47.8962605;2022-01-13;2022-01-13;;;;720253000AI0066;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380492;72253_0783_02151;;Route de Voivres;2151;479287.22;6760527.18;0.0450147;47.9079651;2022-01-13;2022-01-13;;;;7202530000H0109;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379965;72253_0444_00024;;Route du Mans;24;479290.78;6759277.45;0.045688;47.896727;2022-01-13;2022-01-13;;;;720253000AI0013;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380496;72253_0783_02199;;Route de Voivres;2199;479296.67;6760556.7;0.0451263;47.9082338;2022-01-13;2022-01-13;;;;7202530000H0912;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380173;72253_0444_00063;;Route du Mans;63;479297.14;6759194.36;0.0458147;47.8959819;2022-01-13;2022-01-13;;;;720253000AI0065;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380467;72253_0783_01870;;Route de Voivres;1870;479299.05;6760274.03;0.0452997;47.9056924;2022-01-13;2022-01-13;;;;7202530000H0522;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380166;72253_0444_00059;;Route du Mans;59;479299.26;6759233.81;0.0458233;47.8963374;2022-01-13;2022-01-13;;;;720253000AI0067;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380452;72253_0783_01750;;Route de Voivres;1750;479299.45;6760124.93;0.0453797;47.9043517;2022-01-13;2022-01-13;;;;7202530000H0295;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380163;72253_0444_00057;;Route du Mans;57;479313.33;6759240.26;0.0460082;47.8964002;2022-01-13;2022-01-13;;;;720253000AI0069;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379941;72253_0444_00022;;Route du Mans;22;479324.86;6759297.62;0.0461337;47.8969199;2022-01-13;2022-01-13;;;;720253000AI0012;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380426;72253_x015_01365;;Route du Soleil;1365;479339.4;6759678.29;0.0461376;47.9003483;2022-01-13;2022-01-13;;;;7202530000H0905;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380158;72253_0444_00055;;Route du Mans;55;479339.92;6759242.97;0.0463624;47.8964335;2022-01-13;2022-01-13;;;;720253000AI0044;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380150;72253_0444_00053;;Route du Mans;53;479352.55;6759259.91;0.0465229;47.8965901;2022-01-13;2022-01-13;;;;720253000AI0043;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380419;72253_x015_01298;;Route du Soleil;1298;479363.72;6759754.27;0.0464248;47.9010398;2022-01-13;2022-01-13;;;;7202530000H0722;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380141;72253_0444_00051;;Route du Mans;51;479366.22;6759270.32;0.0467005;47.8966883;2022-01-13;2022-01-13;;;;720253000AI0042;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380414;72253_x015_01264;;Route du Soleil;1264;479377.48;6759778.38;0.0465968;47.9012613;2022-01-13;2022-01-13;;;;7202530000H0721;1
A;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380124;72253_0444_00049_a;;Route du Mans;49;479388.8;6759272.94;0.0470011;47.8967195;2022-01-13;2022-01-13;;;;720253000AI0037;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379881;72253_0444_00018;;Route du Mans;18;479393.55;6759331.73;0.0470352;47.8972498;2022-01-13;2022-01-13;;;;720253000AI0010;1
T;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379841;72253_0444_00016_t;;Route du Mans;16;479395.63;6759376.16;0.0470408;47.8976501;2022-01-13;2022-01-13;;;;720253000AI0009;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380402;72253_x015_01136;;Route du Soleil;1136;479397.2;6759921.62;0.0467888;47.9025561;2022-01-13;2022-01-13;;;;7202530000H0919;1
D;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380127;72253_0444_00049_d;;Route du Mans;49;479397.66;6759208.57;0.0471518;47.8961436;2022-01-13;2022-01-13;;;;720253000AI0041;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380357;72253_b558_00784;;Route du Meslier;784;479399.06;6760611.91;0.0464682;47.9087648;2022-01-13;2022-01-13;;;;7202530000A0338;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Les Sablonnets - Bois du Milieu - Le Pélion;BALPDLP000379328;72253_x030_00367;;Chemin du Pélion;367;479280.82;6759396.29;0.0454953;47.8977925;2023-01-27;2022-01-13;;;;7202530000H0936;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;Les Sablonnets - Bois du Milieu - Le Pélion;BALPDLP000379440;72253_x030_00393;;Chemin du Pélion;393;479255.32;6759429.55;0.0451377;47.898083;2023-01-27;2022-01-13;;;;7202530000H0937;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380116;72253_0444_00047;;Route du Mans;47;479402.31;6759281.61;0.0471774;47.896802;2022-01-13;2022-01-13;;;;720253000AI0035;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380125;72253_0444_00049_b;;Route du Mans;49;479404.1;6759246.61;0.0472189;47.8964878;2022-01-13;2022-01-13;;;;720253000AI0039;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379840;72253_0444_00016_b;;Route du Mans;16;479412.7;6759347.13;0.0472836;47.8973947;2022-01-13;2022-01-13;;;;720253000AI0009;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380499;72253_0783_02341;;Route de Voivres;2341;479418.9;6760692.12;0.0466935;47.9094928;2022-01-13;2022-01-13;;;;7202530000A0344;1
C;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380126;72253_0444_00049_c;;Route du Mans;49;479425;6759221.48;0.047511;47.8962689;2022-01-13;2022-01-13;;;;720253000AI0041;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380417;72253_x015_01275;;Route du Soleil;1275;479425.12;6759729.59;0.0472583;47.9008385;2022-01-13;2022-01-13;;;;7202530000H0637;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380104;72253_0444_00045_b;;Route du Mans;45;479427.78;6759286.96;0.0475154;47.8968587;2022-01-13;2022-01-13;;;;720253000AI0034;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380501;72253_0783_02377;;Route de Voivres;2377;479430.2;6760714.7;0.0468333;47.9096997;2022-01-13;2022-01-13;;;;7202530000A0438;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379848;72253_0444_00016;;Route du Mans;16;479436.19;6759360.45;0.0475911;47.8975224;2022-01-13;2022-01-13;;;;720253000AI0008;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380107;72253_0444_00045;;Route du Mans;45;479449.56;6759296.7;0.0478018;47.8969536;2022-01-13;2022-01-13;;;;720253000AI0033;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380330;72253_b558_00657;;Route du Meslier;657;479451;6760467.17;0.0472354;47.9074805;2022-01-13;2022-01-13;;;;7202530000H0198;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380500;72253_0783_02364;;Route de Voivres;2364;479455.85;6760659.09;0.0472043;47.9092082;2022-01-13;2022-01-13;;;;7202530000A0440;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379796;72253_0444_00014_b;;Route du Mans;14;479465.55;6759364.4;0.0479817;47.8975678;2022-01-13;2022-01-13;;;;720253000AI0007;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379767;72253_0444_00012;;Route du Mans;12;479471.74;6759433.88;0.0480298;47.8981948;2022-01-13;2022-01-13;;;;720253000AI0002;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380036;72253_0444_00033;;Route du Mans;33;479474.26;6759328.66;0.0481161;47.8972493;2022-01-13;2022-01-13;;;;720253000AI0022;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380096;72253_0444_00043;;Route du Mans;43;479476.67;6759241.9;0.0481917;47.8964699;2022-01-13;2022-01-13;;;;720253000AI0031;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380085;72253_0444_00041;;Route du Mans;41;479478.3;6759216.23;0.0482264;47.8962396;2022-01-13;2022-01-13;;;;720253000AI0029;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379810;72253_0444_00014;;Route du Mans;14;479482.78;6759382.46;0.0482031;47.897736;2022-01-13;2022-01-13;;;;720253000AI0006;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380050;72253_0444_00035;;Route du Mans;35;479494.57;6759300.55;0.0484018;47.8970034;2022-01-13;2022-01-13;;;;720253000AI0023;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380024;72253_0444_00031;;Route du Mans;31;479497.06;6759338.43;0.0484161;47.8973449;2022-01-13;2022-01-13;;;;720253000AI0021;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380064;72253_0444_00037;;Route du Mans;37;479499.12;6759274.84;0.0484755;47.8967737;2022-01-13;2022-01-13;;;;720253000AI0024;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380075;72253_0444_00039;;Route du Mans;39;479500.29;6759194.36;0.0485314;47.8960503;2022-01-13;2022-01-13;;;;720253000AI0028;1
T;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379754;72253_0444_00012_t;;Route du Mans;12;479514.08;6759385.84;0.04862;47.897777;2022-01-13;2022-01-13;;;;720253000AI0003;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379752;72253_0444_00012_b;;Route du Mans;12;479535.55;6759400.11;0.0489;47.8979125;2022-01-13;2022-01-13;;;;720253000AI0004;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380431;72253_x013_01456;;Route de la Mariette;1456;479546.35;6757524.35;0.0499821;47.8810466;2022-01-13;2022-01-13;;;;7202530000F0752;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380179;72253_0663_00067;;Route de la Suze;67;479550.75;6758664.16;0.0494712;47.8912989;2022-01-13;2022-01-13;;;;7202530000G1826;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379992;72253_0444_00027;;Route du Mans;27;479569.58;6759375.33;0.0493675;47.8977011;2022-01-13;2022-01-13;;;;720253000AI0016;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380175;72253_0663_00064;;Route de la Suze;64;479577.83;6758728.85;0.049801;47.8918898;2022-01-13;2022-01-13;;;;7202530000G1084;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380176;72253_0663_00065;;Route de la Suze;65;479581.02;6758666.93;0.0498746;47.891334;2022-01-13;2022-01-13;;;;7202530000G1011;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380508;72253_0783_02749;;Route de Voivres;2749;479584.19;6760965.27;0.0487678;47.9120049;2022-01-13;2022-01-13;;;;7202530000A0286;1
B;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379695;72253_0444_00010_b;;Route du Mans;10;479610.71;6759439.4;0.0498855;47.8982911;2022-01-13;2022-01-13;;;;720253000AK0022;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379953;72253_0444_00023;;Route du Mans;23;479639.44;6759392.88;0.050293;47.8978824;2022-01-13;2022-01-13;;;;720253000AK0023;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380292;72253_b558_00367;;Route du Meslier;367;479648.48;6760244.62;0.0499881;47.9055455;2022-01-13;2022-01-13;;;;7202530000H0468;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380172;72253_0663_00063;;Route de la Suze;63;479654.69;6758697.45;0.0508444;47.8916333;2022-01-13;2022-01-13;;;;7202530000G0896;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380168;72253_0663_00061;;Route de la Suze;61;479679.1;6758710.79;0.0511642;47.8917614;2022-01-13;2022-01-13;;;;7202530000G2253;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379977;72253_0444_00025;;Route du Mans;25;479679.59;6759362.96;0.0508449;47.8976268;2022-01-13;2022-01-13;;;;720253000AK0060;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379716;72253_0444_00010;;Route du Mans;10;479680.33;6759476.47;0.0507981;47.8986479;2022-01-13;2022-01-13;;;;720253000AK0020;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380437;72253_x013_01518;;Route de la Mariette;1518;479694.5;6757804.15;0.051823;47.8836128;2022-01-13;2022-01-13;;;;7202530000F0330;1
T;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379471;72253_0444_00004_t;;Route du Mans;4;479719.73;6759548.3;0.0512891;47.8993072;2022-01-13;2022-01-13;;;;720253000AK0012;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000379653;72253_0444_00008;;Route du Mans;8;479721.99;6759493.51;0.0513467;47.8988152;2022-01-13;2022-01-13;;;;720253000AK0018;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380400;72253_0130_01100;;Route des Borderies;1100;479722.29;6761008.72;0.0505934;47.9124421;2022-01-13;2022-01-13;;;;720253000ZB0006;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380165;72253_0663_00059;;Route de la Suze;59;479725.68;6758679.24;0.0518028;47.8914934;2022-01-13;2022-01-13;;;;7202530000G1089;1
;Roézé-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72253;;;BALPDLP000380285;72253_b558_00311;;Route du Meslier;311;479730.3;6760219.36;0.0510951;47.9053458;2022-01-13;2022-01-13;;;;7202530000H0371;1
