suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00459717;85265_x001_00001;;"Aire Aire de Loisirs ""Yvon THIBAUDEAU""";1;411111.61;6595447.52;-0.761298;46.3970396;2021-10-07;2021-10-07;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279689;85265_x003_00001;;bel-air;1;412341.05;6593518.4;-0.7441247;46.3802141;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279690;85265_x003_00003;;bel-air;3;412311.28;6593528.61;-0.744518;46.3802932;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339220;85265_x004_00001;;Casse-Nielle;1;413236.77;6596812;-0.7345095;46.4102204;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279774;85265_x006_00005;;Chemin de fraigneau;5;412489.32;6596217.69;-0.7438623;46.4045562;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279775;85265_x006_00009;;Chemin de fraigneau;9;412508.36;6596264.75;-0.7436438;46.4049876;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279940;85265_x007_00048;;Chemin des bas;48;411847.47;6594189.9;-0.7509543;46.3860431;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279943;85265_x007_00050;;Chemin des bas;50;411894.6;6594194.4;-0.7503445;46.3861037;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279945;85265_x007_00051;;Chemin des bas;51;411922.3;6594201;-0.7499886;46.3861749;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339171;85265_x007_00053;;Chemin des bas;53;411885.56;6594200.92;-0.750466;46.3861585;2019-08-12;2019-08-12;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279939;85265_x007_00055;;Chemin des bas;55;411864.22;6594200.88;-0.7507435;46.386149;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281309;85265_x007_00056;;Chemin des bas;56;411948.5;6594198.8;-0.7496467;46.3861663;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00279941;85265_x007_00058;;Chemin des bas;58;411616.2;6594187.36;-0.7539587;46.3859213;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281327;85265_x007_00064;;Chemin des bas;64;411326.21;6594276.52;-0.7577831;46.386599;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280014;85265_x008_00001;;Chemin du Bois du Four;1;411194.29;6596092.38;-0.7606227;46.4028752;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280013;85265_x008_00007;;Chemin du Bois du Four;7;411212.49;6596064.81;-0.7603689;46.402635;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280048;85265_x009_00007;;Chemin du Courceau;7;413137.88;6593897.45;-0.7340019;46.3839631;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280049;85265_x009_00018;;Chemin du Courceau;18;413071.45;6593868.41;-0.7348475;46.3836736;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280057;85265_x010_00005;;Chemin du Gros Coin;5;410453;6596558.7;-0.7705503;46.4067513;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280060;85265_x010_00006;;Chemin du Gros Coin;6;410451.35;6596573.74;-0.7705811;46.4068858;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280059;85265_x010_00011;;Chemin du Gros Coin;11;410446.5;6596529.7;-0.7706168;46.4064876;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280058;85265_x010_00012;;Chemin du Gros Coin;12;410436.6;6596535.74;-0.7707493;46.4065377;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280055;85265_x010_00014;;Chemin du Gros Coin;14;410432.86;6596520.42;-0.7707884;46.4063983;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280136;85265_x011_00016;;Chemin du Passe Pied;16;412412.96;6596112.31;-0.7447902;46.4035758;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280139;85265_x011_00030;;Chemin du Passe Pied;30;412398.34;6596036.96;-0.7449337;46.4028918;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280138;85265_x011_00034;;Chemin du Passe Pied;34;412402.66;6596014.53;-0.7448637;46.4026919;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280137;85265_x011_00036;;Chemin du Passe Pied;36;412410.84;6595996.89;-0.7447464;46.4025367;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280135;85265_x011_00042;;Chemin du Passe Pied;42;412436.61;6595982.32;-0.7444025;46.4024167;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280311;85265_x012_00005;;Grand'Rue;5;413345.8;6594425.41;-0.7316241;46.3888004;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280292;85265_x012_00006;;Grand'Rue;6;413336.45;6594427.06;-0.7317467;46.3888112;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280330;85265_x012_00007;;Grand'Rue;7;413361.23;6594409.25;-0.7314136;46.3886616;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280306;85265_x012_00009;;Grand'Rue;9;413338.9;6594417.6;-0.731709;46.3887272;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280326;85265_x012_00011;;Grand'Rue;11;413331.64;6594410.49;-0.731799;46.3886602;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280312;85265_x012_00013;;Grand'Rue;13;413322.9;6594399.2;-0.7319056;46.3885549;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280323;85265_x012_00015;;Grand'Rue;15;413318.8;6594392;-0.7319545;46.3884884;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280324;85265_x012_00016;;Grand'Rue;16;413307.86;6594391.96;-0.7320966;46.3884834;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280290;85265_x012_00017;;Grand'Rue;17;413308.37;6594373.05;-0.7320784;46.3883135;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280309;85265_x012_00018;;Grand'Rue;18;413294.84;6594368.85;-0.7322518;46.38827;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280281;85265_x012_00019;;Grand'Rue;19;413300;6594361.7;-0.7321802;46.3882079;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280322;85265_x012_00021;;Grand'Rue;21;413295.2;6594352.9;-0.7322372;46.3881267;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280318;85265_x012_00025;;Grand'Rue;25;413291;6594341.2;-0.7322846;46.3880196;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280314;85265_x012_00027;;Grand'Rue;27;413309.97;6594327.88;-0.7320298;46.3879079;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280297;85265_x012_00028;;Grand'Rue;28;413283.44;6594349.89;-0.7323882;46.3880945;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280325;85265_x012_00029;;Grand'Rue;29;413286.34;6594328.12;-0.7323372;46.3879;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280287;85265_x012_00030;;Grand'Rue;30;413274.84;6594320.14;-0.7324817;46.3878233;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280293;85265_x012_00031;;Grand'Rue;31;413282.79;6594316.86;-0.7323763;46.3877972;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280295;85265_x012_00032;;Grand'Rue;32;413251.89;6594321.79;-0.7327811;46.3878284;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280291;85265_x012_00034;;Grand'Rue;34;413270.6;6594307.4;-0.732529;46.3877069;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280317;85265_x012_00036;;Grand'Rue;36;413266.58;6594298.91;-0.732576;46.3876289;2019-08-13;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339267;85265_x012_00037_bis;;Grand'Rue;37;413272.12;6594289.35;-0.7324982;46.3875452;2019-08-13;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280307;85265_x012_00037;;Grand'Rue;37;413275.83;6594296.86;-0.7324545;46.3876144;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280280;85265_x012_00038;;Grand'Rue;38;413263.81;6594292.04;-0.7326078;46.3875659;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280315;85265_x012_00040;;Grand'Rue;40;413260.02;6594280.14;-0.7326497;46.3874572;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280289;85265_x012_00041;;Grand'Rue;41;413261.61;6594259.28;-0.7326163;46.3872703;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280299;85265_x012_00042;;Grand'Rue;42;413256.9;6594270;-0.7326841;46.3873647;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280283;85265_x012_00046;;Grand'Rue;46;413225.96;6594241.51;-0.7330687;46.3870953;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280321;85265_x012_00047;;Grand'Rue;47;413253.72;6594240.72;-0.7327073;46.3871;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280286;85265_x012_00048;;Grand'Rue;48;413193.18;6594245.62;-0.7334973;46.3871183;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280288;85265_x012_00051;;Grand'Rue;51;413246.19;6594218.49;-0.7327916;46.3868968;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280302;85265_x012_00054;;Grand'Rue;54;413236.68;6594218.97;-0.7329156;46.3868971;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280298;85265_x012_00056;;Grand'Rue;56;413229.8;6594192.55;-0.7329887;46.3866566;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280285;85265_x012_00061;;Grand'Rue;61;413236.69;6594187.2;-0.7328958;46.3866114;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280316;85265_x012_00063;;Grand'Rue;63;413234.5;6594181.8;-0.732921;46.3865619;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280296;85265_x012_00064;;Grand'Rue;64;413224.53;6594179.14;-0.7330489;46.3865337;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280327;85265_x012_00065;;Grand'Rue;65;413232.14;6594170.88;-0.732945;46.3864626;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280303;85265_x012_00067;;Grand'Rue;67;413224.01;6594148.58;-0.7330369;46.3862586;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280308;85265_x012_00071;;Grand'Rue;71;413217.39;6594130.35;-0.7331117;46.3860918;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280319;85265_x012_00084;;Grand'Rue;84;413186.5;6594068.1;-0.733475;46.3855187;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280320;85265_x012_00089;;Grand'Rue;89;413187.8;6594038.7;-0.73344;46.3852549;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280294;85265_x012_00094;;Grand'Rue;94;413171.26;6594020.11;-0.7336435;46.3850806;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280301;85265_x012_00095;;Grand'Rue;95;413181.9;6594016.9;-0.7335033;46.3850563;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280304;85265_x012_00099;;Grand'Rue;99;413180.15;6593991.44;-0.7335104;46.3848265;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280282;85265_x012_00103;;Grand'Rue;103;413176.57;6593980.27;-0.73355;46.3847246;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280300;85265_x012_00107;;Grand'Rue;107;413168.49;6593959.55;-0.7336423;46.3845348;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280284;85265_x012_00113;;Grand'Rue;113;413164.2;6593937.76;-0.7336846;46.3843369;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280313;85265_x012_00114;;Grand'Rue;114;413175.02;6593872.09;-0.7335037;46.3837508;2019-08-13;2019-05-28;;;;;1
ter;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339266;85265_x013_00037_ter;;Impasse de la Doue;37;413301.64;6594270.11;-0.7321026;46.3873848;2022-03-15;2019-08-13;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280305;85265_x013_00039;;Impasse de la Doue;39;413314.59;6594264;-0.7319305;46.3873353;2022-03-15;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280310;85265_x013_00043;;Impasse de la Doue;43;413302.12;6594264.19;-0.7320928;46.3873317;2022-03-15;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280553;85265_x014_00005;;Impasse de la Grand'Maison;5;413202.35;6594411.92;-0.7334804;46.388618;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280655;85265_x015_00003;;Impasse des Bâteliers;3;410974.86;6596192.1;-0.7635374;46.403678;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280652;85265_x015_00004;;Impasse des Bâteliers;4;410972.41;6596199.57;-0.7635739;46.4037442;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280653;85265_x015_00006;;Impasse des Bâteliers;6;410958.73;6596192.28;-0.7637472;46.4036727;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280651;85265_x015_00007;;Impasse des Bâteliers;7;410960.6;6596187.9;-0.7637202;46.4036341;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280661;85265_x016_00002;;Impasse des Chambres;2;411127.37;6596239.45;-0.7615839;46.4041693;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280660;85265_x016_00006;;Impasse des Chambres;6;411129.57;6596248.57;-0.7615609;46.4042523;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280668;85265_x017_00002;;Impasse des Deux Marais;2;411074.51;6596130.24;-0.7622035;46.4031644;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280670;85265_x017_00003;;Impasse des Deux Marais;3;411064.29;6596102.5;-0.7623191;46.4029105;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280669;85265_x017_00005;;Impasse des Deux Marais;5;411065.64;6596104.65;-0.7623029;46.4029304;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432451;85265_x018_00006;;Impasse des Moulins à Vent;6;412990.5;6594383.33;-0.7362166;46.3882707;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280718;85265_x018_00007;;Impasse des Moulins à Vent;7;412997.84;6594401;-0.7361319;46.3884328;2020-04-08;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280724;85265_x018_00008;;Impasse des Moulins à Vent;8;412989.72;6594375.68;-0.7362219;46.3882016;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280719;85265_x018_00009;;Impasse des Moulins à Vent;9;412996.27;6594369.52;-0.736133;46.3881489;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280717;85265_x018_00010;;Impasse des Moulins à Vent;10;412988.36;6594357.66;-0.7362286;46.3880389;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280715;85265_x018_00011;;Impasse des Moulins à Vent;11;412994.71;6594356.01;-0.736145;46.3880268;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280721;85265_x018_00012;;Impasse des Moulins à Vent;12;412986.65;6594335.65;-0.7362372;46.3878402;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280722;85265_x018_00013;;Impasse des Moulins à Vent;13;412993;6594338.28;-0.7361562;46.3878665;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280716;85265_x018_00015;;Impasse des Moulins à Vent;15;412990.54;6594312.31;-0.7361723;46.3876318;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280757;85265_x019_00006;;Impasse des Prés;6;412367.21;6596054.04;-0.7453491;46.4030321;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280756;85265_x019_00009;;Impasse des Prés;9;412354.17;6596035.03;-0.7455068;46.4028556;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280755;85265_x019_00014;;Impasse des Prés;14;412351.69;6596053.58;-0.7455506;46.4030213;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280834;85265_x020_00001;;Impasse du Coin du Bois;1;413368.21;6594448.1;-0.7313467;46.389014;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280832;85265_x020_00003;;Impasse du Coin du Bois;3;413381.96;6594436.92;-0.7311611;46.3889193;2020-07-03;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280830;85265_x020_00007;;Impasse du Coin du Bois;7;413400.74;6594427.04;-0.730911;46.3888384;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280835;85265_x020_00009;;Impasse du Coin du Bois;9;413407.99;6594420.93;-0.730813;46.3887866;2020-04-24;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280833;85265_x020_00011;;Impasse du Coin du Bois;11;413416.29;6594417.05;-0.7307027;46.3887552;2020-04-07;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280894;85265_x021_00002;;Impasse du Préneau;2;410637.03;6596518.95;-0.7681328;46.4064728;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280893;85265_x021_00013;;Impasse du Préneau;13;410622.38;6596474.65;-0.7682957;46.4060681;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280911;85265_x022_00001;;Impasse du Tallud;1;411034.23;6596152.05;-0.7627407;46.4033433;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00280909;85265_x022_00015;;Impasse du Tallud;15;410995.03;6596107.79;-0.7632229;46.4029283;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432049;85265_x023_00009;;La Flavinière;9;413378.44;6593907.52;-0.7308815;46.384156;2020-04-07;2020-04-07;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432050;85265_x023_00011;;La Flavinière;11;413408.86;6593910.13;-0.7304877;46.3841924;2020-04-11;2020-04-07;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281147;85265_x025_00084;;La Noue;84;411379.14;6596516.91;-0.7584823;46.4067728;2020-04-09;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281146;85265_x025_00086;;La Noue;86;411384.88;6596515.72;-0.7584068;46.4067645;2020-04-10;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00432640;85265_x027_00001;;La Sablière;1;411200.34;6596720.96;-0.7609336;46.4085315;2020-04-09;2020-04-09;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281311;85265_x028_00001;;Le Bourg;1;412113.8;6594167.25;-0.7474787;46.3859532;2019-08-12;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339169;85265_x028_00002_bis;;Le Bourg;2;411953.71;6594218.18;-0.7495909;46.3863428;2019-08-12;2019-08-12;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281306;85265_x028_00002;;Le Bourg;2;411974.84;6594227.2;-0.7493218;46.386433;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281304;85265_x028_00005;;Le Bourg;5;412031.86;6594282.97;-0.7486152;46.386959;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281313;85265_x028_00007;;Le Bourg;7;412054.6;6594302.66;-0.7483317;46.3871458;2019-08-12;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281305;85265_x028_00008_bis;;Le Bourg;8;411887.31;6594373.64;-0.75055;46.3877127;2019-08-13;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281310;85265_x028_00008;;Le Bourg;8;411896.12;6594361.68;-0.7504281;46.387609;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281303;85265_x028_00009;;Le Bourg;9;412186.06;6594358.13;-0.7466573;46.3877009;2020-04-11;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281308;85265_x028_00010;;Le Bourg;10;411869.4;6594396.6;-0.750797;46.3879116;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00463934;85265_x028_00011;;Le Bourg;11;411957.29;6594324.54;-0.7496101;46.387301;2022-02-03;2022-02-03;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339172;85265_x028_00013;;Le Bourg;13;411928.21;6594339.45;-0.7499973;46.3874227;2019-08-12;2019-08-12;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281312;85265_x028_00015;;Le Bourg;15;411926.61;6594356.75;-0.7500287;46.3875776;2019-08-12;2019-05-28;;;;;1
;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00281307;85265_x028_00017;;Le Bourg;17;411802.62;6594508.26;-0.751734;46.3888873;2019-08-12;2019-05-28;;;;;1
bis;St Pierre le Vieux;entrée;St Pierre le Vieux;;85265;;;BAL85_00339218;85265_x029_00001_bis;;Le Breuil;1;412797.9;6595432.09;-0.739366;46.3976217;2019-08-13;2019-08-13;;;;;1
