suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430024;85125_x001_00001;;beauvoir;1;416898.06;6619201.82;-0.7005535;46.6131571;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429913;85125_x002_00002;;champ de la grange;2;417718.54;6618713.66;-0.6895464;46.609112;2020-04-07;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429914;85125_x002_00003;;champ de la grange;3;417738.68;6618710.11;-0.6892815;46.6090885;2021-05-03;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429987;85125_x005_00001;;gâte-bourse;1;418712.96;6619417.17;-0.6769956;46.6158572;2020-04-02;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430312;85125_x005_00019;;gâte-bourse;19;418744.82;6619660.51;-0.6767278;46.6180593;2020-04-02;2020-03-24;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242167;85125_x006_00001;;Impasse des églantiers;1;417853.39;6619169.47;-0.6880644;46.6132685;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242173;85125_x006_00002;;Impasse des églantiers;2;417856;6619176.44;-0.6880347;46.6133322;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429849;85125_x006_00003;;Impasse des églantiers;3;417859.39;6619172.62;-0.6879881;46.6132993;2020-04-07;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429850;85125_x006_00004;;Impasse des églantiers;4;417861.41;6619167.85;-0.6879589;46.6132572;2020-04-07;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242165;85125_x006_00005;;Impasse des églantiers;5;417909.4;6619208.16;-0.6873571;46.61364;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431987;85125_x006_00011;;Impasse des églantiers;11;417929.29;6619189.84;-0.6870863;46.6134836;2020-04-07;2020-04-07;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431986;85125_x006_00012;;Impasse des églantiers;12;417954.1;6619180.3;-0.6867566;46.6134082;2020-04-07;2020-04-07;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431985;85125_x006_00013;;Impasse des églantiers;13;417980.23;6619170.08;-0.6864093;46.6133273;2020-04-07;2020-04-07;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242171;85125_x006_00015;;Impasse des églantiers;15;418008.32;6619213.53;-0.6860692;46.6137299;2020-04-02;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429852;85125_x006_00016;;Impasse des églantiers;16;418009.49;6619238.46;-0.6860691;46.6139546;2020-04-07;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429851;85125_x006_00017;;Impasse des églantiers;17;418019.18;6619237.86;-0.6859423;46.6139533;2020-03-19;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242166;85125_x006_00018;;Impasse des églantiers;18;418028.98;6619230.1;-0.6858095;46.6138876;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242172;85125_x006_00019;;Impasse des églantiers;19;418026.74;6619223.3;-0.6858347;46.6138255;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242168;85125_x006_00020;;Impasse des églantiers;20;418017.2;6619198.96;-0.6859444;46.6136025;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242164;85125_x006_00021;;Impasse des églantiers;21;418006.05;6619166.8;-0.6860703;46.6133086;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429853;85125_x006_00022;;Impasse des églantiers;22;418000.24;6619154.95;-0.6861389;46.6131995;2020-03-19;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242177;85125_x006_00023;;Impasse des églantiers;23;417984.85;6619159.23;-0.6863424;46.6132316;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242174;85125_x006_00024;;Impasse des églantiers;24;417980.31;6619160.17;-0.6864022;46.6132381;2020-03-19;2019-03-25;;;;;1
bis;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431033;85125_x006_00025_bis;;Impasse des églantiers;25;417955.41;6619170.56;-0.6867335;46.6133211;2020-03-30;2020-03-30;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429856;85125_x006_00025;;Impasse des églantiers;25;417961.62;6619168.37;-0.6866512;46.613304;2020-03-30;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242175;85125_x006_00026;;Impasse des églantiers;26;417928.87;6619179.8;-0.6870856;46.6133931;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242169;85125_x006_00027;;Impasse des églantiers;27;417924.59;6619181.56;-0.6871425;46.6134071;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430279;85125_x007_00007;;la barre;7;417797.58;6620103.67;-0.6893631;46.6216477;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430280;85125_x007_00009;;la barre;9;417715.41;6620059.68;-0.6904089;46.6212174;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430283;85125_x007_00010;;la barre;10;417647.11;6620143.49;-0.6913517;46.6219425;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430284;85125_x007_00012;;la barre;12;417624.3;6620177.49;-0.6916703;46.6222387;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430281;85125_x007_00013;;la barre;13;417684.54;6620104.27;-0.6908391;46.6216055;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430285;85125_x007_00014;;la barre;14;417616.1;6620173.95;-0.6917752;46.6222034;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430286;85125_x007_00019;;la barre;19;417637.73;6620176.15;-0.6914941;46.6222323;2020-04-02;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430282;85125_x007_00025;;la barre;25;417618.33;6620228.49;-0.6917793;46.6226949;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430287;85125_x007_00026;;la barre;26;417526.41;6620238.93;-0.6929857;46.6227501;2020-04-02;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429991;85125_x008_00002;;la beguinière;2;418035.7;6617751.02;-0.6848203;46.6005868;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429996;85125_x008_00004;;la beguinière;4;418058.49;6617804.59;-0.6845556;46.6010782;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429997;85125_x008_00008;;la beguinière;8;418088.07;6617769.87;-0.6841483;46.6007783;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430001;85125_x008_00010;;la beguinière;10;418104.06;6617779.37;-0.6839455;46.6008705;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430006;85125_x009_00002;;la brairie;2;419392.85;6619587.59;-0.6682243;46.6176747;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430007;85125_x009_00004;;la brairie;4;419404.06;6619535.09;-0.668046;46.6172072;2020-03-20;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430011;85125_x009_00005;;la brairie;5;419460.07;6619504.97;-0.6672966;46.6169597;2020-04-02;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430008;85125_x009_00006;;la brairie;6;419423.99;6619530.14;-0.667783;46.617171;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431511;85125_x009_00007;;la brairie;7;419471.82;6619516.37;-0.6671501;46.6170671;2020-04-02;2020-04-02;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430033;85125_x010_00002;;La Croix Blanche;2;417239.56;6619651.29;-0.6963711;46.6173438;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430034;85125_x010_00004;;La Croix Blanche;4;417209.55;6619688.99;-0.6967858;46.6176703;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430204;85125_x012_00001;;La Friolerie;1;415831.75;6620576.1;-0.7153159;46.6250672;2020-04-07;2020-03-23;;;;;1
bis;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00452502;85125_x013_00004_bis;;la giltrie;4;418442.84;6618616.91;-0.6800343;46.608546;2021-04-26;2021-04-26;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429982;85125_x013_00004;;la giltrie;4;418438.22;6618607.42;-0.6800889;46.6084587;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429983;85125_x013_00006;;la giltrie;6;418447.16;6618623.39;-0.6799818;46.6086061;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429984;85125_x013_00020;;la giltrie;20;418484.86;6618419.17;-0.6793655;46.606785;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429985;85125_x013_00022;;la giltrie;22;418479.02;6618412.97;-0.6794381;46.6067268;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429898;85125_x014_00002;;la girardrie;2;417715.89;6618910.92;-0.6897014;46.6108851;2021-04-26;2020-03-19;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00452501;85125_x014_00006;;la girardrie;6;417727.49;6618896.66;-0.6895413;46.6107618;2021-04-26;2021-04-26;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429988;85125_x015_00001;;la grande grange;1;418792.06;6619246.79;-0.6758595;46.6143579;2020-04-02;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429989;85125_x015_00002;;la grande grange;2;418798.26;6619243.33;-0.6757764;46.6143294;2020-04-02;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429990;85125_x015_00008;;la grande grange;8;418807.69;6619245.44;-0.6756547;46.6143522;2020-04-02;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00242709;85125_x016_00001;;la guilbotrie;1;417757.51;6619406.2;-0.6894605;46.6153574;2020-03-23;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429979;85125_x018_00002;;l'alinière;2;418123.86;6618710.07;-0.6842542;46.60925;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429980;85125_x018_00004;;l'alinière;4;418180.29;6618674.99;-0.6834963;46.6089582;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430040;85125_x019_00001;;la motte;1;417373.47;6619794.85;-0.6947108;46.6186915;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430042;85125_x019_00002;;la motte;2;417398.46;6619779.49;-0.6943752;46.6185639;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00452504;85125_x019_00004;;la motte;4;417386.89;6619794.24;-0.6945352;46.6186916;2021-04-26;2021-04-26;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430045;85125_x019_00023;;la motte;23;417461.04;6619855.81;-0.693605;46.6192767;2020-03-20;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430046;85125_x019_00024;;la motte;24;417491.1;6619816.42;-0.6931885;46.618935;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430047;85125_x019_00032;;la motte;32;417453.04;6619945.96;-0.6937644;46.6200841;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430048;85125_x019_00035;;la motte;35;417461.64;6619939.96;-0.6936485;46.6200338;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430049;85125_x019_00036;;la motte;36;417475.71;6619918.45;-0.6934517;46.6198462;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430050;85125_x019_00040;;la motte;40;417526.29;6619906.76;-0.6927843;46.6197623;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430014;85125_x020_00001;;la petite grange;1;418504.9;6619272.37;-0.6796232;46.6144675;2021-05-03;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431513;85125_x021_00001;;la renardière;1;418744.47;6618793.58;-0.676205;46.6102615;2021-04-29;2020-04-02;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429986;85125_x021_00003;;la renardière;3;418744.46;6618794.27;-0.6762055;46.6102677;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430231;85125_x022_00004;;la retière;4;416077.29;6620320.5;-0.7119534;46.6228722;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430217;85125_x022_00007;;la retière;7;416118.74;6620377.84;-0.7114474;46.6234054;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430218;85125_x022_00013;;la retière;13;416204.34;6620409.83;-0.7103496;46.6237294;2020-03-23;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430212;85125_x022_00021;;la retière;21;416040.15;6620363.67;-0.7124647;46.6232448;2020-03-23;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430210;85125_x022_00025;;la retière;25;416040.3;6620397.3;-0.7124834;46.6235473;2020-03-23;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430236;85125_x022_00027;;la retière;27;416016.89;6620401.47;-0.7127916;46.6235749;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430209;85125_x022_00029;;la retière;29;415980.06;6620413.7;-0.71328;46.6236693;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430251;85125_x023_00001;;la touche;1;416302.55;6620504.13;-0.7091254;46.6246191;2020-04-02;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430247;85125_x023_00002;;la touche;2;416317.23;6620525.99;-0.7089472;46.6248219;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430252;85125_x023_00003;;la touche;3;416349.44;6620495.87;-0.7085082;46.6245646;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430248;85125_x023_00006;;la touche;6;416365.39;6620517.94;-0.7083134;46.6247699;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430258;85125_x023_00007;;la touche;7;416383.89;6620486.92;-0.708053;46.6244987;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430259;85125_x023_00009;;la touche;9;416392.09;6620480.51;-0.707942;46.6244445;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430250;85125_x023_00010;;la touche;10;416347.8;6620587.88;-0.7085861;46.6253915;2020-03-23;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430254;85125_x023_00012;;la touche;12;416428.62;6620573.56;-0.7075221;46.6252969;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430255;85125_x023_00014;;la touche;14;416411.62;6620499;-0.7076983;46.6246191;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430257;85125_x023_00020;;la touche;20;416528.36;6620427.6;-0.7061306;46.6240262;2020-04-02;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00431517;85125_x023_00022;;la touche;22;416537.9;6620420.93;-0.7060019;46.6239703;2020-04-07;2020-04-02;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430051;85125_x024_00002;;la tourte;2;415446.01;6620914;-0.7205597;46.6279429;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430052;85125_x024_00004;;la tourte;4;415409.57;6620901.11;-0.7210276;46.6278115;2020-03-20;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430053;85125_x024_00006;;la tourte;6;415381.53;6620890.62;-0.7213871;46.6277052;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430054;85125_x024_00008;;la tourte;8;415354.93;6620882.38;-0.7217294;46.6276199;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430055;85125_x024_00010;;la tourte;10;415327.01;6620871.41;-0.7220871;46.6275093;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430059;85125_x024_00012;;la tourte;12;415281.2;6620864.25;-0.7226808;46.6274255;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430030;85125_x026_00001;;le charriou;1;417089.02;6619174.87;-0.6980447;46.6129952;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430031;85125_x026_00011;;le charriou;11;417146.68;6619311.53;-0.6973756;46.6142487;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429915;85125_x027_00001;;le courtil;1;417758.81;6618430.5;-0.6888481;46.606582;2020-04-07;2020-03-19;;;;;1
;Loge Fougereuse;segment;Loge Fougereuse;;85125;;;NOM85_00042762;85125_x028_99999;;le Grand Moulin;99999;415236.13;6620844.38;-0.7232617;46.6272413;2024-04-17;2021-06-15;;;;;0
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430292;85125_x029_00001;;le petit breuil;1;417733.76;6619962.16;-0.6901099;46.6203479;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430029;85125_x030_00001;;les ebrunettes;1;416801.79;6619216.61;-0.7018192;46.6132495;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00452503;85125_x032_00002;;les guerches;2;419620.99;6619325.17;-0.665087;46.6154097;2021-04-29;2021-04-26;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430063;85125_x034_00001;;rete;1;415652.04;6620909.72;-0.7178672;46.6279917;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430060;85125_x034_00002;;rete;2;415655.35;6620897.33;-0.7178164;46.6278817;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430064;85125_x034_00003;;rete;3;415647.09;6620911.97;-0.7179332;46.6280099;2020-04-07;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430061;85125_x034_00004;;rete;4;415629.2;6620903.75;-0.7181618;46.6279284;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430194;85125_x034_00007;;rete;7;415589.95;6620925.5;-0.7186876;46.6281073;2020-04-07;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430199;85125_x034_00011;;rete;11;415557.59;6620939.81;-0.7191189;46.6282224;2021-04-29;2020-03-23;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00430062;85125_x034_00012;;rete;12;415555.47;6620931.67;-0.7191415;46.6281482;2021-04-29;2020-03-20;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244581;85125_x035_00002;;Rue de la cure;2;417606.72;6619217.81;-0.6913137;46.6135995;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244580;85125_x035_00005;;Rue de la cure;5;417591;6619230.7;-0.6915267;46.6137088;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244578;85125_x035_00007;;Rue de la cure;7;417579.7;6619244.3;-0.6916825;46.6138264;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244574;85125_x035_00012;;Rue de la cure;12;417584.4;6619279.66;-0.6916428;46.6141465;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244582;85125_x035_00013;;Rue de la cure;13;417572.02;6619267.85;-0.6917971;46.6140349;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244576;85125_x035_00015;;Rue de la cure;15;417573.31;6619269.5;-0.6917813;46.6140504;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244575;85125_x035_00016;;Rue de la cure;16;417597.3;6619304.3;-0.6914894;46.6143734;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244577;85125_x035_00017;;Rue de la cure;17;417580.47;6619282.71;-0.6916959;46.6141722;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244583;85125_x035_00019;;Rue de la cure;19;417583.89;6619287.23;-0.691654;46.6142143;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244783;85125_x036_00001;;Rue de la gâtine;1;417543.76;6619082.37;-0.6920527;46.6123548;2021-05-03;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244769;85125_x036_00003;;Rue de la gâtine;3;417556.84;6619095.83;-0.6918902;46.6124814;2020-03-19;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244759;85125_x036_00008;;Rue de la gâtine;8;417619.13;6619138.59;-0.6911033;46.6128922;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244776;85125_x036_00009;;Rue de la gâtine;9;417597.21;6619172.12;-0.6914099;46.6131845;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244775;85125_x036_00010;;Rue de la gâtine;10;417613.81;6619169.31;-0.6911916;46.6131662;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244765;85125_x036_00011;;Rue de la gâtine;11;417604.65;6619200.87;-0.6913303;46.6134462;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244762;85125_x036_00012;;Rue de la gâtine;12;417614.77;6619189.12;-0.6911911;46.6133448;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244766;85125_x036_00013;;Rue de la gâtine;13;417631.04;6619213.53;-0.6909936;46.6135712;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244761;85125_x036_00015;;Rue de la gâtine;15;417639.84;6619215.42;-0.6908799;46.613592;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244768;85125_x036_00016;;Rue de la gâtine;16;417630.76;6619206.04;-0.6909927;46.6135037;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244767;85125_x036_00017;;Rue de la gâtine;17;417657.01;6619220.02;-0.6906586;46.6136406;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00429776;85125_x036_00018;;Rue de la gâtine;18;417641.18;6619201.66;-0.690854;46.6134687;2021-04-26;2020-03-18;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244770;85125_x036_00019;;Rue de la gâtine;19;417677.26;6619223.65;-0.6903964;46.6136817;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244781;85125_x036_00021;;Rue de la gâtine;21;417687.4;6619225.8;-0.6902655;46.6137053;2020-03-18;2019-03-25;;;;;1
;Loge Fougereuse;entrée;Loge Fougereuse;;85125;;;BAL85_00244771;85125_x036_00023;;Rue de la gâtine;23;417711.05;6619232.53;-0.6899609;46.6137758;2020-03-18;2019-03-25;;;;;1
