suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001219367;53221_0065_00003_b;;Impasse du Pré;3;454843.25;6790917.33;-0.298879;48.1725197;2024-02-07;2024-02-07;;;;532210000D0540;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;LE CARRE DE LA LOGE;BALPDLP001219393;53221_b044_01110;;Route du Bas de la Lande;1110;456229.21;6789984.86;-0.2797299;48.164656;2024-02-07;2024-02-07;;;;532210000F0392;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122975;53221_0021_00016;;Rue des Coëvrons;16;454693.43;6790393.6;-0.3005982;48.167755;2023-06-29;2023-06-29;;;;532210000B0115;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122981;53221_0021_00020;;Rue des Coëvrons;20;454650.8;6790378.21;-0.3011625;48.1676006;2023-06-29;2023-06-29;;;;532210000B0119;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'HARMONICA (Petite Maison);53221;;LE CARRE DE LA LOGE;BALPDLP001123017;53221_b044_00260;;Route du Bas de la Lande;260;455396.68;6790009.67;-0.2909318;48.1645674;2023-06-29;2023-06-29;;;;532210000F0572;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122897;53221_0000_00001;;Allée de la Grande Ravière;1;454746.78;6790710.44;-0.3000593;48.1706235;2023-06-29;2023-06-29;;;;532210000B0103;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122898;53221_0033_00001;;Impasse de l'Erve;1;454769.97;6790811.45;-0.2998044;48.1715404;2023-06-29;2023-06-29;;;;532210000D0448;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122899;53221_0065_00001;;Impasse du Pré;1;454807.71;6790925.15;-0.2993611;48.1725768;2023-06-29;2023-06-29;;;;532210000D0539;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122900;53221_0030_00001;;Place de l'Église;1;454881.5;6790480.84;-0.2981197;48.16861;2023-06-29;2023-06-29;;;;532210000E0065;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122911;53221_b654_00002;;le Margottay;2;454742.82;6790897.43;-0.3002177;48.1723032;2023-06-29;2023-06-29;;;;532210000D0329;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122910;53221_0065_00002;;Impasse du Pré;2;454811.45;6790893.85;-0.2992932;48.1722968;2023-06-29;2023-06-29;;;;532210000D0538;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122902;53221_0072_00001;;Place  Saint Georges;1;454792.95;6790756;-0.2994644;48.1710505;2023-06-29;2023-06-29;;;;532210000D0452;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122903;53221_0034_00001;;Rue de l'Erve;1;454868.41;6790483.91;-0.2982974;48.1686327;2023-06-29;2023-06-29;;;;532210000E0064;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122901;53221_0060_00001;;Place des Métiers d'Antan;1;454882.12;6790536.19;-0.2981424;48.1691078;2023-06-29;2023-06-29;;;;532210000E0011;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122904;53221_0021_00001;;Rue des Coëvrons;1;454898.55;6790466.84;-0.2978826;48.1684905;2023-06-29;2023-06-29;;;;532210000E0056;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122905;53221_0077_00001;;Rue des Sources;1;454682.06;6790958.95;-0.3010688;48.1728334;2023-06-29;2023-06-29;;;;532210000B0083;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122919;53221_0000_00002;;Rue du Lavoir;2;454919.75;6790479.46;-0.2976048;48.168612;2023-06-29;2023-06-29;;;;532210000E0433;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122906;53221_0010_00001;;Rue du Bas de la Lande;1;454922.51;6790472.7;-0.297564;48.1685522;2023-06-29;2023-06-29;;;;532210000E0022;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122907;53221_0000_00001;;Rue du Lavoir;1;454919.65;6790498.5;-0.2976169;48.1687831;2023-06-29;2023-06-29;;;;532210000E0020;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122908;53221_0000_00002;;Allée de la Grande Ravière;2;454744.37;6790733.32;-0.3001046;48.1708284;2023-06-29;2023-06-29;;;;532210000B0674;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122909;53221_0033_00002;;Impasse de l'Erve;2;454811.8;6790841.66;-0.2992591;48.1718277;2023-06-29;2023-06-29;;;;532210000D0446;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122912;53221_0030_00002;;Place de l'Église;2;454912.63;6790496.8;-0.2977103;48.1687652;2023-06-29;2023-06-29;;;;532210000E0020;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122913;53221_0060_00002;;Place des Métiers d'Antan;2;454902.95;6790536.7;-0.2978628;48.1691203;2023-06-29;2023-06-29;;;;532210000E0012;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122914;53221_0072_00002;;Place  Saint Georges;2;454785.83;6790767;-0.2995662;48.1711467;2023-06-29;2023-06-29;;;;532210000D0452;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;LE CARRE DE LA LOGE;BALPDLP001122915;53221_b044_00002;;Route du Bas de la Lande;2;455214;6789944.7;-0.2933503;48.1639148;2023-06-29;2023-06-29;;;;532210000F0356;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122916;53221_0074_00002;;Rue de Saint Martin;2;454781.21;6790853.05;-0.2996766;48.1719186;2023-06-29;2023-06-29;;;;532210000D0462;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122917;53221_0021_00002;;Rue des Coëvrons;2;454847.35;6790473.09;-0.2985743;48.1685275;2023-06-29;2023-06-29;;;;532210000E0063;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122918;53221_0010_00002;;Rue du Bas de la Lande;2;454905.12;6790465.28;-0.2977935;48.168479;2023-06-29;2023-06-29;;;;532210000E0055;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122920;53221_0000_00003;;Allée de la Grande Ravière;3;454729.95;6790695.55;-0.3002771;48.1704833;2023-06-29;2023-06-29;;;;532210000B0637;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122921;53221_0065_00003;;Impasse du Pré;3;454829.8;6790917.96;-0.2990601;48.1725204;2023-06-29;2023-06-29;;;;532210000D0540;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122922;53221_b654_00003;;le Margottay;3;454715.15;6790873.32;-0.300576;48.172076;2023-06-29;2023-06-29;;;;532210000B0087;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122923;53221_0060_00003;;Place des Métiers d'Antan;3;454891.19;6790527.55;-0.2980157;48.1690336;2023-06-29;2023-06-29;;;;532210000E0014;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122924;53221_0072_00003;;Place  Saint Georges;3;454787.48;6790783.5;-0.2995533;48.1712957;2023-06-29;2023-06-29;;;;532210000D0452;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122925;53221_0021_00003;;Rue des Coëvrons;3;454890.09;6790459.39;-0.2979922;48.1684204;2023-06-29;2023-06-29;;;;532210000E0057;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122926;53221_0010_00003;;Rue du Bas de la Lande;3;454927.39;6790468.11;-0.2974958;48.1685128;2023-06-29;2023-06-29;;;;532210000E0023;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122927;53221_0000_00004;;Allée de la Grande Ravière;4;454744.37;6790733.32;-0.3001046;48.1708284;2023-06-29;2023-06-29;;;;532210000B0674;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122928;53221_0065_00004;;Impasse du Pré;4;454867.43;6790885.36;-0.298536;48.1722414;2023-06-29;2023-06-29;;;;532210000D0542;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122929;53221_0030_00004;;Place de l'Église;4;454922.71;6790510.25;-0.2975824;48.1688899;2023-06-29;2023-06-29;;;;532210000E0019;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122930;53221_0060_00004;;Place des Métiers d'Antan;4;454904.45;6790527.15;-0.2978373;48.169035;2023-06-29;2023-06-29;;;;532210000E0015;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122931;53221_0021_00004;;Rue des Coëvrons;4;454810.22;6790461.68;-0.2990669;48.1684109;2023-06-29;2023-06-29;;;;532210000B0476;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122946;53221_b654_00007;;le Margottay;7;454666.83;6790893.72;-0.3012369;48.1722412;2023-06-29;2023-06-29;;;;532210000B0085;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122932;53221_0010_00004;;Rue du Bas de la Lande;4;454909.6;6790461.66;-0.2977312;48.1684481;2023-06-29;2023-06-29;;;;532210000E0054;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122933;53221_0000_00004;;Rue du Lavoir;4;454941.88;6790485.93;-0.2973111;48.1686784;2023-06-29;2023-06-29;;;;532210000E0030;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122934;53221_0000_00005;;Allée de la Grande Ravière;5;454679.2;6790693.21;-0.3009578;48.1704432;2023-06-29;2023-06-29;;;;532210000B0528;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122935;53221_0065_00005;;Impasse du Pré;5;454865.97;6790918.87;-0.2985745;48.1725422;2023-06-29;2023-06-29;;;;532210000D0541;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122936;53221_b654_00005;;le Margottay;5;454714.34;6790887.77;-0.300595;48.1722056;2023-06-29;2023-06-29;;;;532210000B0087;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122937;53221_0060_00005;;Place des Métiers d'Antan;5;454906.62;6790521.65;-0.297805;48.1689863;2023-06-29;2023-06-29;;;;532210000E0017;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE GILBERT;53221;;LE GILBERT;BALPDLP001122938;53221_b448_00005;;Route de la Haie Guérin;5;453935.61;6791596.28;-0.311461;48.1782819;2023-06-29;2023-06-29;;;;532210000B0285;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122939;53221_0034_00005;;Rue de l'Erve;5;454848.57;6790511.44;-0.2985794;48.1688727;2023-06-29;2023-06-29;;;;532210000E0070;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122940;53221_0021_00005;;Rue des Coëvrons;5;454890.09;6790459.39;-0.2979922;48.1684204;2023-06-29;2023-06-29;;;;532210000E0057;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122941;53221_0010_00005;;Rue du Bas de la Lande;5;454932.29;6790462.17;-0.2974267;48.1684612;2023-06-29;2023-06-29;;;;532210000E0434;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122942;53221_0000_00006;;Allée de la Grande Ravière;6;454697.84;6790721.46;-0.3007232;48.1707042;2023-06-29;2023-06-29;;;;532210000B0830;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122943;53221_0034_00006;;Rue de l'Erve;6;454861.86;6790548.67;-0.2984218;48.1692125;2023-06-29;2023-06-29;;;;532210000E0008;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122945;53221_0010_00006;;Rue du Bas de la Lande;6;454916.16;6790458.06;-0.2976411;48.1684182;2023-06-29;2023-06-29;;;;532210000E0053;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122947;53221_0034_00007;;Rue de l'Erve;7;454840.32;6790524.58;-0.2986978;48.1689878;2023-06-29;2023-06-29;;;;532210000E0415;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122948;53221_0021_00007;;Rue des Coëvrons;7;454874.85;6790457.21;-0.2981958;48.168395;2023-06-29;2023-06-29;;;;532210000E0059;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122949;53221_0010_00007;;Rue du Bas de la Lande;7;454936.72;6790455.97;-0.2973636;48.1684072;2023-06-29;2023-06-29;;;;532210000E0025;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122944;53221_0021_00006;;Rue des Coëvrons;6;454775.09;6790439.47;-0.2995266;48.1681981;2023-06-29;2023-06-29;;;;532210000B0457;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122950;53221_0000_00008;;Allée de la Grande Ravière;8;454686;6790719;-0.300881;48.1706776;2023-06-29;2023-06-29;;;;532210000B0824;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122954;53221_0000_00008;;Rue du Lavoir;8;454980.75;6790497.67;-0.2967953;48.1687986;2023-06-29;2023-06-29;;;;532210000E0466;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122956;53221_0034_00009;;Rue de l'Erve;9;454845.16;6790500.49;-0.2986192;48.168773;2023-06-29;2023-06-29;;;;532210000E0429;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122957;53221_0021_00009;;Rue des Coëvrons;9;454811.1;6790422.88;-0.2990333;48.1680625;2023-06-29;2023-06-29;;;;532210000E0079;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122962;53221_0034_00011;;Rue de l'Erve;11;454783;6790653.8;-0.2995407;48.1701279;2023-06-29;2023-06-29;;;;532210000B0104;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122963;53221_0021_00011;;Rue des Coëvrons;11;454756.48;6790395.12;-0.2997517;48.1677924;2023-06-29;2023-06-29;;;;532210000E0423;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122964;53221_0010_00011;;Rue du Bas de la Lande;11;454968.55;6790373.92;-0.2968898;48.1676815;2023-06-29;2023-06-29;;;;532210000E0550;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122965;53221_0034_00012;;Rue de l'Erve;12;454845.6;6790567.12;-0.2986506;48.1693722;2023-06-29;2023-06-29;;;;532210000E0001;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122966;53221_0021_00012;;Rue des Coëvrons;12;454710.87;6790402.1;-0.3003686;48.167838;2023-06-29;2023-06-29;;;;532210000B0679;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122969;53221_0021_00013;;Rue des Coëvrons;13;454655.73;6790351.48;-0.3010812;48.1673621;2023-06-29;2023-06-29;;;;532210000E0543;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122970;53221_0034_00014;;Rue de l'Erve;14;454839.39;6790581.5;-0.2987422;48.1694992;2023-06-29;2023-06-29;;;;532210000E0418;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122971;53221_0021_00014;;Rue des Coëvrons;14;454704.7;6790399.18;-0.3004499;48.1678094;2023-06-29;2023-06-29;;;;532210000B0846;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122972;53221_0034_00015;;Rue de l'Erve;15;454769;6790703.9;-0.299757;48.1705731;2023-06-29;2023-06-29;;;;532210000B0103;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122973;53221_0010_00015;;Rue du Bas de la Lande;15;455024.66;6790284.2;-0.2960853;48.1668959;2023-06-29;2023-06-29;;;;532210000E0169;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122955;53221_b654_00009;;le Margottay;9;454718.93;6790906.37;-0.3005438;48.1723745;2023-06-29;2023-06-29;;;;532210000B0086;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122974;53221_0034_00016;;Rue de l'Erve;16;454869.2;6790610.56;-0.2983579;48.1697716;2023-06-29;2023-06-29;;;;532210000E0004;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122976;53221_0034_00017;;Rue de l'Erve;17;454737.02;6790760.62;-0.3002187;48.171071;2023-06-29;2023-06-29;;;;532210000B0701;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122977;53221_0034_00018;;Rue de l'Erve;18;454829.11;6790623.94;-0.2989042;48.1698768;2023-06-29;2023-06-29;;;;532210000D0367;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122978;53221_0021_00018;;Rue des Coëvrons;18;454670.82;6790388.18;-0.300899;48.1676977;2023-06-29;2023-06-29;;;;532210000B0117;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122979;53221_0034_00019;;Rue de l'Erve;19;454731.11;6790783.87;-0.3003111;48.1712778;2023-06-29;2023-06-29;;;;532210000B0459;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122980;53221_0034_00020;;Rue de l'Erve;20;454811.63;6790661.8;-0.2991603;48.1702106;2023-06-29;2023-06-29;;;;532210000D0379;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122982;53221_0034_00021;;Rue de l'Erve;21;454724.96;6790805.85;-0.3004062;48.1714731;2023-06-29;2023-06-29;;;;532210000B0458;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122983;53221_0034_00022;;Rue de l'Erve;22;454801.31;6790697.67;-0.2993193;48.1705292;2023-06-29;2023-06-29;;;;532210000D0378;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA VALLEE;53221;;MALABRIE;BALPDLP001122984;53221_0000_00025;;Chemin de la Vallée;25;458488.1;6789760.48;-0.2492487;48.1634787;2023-06-29;2023-06-29;;;;532210000F0456;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE BAS DE LA LANDE;53221;;LE CARRE DE LA LOGE;BALPDLP001122985;53221_b044_00025;;Route du Bas de la Lande;25;455182.71;6790011.92;-0.2938085;48.1645073;2023-06-29;2023-06-29;;;;532210000E0431;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA MEDIERE;53221;;L'OISILLIERE;BALPDLP001122986;53221_b699_00045;;Chemin de l'Oisillière;45;453506.88;6791518.9;-0.3171803;48.1774244;2023-06-29;2023-06-29;;;;532210000B0008;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA VALLEE;53221;;MALABRIE;BALPDLP001122987;53221_0000_00060;;Chemin de la Vallée;60;458433.91;6789782.67;-0.2499892;48.1636582;2023-06-29;2023-06-29;;;;532210000F0085;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122959;53221_0000_00010;;Allée de la Grande Ravière;10;454665.13;6790713.99;-0.3011586;48.1706247;2023-06-29;2023-06-29;;;;532210000B0824;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122968;53221_0034_00013;;Rue de l'Erve;13;454772.46;6790627.52;-0.2996675;48.1698877;2023-06-29;2023-06-29;;;;532210000B0840;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122960;53221_0034_00010;;Rue de l'Erve;10;454850.12;6790558.59;-0.2985851;48.1692972;2023-06-29;2023-06-29;;;;532210000E0003;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122951;53221_0034_00008;;Rue de l'Erve;8;454854.53;6790550.61;-0.2985214;48.1692271;2023-06-29;2023-06-29;;;;532210000E0007;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122958;53221_0010_00009;;Rue du Bas de la Lande;9;454986.87;6790422.25;-0.2966706;48.1681228;2023-06-29;2023-06-29;;;;532210000E0046;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122953;53221_0010_00008;;Rue du Bas de la Lande;8;454937.35;6790414.77;-0.2973319;48.168037;2023-06-29;2023-06-29;;;;532210000E0514;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122952;53221_0021_00008;;Rue des Coëvrons;8;454753.13;6790432.81;-0.299818;48.1681299;2023-06-29;2023-06-29;;;;532210000B0454;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122961;53221_0021_00010;;Rue des Coëvrons;10;454728.2;6790426.93;-0.3001497;48.1680677;2023-06-29;2023-06-29;;;;532210000B0677;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;;53221;;;BALPDLP001122967;53221_0000_00012;;Rue du Lavoir;12;455020.4;6790498.03;-0.2962625;48.1688167;2023-06-29;2023-06-29;;;;532210000E0084;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LAUNAY DU BAS;53221;;BEAUSEJOUR;BALPDLP001122988;53221_b047_00060;;Route de Saint-Martin-de-Connée;60;455012.27;6791042.26;-0.2966774;48.1737064;2023-06-29;2023-06-29;;;;532210000D0491;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;BELLE ETOILE;53221;;LE GILBERT;BALPDLP001122989;53221_b448_00065;;Route de la Haie Guérin;65;453980.42;6791634.94;-0.3108804;48.1786464;2023-06-29;2023-06-29;;;;532210000B0572;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA BARRE;53221;;LE CARRE DE LA LOGE;BALPDLP001122992;53221_b044_00095;;Route du Bas de la Lande;95;455217.95;6790002.26;-0.2933295;48.1644338;2023-06-29;2023-06-29;;;;532210000E0555;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA GRANGE;53221;;LA PLONNIERE;BALPDLP001122993;53221_b811_00100;;Chemin de la Grange;100;456436.61;6791493.39;-0.2777847;48.1782956;2023-06-29;2023-06-29;;;;532210000D0010;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CRYSTAL;53221;;LE GILBERT;BALPDLP001122994;53221_b448_00105;;Route de la Haie Guérin;105;454023.7;6791629.4;-0.3102956;48.1786129;2023-06-29;2023-06-29;;;;532210000B0567;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE JARDIN DU PRE;53221;;LE CARRE DE LA LOGE;BALPDLP001122995;53221_b044_00110;;Route du Bas de la Lande;110;455258.41;6789974.85;-0.2927705;48.1642025;2023-06-29;2023-06-29;;;;532210000F0569;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA COMTE;53221;;LE GILBERT;BALPDLP001122996;53221_b448_00125;;Route de la Haie Guérin;125;454089.08;6791650.49;-0.3094286;48.1788272;2023-06-29;2023-06-29;;;;532210000B0560;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA GRANDE NOE;53221;;MORENNE;BALPDLP001122997;53221_b674_00150;;Route d'Izé;150;454634.77;6791107.37;-0.3017879;48.1741499;2023-06-29;2023-06-29;;;;532210000D0401;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA FAUVELIERE;53221;;;BALPDLP001122998;53221_c011_00155;;Chemin de la Prise;155;455790.76;6792255.94;-0.2868932;48.1849096;2023-06-29;2023-06-29;;;;532210000D0609;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE CARREFOUR;53221;;LE CARREFOUR;BALPDLP001122999;53221_b108_00155;;Chemin du Carrefour;155;455760.27;6793199.72;-0.2878316;48.193383;2023-06-29;2023-06-29;;;;532210000C0295;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;L'AUMONERIE;53221;;LE CARRE DE LA LOGE;BALPDLP001123000;53221_b044_00155;;Route du Bas de la Lande;155;455297.29;6790003.91;-0.2922642;48.1644783;2023-06-29;2023-06-29;;;;532210000E0650;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE PATIS;53221;;LA CHARMERIE;BALPDLP001122991;53221_b297_00095;;Route de Vimarcé;95;455105.65;6790590.72;-0.2951689;48.169682;2023-06-29;2023-06-29;;;;532210000D0347;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA TANIERE;53221;;LE HAUT DE LA LANDE;BALPDLP001122990;53221_b044_00090;;Route du Haut de la Lande;90;455309.23;6789935.45;-0.2920654;48.1638673;2023-06-29;2023-06-29;;;;532210000F0448;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LA PETITE RAVIERE;53221;;LA CHEVROLLIERE;BALPDLP001123002;53221_b338_00180;;Route des Sources;180;454487.37;6790973.06;-0.3036935;48.172887;2023-06-29;2023-06-29;;;;532210000B0059;1
;Saint-Georges-sur-Erve;bâtiment;Région des Pays de la Loire;LE TERTRE;53221;;LE TERTRE;BALPDLP001123003;53221_c075_00185;;Chemin de l'Éclat;185;453500.57;6791726.6;-0.3173824;48.1792893;2023-06-29;2023-06-29;;;;532210000A0434;1
