suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123640;53257_0000_00001;;Chemin des Mardelles;1;444990.46;6770890.65;-0.4196339;47.9886993;2023-06-29;2023-06-29;;;;532570000D0062;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123641;53257_b662_00001;;Chemin du Château de Soulgé;1;444190.03;6771876.39;-0.430928;47.9972493;2023-06-29;2023-06-29;;;;532570000B0267;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123642;53257_b256_00001;;Chemin du Gast;1;445343.46;6767690.05;-0.4130521;47.9600606;2023-06-29;2023-06-29;;;;532570000F0263;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123643;53257_0000_00001;;Impasse du Pâtis;1;446104.16;6770037.59;-0.404225;47.9814625;2023-06-29;2023-06-29;;;;53257000AB0077;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123646;53257_b197_00001;;Route de Bannes;1;447080.68;6770192.97;-0.3912375;47.9832375;2023-06-29;2023-06-29;;;;532570000E0404;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123647;53257_b390_00001;;Route de Cossé;1;446927.62;6769172.96;-0.3926999;47.9740075;2023-06-29;2023-06-29;;;;532570000E0392;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123648;53257_b678_00001;;Route de la Vêquerie;1;447037.12;6766263.49;-0.3895604;47.9478907;2023-06-29;2023-06-29;;;;532570000G0203;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123651;53257_0038_00001;;Rue des Deux Églises;1;445881.03;6770268.91;-0.4073468;47.9834557;2023-06-29;2023-06-29;;;;53257000AB0152;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123656;53257_0080_00001;;Rue du Prieuré;1;445852.15;6770274.53;-0.4077367;47.983495;2023-06-29;2023-06-29;;;;53257000AB0229;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123659;53257_b196_00002;;Chemin des Croisnières;2;445208.9;6769753.07;-0.4160487;47.9785566;2023-06-29;2023-06-29;;;;532570000D0236;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123661;53257_b034_00002;;Chemin des Semèmes;2;443468.37;6772039.04;-0.4406897;47.9984292;2023-06-29;2023-06-29;;;;532570000B0207;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123662;53257_b662_00002;;Chemin du Château de Soulgé;2;444219.76;6771447.4;-0.4302799;47.9934041;2023-06-29;2023-06-29;;;;532570000B0108;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123663;53257_b256_00002;;Chemin du Gast;2;445154.72;6767820.07;-0.4156539;47.9611561;2023-06-29;2023-06-29;;;;532570000F0345;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123664;53257_0000_00002;;Impasse du Pâtis;2;446063.99;6769951.46;-0.4047132;47.9806725;2023-06-29;2023-06-29;;;;53257000AB0256;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123665;53257_0000_00002;;Impasse du Plessis;2;445876.47;6770222.93;-0.4073812;47.9830404;2023-06-29;2023-06-29;;;;53257000AB0216;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123667;53257_b029_00002;;Route de Ballée;2;446094.03;6769806.74;-0.4042273;47.979383;2023-06-29;2023-06-29;;;;532570000F0443;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123668;53257_b197_00002;;Route de Bannes;2;446331.85;6770218.13;-0.4012801;47.9831739;2023-06-29;2023-06-29;;;;53257000AB0185;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123658;53257_0000_00002;;Chemin de l'Oratoire;2;445316.32;6770388;-0.4149783;47.9843069;2023-06-29;2023-06-29;;;;532570000F0331;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123669;53257_b256_00002;;Route de Chémeré-le-Roi;2;442943.96;6772537.97;-0.4480063;48.002709;2023-06-29;2023-06-29;;;;532570000A0229;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123660;53257_0000_00002;;Chemin des Mardelles;2;444351.99;6770954.19;-0.4282219;47.9890215;2023-06-29;2023-06-29;;;;532570000B0113;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123639;53257_b196_00001;;Chemin des Croisnières;1;444811.64;6769754.99;-0.4213693;47.9784191;2023-06-29;2023-06-29;;;;532570000D0168;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123655;53257_0000_00001;;Rue du Plessis;1;445839.76;6770187.49;-0.4078524;47.9827076;2023-06-29;2023-06-29;;;;53257000AB0148;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123674;53257_0038_00002;;Rue des Deux Églises;2;445887.7;6770234.72;-0.4072376;47.9831508;2023-06-29;2023-06-29;;;;53257000AB0218;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123644;53257_0047_00001;;Place  Jacques Favrot;1;445906.62;6770195.81;-0.4069618;47.9828083;2023-06-29;2023-06-29;;;;53257000AB0104;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123654;53257_0000_00001;;Rue des Molaines;1;445951.88;6770202.48;-0.4063596;47.9828858;2023-06-29;2023-06-29;;;;53257000AB0029;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123653;53257_b537_00001;;Rue des Lagunes;1;446255.79;6770301.44;-0.4023468;47.9838935;2023-06-29;2023-06-29;;;;53257000AB0178;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123676;53257_b537_00002;;Rue des Lagunes;2;446187.52;6770400.79;-0.4033184;47.9847603;2023-06-29;2023-06-29;;;;532570000E0327;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123657;53257_0020_00001;;Rue  Yvonne Busson;1;446011.6;6770108.33;-0.4055053;47.9820626;2023-06-29;2023-06-29;;;;53257000AB0251;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123645;53257_b029_00001;;Route de Ballée;1;446275.24;6769558.02;-0.4016572;47.9772171;2023-06-29;2023-06-29;;;;532570000E0307;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123670;53257_b390_00002;;Route de Cossé;2;446269.48;6768810.09;-0.4013026;47.9704902;2023-06-29;2023-06-29;;;;532570000F0124;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123672;53257_b652_00002;;Route des Martinières;2;446959.33;6768475.67;-0.3918739;47.9677504;2023-06-29;2023-06-29;;;;532570000G0021;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123649;53257_b652_00001;;Route des Martinières;1;447039.12;6768573.11;-0.3908619;47.9686573;2023-06-29;2023-06-29;;;;532570000G0312;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123638;53257_0000_00001;;Chemin de la Renouardière;1;445980.34;6768452.77;-0.4049674;47.9671655;2023-06-29;2023-06-29;;;;532570000F0134;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123671;53257_b678_00002;;Route de la Vêquerie;2;447071.5;6767644.09;-0.389894;47.960317;2023-06-29;2023-06-29;;;;532570000G0521;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123637;53257_b332_00001;;Chemin de la Bougrière;1;448286.78;6767007.53;-0.3732618;47.9550619;2023-06-29;2023-06-29;;;;532570000H0155;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123678;53257_0000_00002;;Rue du Plessis;2;445858.71;6770267.18;-0.4076446;47.9834314;2023-06-29;2023-06-29;;;;53257000AB0139;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123679;53257_0080_00002;;Rue du Prieuré;2;445870.55;6770283.43;-0.4074955;47.9835821;2023-06-29;2023-06-29;;;;53257000AB0150;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123680;53257_0020_00002;;Rue  Yvonne Busson;2;445970.42;6770128.78;-0.4060686;47.9822304;2023-06-29;2023-06-29;;;;53257000AB0224;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123688;53257_0000_00003;;Chemin des Mardelles;3;445063.79;6770896.85;-0.4186553;47.9887835;2023-06-29;2023-06-29;;;;532570000D0338;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123690;53257_b256_00003;;Chemin du Gast;3;445169.52;6767801.05;-0.4154447;47.9609909;2023-06-29;2023-06-29;;;;532570000F0345;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123693;53257_b029_00003;;Route de Ballée;3;446293.7;6769565.34;-0.4014142;47.97729;2023-06-29;2023-06-29;;;;532570000E0355;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123695;53257_b678_00003;;Route de la Vêquerie;3;447380.17;6766380.32;-0.3850365;47.9490735;2023-06-29;2023-06-29;;;;532570000I0287;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123696;53257_b652_00003;;Route des Martinières;3;447048.89;6768429.07;-0.3906482;47.9673661;2023-06-29;2023-06-29;;;;532570000G0059;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123699;53257_0050_00003;;Rue des Grottes;3;446009.68;6770157.28;-0.4055594;47.9825019;2023-06-29;2023-06-29;;;;53257000AB0050;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123700;53257_0000_00003;;Rue des Molaines;3;445938.28;6770261.81;-0.406576;47.983414;2023-06-29;2023-06-29;;;;53257000AB0210;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123701;53257_0000_00003;;Rue du Plessis;3;445793.98;6770037.78;-0.4083789;47.9813438;2023-06-29;2023-06-29;;;;53257000AB0120;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123702;53257_0080_00003;;Rue du Prieuré;3;445838.62;6770276.96;-0.4079193;47.9835115;2023-06-29;2023-06-29;;;;53257000AB0012;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123707;53257_0000_00004;;Chemin de l'Oratoire;4;445338.7;6770488.2;-0.4147366;47.9852165;2023-06-29;2023-06-29;;;;532570000F0398;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123710;53257_b034_00004;;Chemin des Semèmes;4;443252.07;6771746.93;-0.4434163;47.9957181;2023-06-29;2023-06-29;;;;532570000B0275;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123711;53257_b256_00004;;Chemin du Gast;4;445150.63;6767812.13;-0.415704;47.9610832;2023-06-29;2023-06-29;;;;532570000F0345;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123712;53257_0000_00004;;Impasse du Pâtis;4;446084.88;6769962.14;-0.4044396;47.9807766;2023-06-29;2023-06-29;;;;53257000AB0256;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123714;53257_b029_00004;;Route de Ballée;4;446105.05;6769761.17;-0.4040534;47.9789776;2023-06-29;2023-06-29;;;;532570000F0049;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123716;53257_b390_00004;;Route de Cossé;4;446363.17;6768820.37;-0.4000542;47.970619;2023-06-29;2023-06-29;;;;532570000E0204;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123717;53257_b678_00004;;Route de la Vêquerie;4;446868.51;6766553.69;-0.3919839;47.9504348;2023-06-29;2023-06-29;;;;532570000G0229;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123721;53257_0000_00004;;Rue du Plessis;4;445823.45;6770233.84;-0.4080975;47.983118;2023-06-29;2023-06-29;;;;53257000AB0131;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123722;53257_0080_00004;;Rue du Prieuré;4;445863.3;6770295;-0.4075993;47.9836833;2023-06-29;2023-06-29;;;;53257000AB0253;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123723;53257_0020_00004;;Rue  Yvonne Busson;4;445979.12;6770116.05;-0.4059448;47.9821194;2023-06-29;2023-06-29;;;;53257000AB0090;1
A;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123724;53257_0000_00005_a;;Impasse du Plessis;5;445874.44;6770207.26;-0.4073994;47.9828988;2023-06-29;2023-06-29;;;;53257000AB0231;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123697;53257_b547_00003;;Route de Vaiges;3;445810.82;6770563.06;-0.4084572;47.986073;2023-06-29;2023-06-29;;;;532570000D0121;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123715;53257_b256_00004;;Route de Chémeré-le-Roi;4;442697.83;6773165.74;-0.4516714;48.0082562;2023-06-29;2023-06-29;;;;532570000A0075;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123709;53257_0000_00004;;Chemin des Mardelles;4;444377.16;6770978.57;-0.427899;47.9892504;2023-06-29;2023-06-29;;;;532570000B0115;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123708;53257_b196_00004;;Chemin des Croisnières;4;445212.43;6769775.73;-0.4160146;47.9787616;2023-06-29;2023-06-29;;;;532570000D0323;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123698;53257_0038_00003;;Rue des Deux Églises;3;445893.63;6770250.4;-0.4071673;47.9832941;2023-06-29;2023-06-29;;;;53257000AB0023;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123691;53257_0047_00003;;Place  Jacques Favrot;3;445906.22;6770185.9;-0.4069615;47.9827191;2023-06-29;2023-06-29;;;;53257000AB0102;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123677;53257_0000_00002;;Rue des Molaines;2;446007.42;6770226.65;-0.4056298;47.9831247;2023-06-29;2023-06-29;;;;53257000AB0171;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123692;53257_0105_00003;;Place  Saint Pierre;3;445966.85;6770168.48;-0.4061394;47.982586;2023-06-29;2023-06-29;;;;53257000AB0048;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123703;53257_0020_00003;;Rue  Yvonne Busson;3;446018.76;6770060.84;-0.4053821;47.9816384;2023-06-29;2023-06-29;;;;532570000F0322;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123694;53257_b390_00003;;Route de Cossé;3;447084.68;6769337.23;-0.3906914;47.9755451;2023-06-29;2023-06-29;;;;532570000E0215;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123718;53257_b652_00004;;Route des Martinières;4;446961.22;6768415.09;-0.3918138;47.9672065;2023-06-29;2023-06-29;;;;532570000G0011;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123726;53257_0000_00005;;Chemin de la Renouardière;5;446577.7;6768294.01;-0.3968786;47.9659695;2023-06-29;2023-06-29;;;;532570000G0524;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123686;53257_0000_00003;;Chemin de la Renouardière;3;446546.6;6768277.85;-0.3972855;47.9658122;2023-06-29;2023-06-29;;;;532570000G0524;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123685;53257_b332_00003;;Chemin de la Bougrière;3;448283.17;6766937.58;-0.37327;47.9544315;2023-06-29;2023-06-29;;;;532570000H0150;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123725;53257_b332_00005;;Chemin de la Bougrière;5;448544.18;6766828.02;-0.3697139;47.9535467;2023-06-29;2023-06-29;;;;532570000H0130;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123728;53257_b662_00005;;Chemin du Château de Soulgé;5;444374.63;6771361.61;-0.4281557;47.9926933;2023-06-29;2023-06-29;;;;532570000B0109;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123729;53257_b256_00005;;Chemin du Gast;5;445148.57;6767790.71;-0.4157192;47.9608898;2023-06-29;2023-06-29;;;;532570000F0346;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123730;53257_0000_00005;;Impasse du Plessis;5;445871.12;6770199.15;-0.4074391;47.9828246;2023-06-29;2023-06-29;;;;53257000AB0231;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123732;53257_b029_00005;;Route de Ballée;5;446315.09;6769550.22;-0.4011191;47.9771624;2023-06-29;2023-06-29;;;;532570000E0306;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123733;53257_b390_00005;;Route de Cossé;5;447045.61;6769321.66;-0.3912056;47.9753901;2023-06-29;2023-06-29;;;;532570000E0273;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123734;53257_b678_00005;;Route de la Vêquerie;5;448331.86;6766007.8;-0.3720866;47.9460905;2023-06-29;2023-06-29;;;;532570000I0067;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123738;53257_0050_00005;;Rue des Grottes;5;446095.62;6770172.82;-0.4044175;47.982675;2023-06-29;2023-06-29;;;;53257000AB0054;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123739;53257_0000_00005;;Rue des Molaines;5;445950.19;6770311.4;-0.4064451;47.9838645;2023-06-29;2023-06-29;;;;53257000AB0034;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123740;53257_0080_00005;;Rue du Prieuré;5;445818.97;6770303.38;-0.4081977;47.9837414;2023-06-29;2023-06-29;;;;53257000AB0007;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123744;53257_0000_00006;;Chemin de l'Oratoire;6;445399.14;6770542.7;-0.4139587;47.98573;2023-06-29;2023-06-29;;;;532570000F0006;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123748;53257_0000_00006;;Impasse du Pâtis;6;446106.64;6769974.38;-0.4041553;47.9808951;2023-06-29;2023-06-29;;;;53257000AB0256;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123750;53257_b256_00006;;Route de Chémeré-le-Roi;6;442277.01;6773669.45;-0.4576051;48.0126192;2023-06-29;2023-06-29;;;;532570000A0233;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123751;53257_b390_00006;;Route de Cossé;6;447346.77;6768344.54;-0.3866116;47.966721;2023-06-29;2023-06-29;;;;532570000G0041;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123752;53257_b678_00006;;Route de la Vêquerie;6;446799.1;6766511.81;-0.3928887;47.9500314;2023-06-29;2023-06-29;;;;532570000G0224;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123753;53257_b652_00006;;Route des Martinières;6;447320.55;6767596.3;-0.3865328;47.9599835;2023-06-29;2023-06-29;;;;532570000G0541;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123755;53257_b520_00006;;Rue de Ballée;6;446195.31;6769438;-0.4026581;47.976107;2023-06-29;2023-06-29;;;;532570000F0058;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123760;53257_0080_00006;;Rue du Prieuré;6;445852.08;6770322;-0.4077652;47.9839217;2023-06-29;2023-06-29;;;;53257000AB0013;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123766;53257_b652_00007;;Route des Martinières;7;447833.41;6767641.47;-0.3796934;47.9605873;2023-06-29;2023-06-29;;;;532570000H0069;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123768;53257_0050_00007;;Rue des Grottes;7;446138.28;6770188.89;-0.4038554;47.982836;2023-06-29;2023-06-29;;;;53257000AB0179;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123769;53257_0000_00007;;Rue des Molaines;7;446054.43;6770575.65;-0.4052018;47.9862807;2023-06-29;2023-06-29;;;;532570000E0411;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123770;53257_0080_00007;;Rue du Prieuré;7;445718.8;6770432.3;-0.4096138;47.9848616;2023-06-29;2023-06-29;;;;53257000AB0220;1
A;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123772;53257_0080_00008_a;;Rue du Prieuré;8;445828.26;6770364.8;-0.4081089;47.9842973;2023-06-29;2023-06-29;;;;53257000AB0155;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123774;53257_b196_00008;;Chemin des Croisnières;8;444575.84;6770405.45;-0.4249048;47.9841753;2023-06-29;2023-06-29;;;;532570000D0186;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123776;53257_b034_00008;;Chemin des Semèmes;8;443233.64;6771551.44;-0.4435489;47.9939533;2023-06-29;2023-06-29;;;;530670000A0567;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123777;53257_0000_00008;;Impasse du Pâtis;8;446131.55;6769985.29;-0.403828;47.9810029;2023-06-29;2023-06-29;;;;53257000AB0256;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123767;53257_b547_00007;;Route de Vaiges;7;445007.99;6771413.24;-0.4197024;47.9934045;2023-06-29;2023-06-29;;;;532570000D0074;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123736;53257_b547_00005;;Route de Vaiges;5;445183.72;6770475.27;-0.4168046;47.9850399;2023-06-29;2023-06-29;;;;532570000D0121;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123747;53257_b034_00006;;Chemin des Semèmes;6;443283.41;6771663.27;-0.4429477;47.9949783;2023-06-29;2023-06-29;;;;532570000B0182;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123745;53257_b196_00006;;Chemin des Croisnières;6;444992.08;6770176.66;-0.4191979;47.9822806;2023-06-29;2023-06-29;;;;532570000D0289;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123756;53257_0038_00006;;Rue des Deux Églises;6;445902.58;6770212.62;-0.4070256;47.9829579;2023-06-29;2023-06-29;;;;53257000AB0107;1
Bis;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123743;53257_0000_00006_bis;;Rue du Plessis;6;445759.77;6770129.51;-0.40889;47.9821553;2024-05-17;2023-06-29;;;;53257000AB0236;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123737;53257_0038_00005;;Rue des Deux Églises;5;445903.76;6770240.01;-0.4070257;47.9832047;2023-06-29;2023-06-29;;;;53257000AB0026;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123758;53257_0000_00006;;Rue des Molaines;6;446014.47;6770300.21;-0.4055779;47.9837889;2023-06-29;2023-06-29;;;;53257000AB0200;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123731;53257_0047_00005;;Place  Jacques Favrot;5;445910.7;6770144.41;-0.4068774;47.9823478;2023-06-29;2023-06-29;;;;53257000AB0103;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123749;53257_0047_00006;;Place  Jacques Favrot;6;445930.22;6770153.58;-0.4066213;47.9824379;2023-06-29;2023-06-29;;;;53257000AB0097;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123757;53257_0050_00006;;Rue des Grottes;6;446069.22;6770135.14;-0.4047492;47.982326;2023-06-29;2023-06-29;;;;53257000AB0078;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123741;53257_0020_00005;;Rue  Yvonne Busson;5;446027.09;6770045.55;-0.4052617;47.9815041;2023-06-29;2023-06-29;;;;532570000F0323;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123761;53257_0020_00006;;Rue  Yvonne Busson;6;445979.37;6770100.7;-0.4059325;47.9819814;2023-06-29;2023-06-29;;;;53257000AB0160;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123764;53257_b029_00007;;Route de Ballée;7;446291.92;6769473.92;-0.4013852;47.9764674;2023-06-29;2023-06-29;;;;532570000E0415;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123765;53257_b390_00007;;Route de Cossé;7;447126.56;6769358.99;-0.3901432;47.975757;2023-06-29;2023-06-29;;;;532570000E0350;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123735;53257_b652_00005;;Route des Martinières;5;447185.42;6768378.21;-0.388791;47.9669615;2023-06-29;2023-06-29;;;;532570000G0563;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123762;53257_0000_00007;;Chemin de la Renouardière;7;446558.02;6768328.98;-0.3971622;47.9662764;2023-06-29;2023-06-29;;;;532570000G0381;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123778;53257_b029_00008;;Route de Ballée;8;446067.47;6769212.28;-0.4042396;47.974028;2023-06-29;2023-06-29;;;;532570000F0062;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123780;53257_b678_00008;;Route de la Vêquerie;8;446371.64;6766729.33;-0.398735;47.9518217;2023-06-29;2023-06-29;;;;532570000G0243;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123781;53257_b652_00008;;Route des Martinières;8;447468.81;6767514.25;-0.384501;47.959303;2023-06-29;2023-06-29;;;;532570000G0508;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123785;53257_0000_00008;;Rue des Molaines;8;446073.77;6770423.64;-0.404855;47.9849216;2023-06-29;2023-06-29;;;;53257000AB0037;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123786;53257_0000_00008;;Rue du Plessis;8;445741.63;6770049.1;-0.4090864;47.9814252;2023-06-29;2023-06-29;;;;53257000AB0222;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123787;53257_0080_00008;;Rue du Prieuré;8;445793.05;6770371.58;-0.4085844;47.9843445;2023-06-29;2023-06-29;;;;53257000AB0260;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123791;53257_b029_00009;;Route de Ballée;9;445978.57;6768800.94;-0.4051922;47.9702952;2023-06-29;2023-06-29;;;;532570000F0491;1
;Saulges;bâtiment;Région des Pays de la Loire;;53257;;;BALPDLP001123792;53257_b390_00009;;Route de Cossé;9;447179.46;6769331.89;-0.3894193;47.9755337;2023-06-29;2023-06-29;;;;532570000E0225;1
