suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225480;49176_0371_00001_bis;;Chemin de l'École Buissonnière;1;420977.33;6731878.01;-0.7165825;47.6281756;2021-08-19;2021-08-19;;;;49176000AO0020;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000502467;49176_x075_00009;;Impasse des Charrons;9;421359.26;6731029.22;-0.7109718;47.6207057;2022-06-17;2022-06-17;;;;49176000AS0220;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225739;49176_x075_00003;;Impasse des Charrons;3;421363.15;6730991.18;-0.7108962;47.6203653;2021-08-19;2021-08-19;;;;49176000AS0222;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226162;49176_x075_00007;;Impasse des Charrons;7;421364.32;6731013.77;-0.7108947;47.6205689;2021-08-19;2021-08-19;;;;49176000AS0221;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;Les Vignes;BALPDLP000502513;49176_b419_00012;;Rue de Plaisance;12;421505.1;6730804.49;-0.7088918;47.6187468;2022-06-20;2022-06-20;;;;49176000AS0121;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Jardin de la Croix;49176;49005;;BALPDLP000225485;49176_0038_00001_bis;;Rue de la Pezette;1;416406.39;6736132.12;-0.7800858;47.6644711;2021-08-19;2021-08-19;;;;491760050A1094;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Désert;49176;;Les Vignes;BALPDLP000226687;49176_b419_00014;;Rue de Plaisance;14;421488.28;6730819.48;-0.7091248;47.6188744;2021-08-19;2021-08-19;;;;49176000AS0121;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Désert;49176;;Les Vignes;BALPDLP000226792;49176_b419_00016;;Rue de Plaisance;16;421471.98;6730828.27;-0.7093471;47.6189466;2021-08-19;2021-08-19;;;;49176000AS0121;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000552808;49176_x110_00020;;Rue André Thibault;20;421037.45;6731702.44;-0.7156729;47.6266225;2022-09-15;2022-09-15;;;;49176000AO0338;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000552796;49176_x110_00008;;Rue André Thibault;8;420997.03;6731713.93;-0.7162176;47.6267086;2022-09-15;2022-09-15;;;;49176000AO0338;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000552797;49176_x110_00010;;Rue André Thibault;10;421004.04;6731711.24;-0.7161227;47.6266875;2022-09-15;2022-09-15;;;;49176000AO0338;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Albizzia;49176;;;BALPDLP000226257;49176_x112_00008;;Résidence  Botanique;8;420942.86;6732060.24;-0.7171551;47.6297994;2022-09-15;2021-08-19;;;;49176000AO0003;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Rose;49176;;;BALPDLP000226419;49176_x112_00010;;Résidence  Botanique;10;420936.8;6732049.89;-0.7172292;47.6297038;2022-09-15;2021-08-19;;;;49176000AO0004;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Acers;49176;;;BALPDLP000226548;49176_x112_00012;;Résidence  Botanique;12;420929.48;6732040.55;-0.7173208;47.6296167;2022-09-15;2021-08-19;;;;49176000AO0005;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Fougères;49176;;;BALPDLP000226338;49176_x112_00009;;Résidence  Botanique;9;420937.43;6732034.62;-0.7172113;47.6295668;2022-09-15;2021-08-19;;;;49176000AO0006;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Kiwis;49176;;;BALPDLP000226167;49176_x112_00001;;Résidence  Botanique;1;420945.51;6732039.04;-0.7171066;47.6296099;2022-09-15;2021-08-19;;;;49176000AO0044;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Bambou;49176;;;BALPDLP000226074;49176_x112_00006;;Résidence  Botanique;6;420946.9;6732068.32;-0.7171065;47.6298738;2022-09-15;2021-08-19;;;;49176000AO0003;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Besnerie;49176;;La Besnerie;BALPDLP000227640;49176_0740_00445;;Route de Vern;445;419767.54;6731133.87;-0.7322048;47.6209716;2021-08-19;2021-08-19;;;;491760000C1496;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Désert;49176;;Les Vignes;BALPDLP000226877;49176_b419_00018;;Rue de Plaisance;18;421461.48;6730831.4;-0.7094887;47.6189703;2021-08-19;2021-08-19;;;;49176000AS0121;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Faveries;49176;;Les Faveries;BALPDLP000227660;49176_x093_00568;;Route des Faveries;568;417243.6;6734874.12;-0.7681438;47.653521;2021-08-19;2021-08-19;;;;491760000A1238;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Vents;49176;;Les Vents;BALPDLP000227614;49176_x102_00349;;Chemin les Vents;349;416623.32;6734540.09;-0.7761847;47.6502512;2021-09-20;2021-08-19;;;;491760000A0294;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Moutoir;49176;;Le Moutoir;BALPDLP000227688;49176_x059_00705;;Chemin du Moutoir;705;418672.63;6733945.75;-0.7485417;47.6457863;2021-08-19;2021-08-19;;;;491760000B1488;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Moutoir;49176;;Le Moutoir;BALPDLP000227691;49176_x059_00733;;Chemin du Moutoir;733;418671.76;6733919.03;-0.7485364;47.6455457;2021-08-19;2021-08-19;;;;491760000B2504;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Billonnières;49176;;Les Billonnières;BALPDLP000227763;49176_x086_02350;;Route de la Gare d'Andigné;2350;415947.8;6734051.83;-0.784861;47.6455705;2021-08-19;2021-08-19;;;;491760000A1216;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;Le Bourdeau;BALPDLP000600305;49176_x086_00016;;Route de la Gare d'Andigné;16;416221;6736018.61;-0.7824807;47.6633708;2022-10-11;2022-10-11;;;;491760050A0136;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226644;49176_x100_00013;;Rue  Paul Langevin;13;422026.23;6733264.84;-0.7034974;47.6410881;2021-08-19;2021-08-19;;;;49176000AC0413;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000600400;49176_x100_00015;;Rue  Paul Langevin;15;421989.55;6733257.61;-0.7039809;47.6410076;2022-10-12;2022-10-12;;;;49176000AC0415;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;Le Bourdeau;BALPDLP000601785;49176_x065_00195;;Chemin du Pré de la Cour;195;416140.22;6735954.56;-0.783515;47.6627601;2022-10-14;2022-10-14;;;;491760050A0943;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Chemin;49176;;La Petite Barillerie;BALPDLP000227634;49176_x096_00432;;Route du Haut Plateau de l'Oudon;432;420251.12;6733495.73;-0.7272577;47.6424125;2021-08-19;2021-08-19;;;;491760000B2536;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613575;49176_x113_00001;;Impasse  Germaine Canonne;1;420323.29;6731358.34;-0.7249551;47.6232259;2022-11-14;2022-11-14;;;;49176000AL0432;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613576;49176_x113_00003;;Impasse  Germaine Canonne;3;420324.34;6731352.52;-0.7249375;47.6231741;2022-11-14;2022-11-14;;;;49176000AL0444;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613577;49176_x113_00005;;Impasse  Germaine Canonne;5;420327.02;6731344.32;-0.7248967;47.6231015;2022-11-14;2022-11-14;;;;49176000AL0434;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613578;49176_x113_00007;;Impasse  Germaine Canonne;7;420331.05;6731334.48;-0.724837;47.6230147;2022-11-14;2022-11-14;;;;49176000AL0435;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613579;49176_x113_00009;;Impasse  Germaine Canonne;9;420335.07;6731324.64;-0.7247772;47.6229279;2022-11-14;2022-11-14;;;;49176000AL0436;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613580;49176_x113_00011;;Impasse  Germaine Canonne;11;420338.95;6731314.65;-0.7247194;47.6228397;2022-11-14;2022-11-14;;;;49176000AL0437;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613581;49176_x113_00002;;Impasse  Germaine Canonne;2;420347.3;6731319.42;-0.7246113;47.6228862;2022-11-14;2022-11-14;;;;49176000AL0444;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613582;49176_x113_00004;;Impasse  Germaine Canonne;4;420358.04;6731316.88;-0.724467;47.6228679;2022-11-14;2022-11-14;;;;49176000AL0444;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613583;49176_x113_00006;;Impasse  Germaine Canonne;6;420369.52;6731314.35;-0.7243127;47.62285;2022-11-14;2022-11-14;;;;49176000AL0440;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613584;49176_x113_00008;;Impasse  Germaine Canonne;8;420389.06;6731314.2;-0.7240528;47.622857;2022-11-14;2022-11-14;;;;49176000AL0441;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613585;49176_x113_00010;;Impasse  Germaine Canonne;10;420402.33;6731318.23;-0.7238788;47.6228988;2022-11-14;2022-11-14;;;;49176000AL0442;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000613586;49176_x113_00012;;Impasse  Germaine Canonne;12;420406.35;6731314.35;-0.7238228;47.6228656;2022-11-14;2022-11-14;;;;49176000AL0444;1
Quater;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001046594;49176_0624_00021_quater;;Rue de la Pièce Neuve;21;420690.7;6731082.07;-0.7198957;47.6208978;2023-02-08;2023-02-08;;;;49176000AK0204;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Pisatière;49176;;La Courtière;BALPDLP000227774;49176_x084_03100;;Route de la Courtière;3100;418461.3;6735096.98;-0.7520817;47.6560464;2021-08-19;2021-08-19;;;;491760000B1617;1
A;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001069753;49176_0260_00016_a;;Place du Champ de Foire;16;421373.5;6731606.52;-0.7111435;47.6259023;2023-04-17;2023-04-17;;;;49176000AP0095;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000530230;49176_0300_00018_bis;;Route de Château Gontier;18;421471.7;6732317.02;-0.7102818;47.632332;2022-07-25;2022-07-25;;;;49176000AW0041;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000225782;49176_0030_00003;;Rue de l'Oudon;3;416596.49;6736454.42;-0.7777612;47.6674507;2021-08-19;2021-08-19;;;;491760050A0837;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225964;49176_x075_00005;;Impasse des Charrons;5;421372.35;6731002.62;-0.7107811;47.620472;2021-08-19;2021-08-19;;;;49176000AS0221;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227475;49176_0480_00070;;Rue du Général Leclerc;70;421075.3;6731673.1;-0.7151511;47.6263747;2021-08-19;2021-08-19;;;;49176000AO0237;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001074502;49176_0542_00005;;Rue  Joachim du Bellay;5;420808.54;6730738.25;-0.7181131;47.6178564;2023-05-16;2023-05-16;;;;49176000AK0158;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001129404;49176_0002_00003_bis;;Rue  Saint Aubin;3;416519.63;6736359.47;-0.7787237;47.6665639;2023-07-21;2023-07-21;;;;491760050A0029;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001130755;49176_0397_00015;;Avenue  Phileas Fogg;15;420931.87;6731221.89;-0.7167761;47.6222571;2023-08-16;2023-08-16;;;;49176000AK0343;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001130756;49176_0397_00013;;Avenue  Phileas Fogg;13;420930.38;6731229.94;-0.716801;47.6223289;2023-08-16;2023-08-16;;;;49176000AK0342;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001130757;49176_0397_00011;;Avenue  Phileas Fogg;11;420926.2;6731253.51;-0.7168713;47.622539;2023-08-16;2023-08-16;;;;49176000AK0345;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001130758;49176_0397_00009;;Avenue  Phileas Fogg;9;420924.71;6731261.11;-0.7168959;47.6226067;2023-08-16;2023-08-16;;;;49176000AK0346;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001130759;49176_0397_00007;;Avenue  Phileas Fogg;7;420923.37;6731269.16;-0.7169187;47.6226786;2023-08-16;2023-08-16;;;;49176000AK0347;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001133642;49176_0030_00007;;Rue de l'Oudon;7;416620.1;6736472.62;-0.7774586;47.6676244;2023-08-31;2023-08-31;;;;491760050A1034;0
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP001240663;49176_0020_00001_bis;;Rue  Alphonse Cochard;1;420938.57;6731637.61;-0.7169473;47.6259977;2024-02-22;2024-02-22;;;;49176000AO0249;0
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000394756;49176_x110_00028;;Rue André Thibault;28;421009.71;6731768.8;-0.7160834;47.6272074;2022-02-15;2022-02-15;;;;49176000AO0337;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226562;49176_0015_00012;;Route du Lavoir Jarry;12;416332.85;6736383.08;-0.7812246;47.6666957;2021-08-19;2021-08-19;;;;491760050A1008;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;Les Ormes;BALPDLP000369587;49176_x108_99999;;Chemin des Ormes;99999;420395.77;6732423.68;-0.72466;47.6328352;2022-01-05;2022-01-05;;;;49176000AM0007;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000369584;49176_x107_99999;;Route de la Mayenne;99999;421087.85;6733305.3;-0.7160065;47.6410552;2022-01-05;2022-01-05;;;;;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000369583;49176_x106_99999;;Chemin du Pêcheur;99999;416965.77;6736836.56;-0.7730894;47.6710451;2022-01-05;2022-01-05;;;;491760050A0204;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Lotissement de la Grande Maison;49176;49005;;BALPDLP000226271;49176_0015_00008;;Route du Lavoir Jarry;8;416415.22;6736395.19;-0.7801361;47.6668401;2021-08-19;2021-08-19;;;;491760050A0933;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Bois Joli;49176;;La Fontaine;BALPDLP000227713;49176_x095_01060;;Route du Bocage;1060;417790.28;6734677.08;-0.7607446;47.651984;2021-08-19;2021-08-19;;;;491760000A0714;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Suvigné;49176;;La Fontaine;BALPDLP000227527;49176_x095_00135;;Route du Bocage;135;417485.46;6733814.52;-0.7642529;47.6440983;2021-08-19;2021-08-19;;;;491760000A0976;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Souvenay;49176;;La Fontaine;BALPDLP000227732;49176_x095_01465;;Route du Bocage;1465;417944.61;6735037.95;-0.7589198;47.6552946;2021-08-19;2021-08-19;;;;491760000A0109;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Souvenay;49176;;La Fontaine;BALPDLP000227734;49176_x095_01505;;Route du Bocage;1505;417968.07;6735064.84;-0.7586247;47.6555464;2021-08-19;2021-08-19;;;;491760000A1164;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Fontaine;49176;;La Fontaine;BALPDLP000227743;49176_x095_01677;;Route du Bocage;1677;418079.04;6735199.11;-0.7572331;47.6568011;2021-08-19;2021-08-19;;;;491760000A1163;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Fontaine;49176;;La Fontaine;BALPDLP000227750;49176_x095_01801;;Route du Bocage;1801;418171.17;6735278.62;-0.7560575;47.6575554;2021-08-19;2021-08-19;;;;491760000A0863;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Maison Neuve;49176;;La Fontaine;BALPDLP000227580;49176_x095_00250;;Route du Bocage;250;417545.99;6733944.2;-0.7635299;47.6452901;2023-10-09;2021-08-19;;;;491760000A0723;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;La Fontaine;BALPDLP001162995;49176_x095_00228;;Route du Bocage;228;417535.87;6733916.56;-0.7636471;47.6450373;2023-10-09;2023-10-09;;;;491760000A0727;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000390057;49176_0365_00022;;Rue  Denis Papin;22;421721.18;6733065.66;-0.7074312;47.6391685;2022-01-21;2022-01-21;;;;49176000AV0045;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225631;49176_0567_00002;;Impasse  Marie Curie;2;421668.99;6733039.16;-0.7081089;47.6389081;2021-08-19;2021-08-19;;;;49176000AV0067;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225858;49176_0567_00004;;Impasse  Marie Curie;4;421673.86;6733012.36;-0.7080273;47.6386692;2021-08-19;2021-08-19;;;;49176000AV0055;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000225745;49176_0567_00003;;Impasse  Marie Curie;3;421664.6;6732996.09;-0.7081404;47.6385191;2021-08-19;2021-08-19;;;;49176000AV0066;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;49005;;BALPDLP000226608;49176_a001_00013;;Lotissement des Tailles;13;416727.27;6736258.24;-0.7758956;47.6657432;2021-08-19;2021-08-19;;;;491760050A0843;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227225;49176_0060_00029;;Route d'Angers;29;421191.63;6731291.97;-0.7133655;47.6229972;2021-08-19;2021-08-19;;;;49176000AS0098;1
B;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000390903;49176_0060_00029_b;;Route d'Angers;29;421235.97;6731126.83;-0.7126724;47.6215311;2022-02-10;2022-02-10;;;;49176000AS0104;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226200;49176_0705_00007;;Rue de la Sellerie;7;421221.06;6731320.32;-0.7129917;47.6232645;2021-08-19;2021-08-19;;;;49176000AS0094;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000405169;49176_0289_00014_bis;;Rue du Chatelier;14;421640.06;6731181.7;-0.7073328;47.6221953;2022-02-22;2022-02-22;;;;49176000AR0043;1
C;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000394490;49176_0060_00029_c;;Route d'Angers;29;421213.26;6731233.08;-0.7130408;47.6224768;2022-02-10;2022-02-10;;;;49176000AS0100;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226628;49176_0705_00013;;Rue de la Sellerie;13;421279.19;6731336.5;-0.7122287;47.6234346;2021-08-19;2021-08-19;;;;49176000AS0078;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226504;49176_0705_00011;;Rue de la Sellerie;11;421244.58;6731344.42;-0.7126941;47.6234911;2021-08-19;2021-08-19;;;;49176000AS0092;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000226362;49176_0705_00009;;Rue de la Sellerie;9;421231.4;6731333.97;-0.7128628;47.6233916;2021-08-19;2021-08-19;;;;49176000AS0094;1
Bis;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000227494;49176_0480_00082_bis;;Rue du Général Leclerc;82;421082.17;6731546.65;-0.7149806;47.6252407;2022-02-14;2021-08-19;;;;49176000AP0335;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000394598;49176_x109_09999;;Route de Châteauneuf-sur-Sarthe;9999;422038.96;6732197.61;-0.7026618;47.6314979;2022-02-11;2022-02-11;;;;49176000AD0093;1
F;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000424322;49176_0060_00029_f;;Route d'Angers;29;421193.86;6731283.18;-0.7133302;47.6229191;2022-03-02;2022-03-02;;;;49176000AS0098;1
E;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000424323;49176_0060_00029_e;;Route d'Angers;29;421199.17;6731270.51;-0.7132517;47.6228074;2022-03-02;2022-03-02;;;;49176000AS0098;1
D;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000424324;49176_0060_00029_d;;Route d'Angers;29;421206.78;6731249.63;-0.7131375;47.6226229;2022-03-02;2022-03-02;;;;49176000AS0099;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000426569;49176_0289_00016;;Rue du Chatelier;16;421640.06;6731181.7;-0.7073328;47.6221953;2022-03-04;2022-03-04;;;;49176000AR0043;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;;49176;;;BALPDLP000270662;49176_0006_00036;;Rue des Dolières;36;416408.34;6736075.35;-0.7800237;47.6639616;2021-09-20;2021-09-20;;;;491760050A1107;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Andigné;49176;;;BALPDLP000270665;49176_0006_00030;;Rue des Dolières;30;416390.15;6736054.18;-0.7802523;47.6637634;2021-09-20;2021-09-20;;;;491760050A1107;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Grand Courgeon;49176;;La Rifferie;BALPDLP000227504;49176_x079_00090;;Route d'Andigné;90;420082.71;6732427.44;-0.7288265;47.632736;2021-08-19;2021-08-19;;;;491760000B2237;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;L'Alleu;49176;;L'Alleu;BALPDLP000227535;49176_x041_00160;;Chemin de l'Alleu;160;419643.17;6733403.39;-0.7352875;47.6413238;2021-08-19;2021-08-19;;;;491760000B1925;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Hommeaux;49176;;;BALPDLP000227692;49176_0704_00750;;Route de Segré;750;420581.98;6732632.88;-0.7223144;47.6347951;2021-08-19;2021-08-19;;;;491760000B1375;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Pré de la Cour;49176;49005;Le Bourdeau;BALPDLP000227540;49176_x065_00165;;Chemin du Pré de la Cour;165;416148.62;6735969.88;-0.7834129;47.6629014;2021-08-19;2021-08-19;;;;491760050A0941;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Bourdeau;49176;49005;Le Bourdeau;BALPDLP000225794;49176_0004_00003;;Rue du Bourdeau;3;416210.69;6736066.77;-0.7826487;47.6637993;2021-08-19;2021-08-19;;;;491760050A0133;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Bourdeau;49176;49005;Le Bourdeau;BALPDLP000225571;49176_0004_00001;;Rue du Bourdeau;1;416218.26;6736063.36;-0.7825458;47.6637719;2021-08-19;2021-08-19;;;;491760050A0135;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Bourdeau;49176;49005;Le Bourdeau;BALPDLP000225690;49176_0004_00002;;Rue du Bourdeau;2;416224.61;6736069.18;-0.782465;47.663827;2021-08-19;2021-08-19;;;;491760050A0668;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Cormier;49176;;La Haie;BALPDLP000227708;49176_x023_00970;;Chemin de la Haie;970;418027.6;6729909.06;-0.7545679;47.6092172;2021-08-19;2021-08-19;;;;491760000D0712;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Isle Briand;49176;;Isle Briand;BALPDLP000227115;49176_x003_00025;;Allée de l'Isle Briand;25;422630.1;6732240.89;-0.6948258;47.6321362;2021-08-19;2021-08-19;;;;49176000AD0057;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Chauvon;49176;;Chauvon;BALPDLP000227548;49176_x082_00180;;Route de Chauvon;180;422579.26;6732502.39;-0.695665;47.634466;2021-08-19;2021-08-19;;;;49176000AC0340;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Chauvon;49176;;Chauvon;BALPDLP000226410;49176_x063_00010;;Chemin du Petit-Chauvon;10;422613.59;6732451.71;-0.6951767;47.6340247;2021-08-19;2021-08-19;;;;49176000AC0040;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Quinolaie;49176;49005;La Quinolaie;BALPDLP000227355;49176_x073_00039;;Impasse de la Quinolaie;39;416744.52;6736528.22;-0.775838;47.6681779;2021-08-19;2021-08-19;;;;491760050A0295;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Quinolaie;49176;49005;La Quinolaie;BALPDLP000227458;49176_x073_00062;;Impasse de la Quinolaie;62;416730.87;6736504.23;-0.7760044;47.6679563;2021-08-19;2021-08-19;;;;491760050A0293;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Le Vivier;49176;49005;Le Vivier;BALPDLP000227587;49176_x043_00266;;Chemin de Saint-Hénis;266;416669.55;6736868.47;-0.7770526;47.6712046;2021-08-19;2021-08-19;;;;491760050B0266;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Château de Saint-Hénis;49176;49005;Le Vivier;BALPDLP000227719;49176_x043_01100;;Chemin de Saint-Hénis;1100;416085.83;6737320.93;-0.7851111;47.675021;2021-08-19;2021-08-19;;;;491760050B0242;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Moulin de Saint Hénis;49176;49005;Moulin Neuf;BALPDLP000227656;49176_x051_00555;;Chemin des Moulins;555;415286.88;6736990.39;-0.7955346;47.6717042;2021-08-19;2021-08-19;;;;491760050B0332;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Barrière;49176;49005;La Barrière;BALPDLP000227678;49176_x007_00655;;Chemin de la Barrière;655;415386.69;6737593.91;-0.7945924;47.6771733;2021-08-19;2021-08-19;;;;491760050B0719;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;La Barrière;49176;49005;Moulin Neuf;BALPDLP000227242;49176_x051_00030;;Chemin des Moulins;30;414878.08;6736948.82;-0.8009493;47.6711536;2021-08-19;2021-08-19;;;;491760050B0691;1
;Le Lion-d'Angers;entrée;Région des Pays de la Loire;Les Chaussées;49176;;Les Chaussées;BALPDLP000225874;49176_b075_00004;;Rocade du Lion;4;420556.65;6730793.72;-0.7214975;47.6182484;2021-08-19;2021-08-19;;;;49176000AK0177;1
