suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378954;72270_b254_00002;;Lieu Dit Les Noyers;2;499048.96;6803960.5;0.2894222;48.3049256;2022-01-13;2022-01-13;;;;720270000ZM0050;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378944;72270_b168_00002;;Lieu Dit Faux Les Fils;2;499133.77;6804598.2;0.2902702;48.3106859;2022-01-13;2022-01-13;;;;720270000ZM0064;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378988;72270_b168_00007;;Lieu Dit Faux Les Fils;7;499140.85;6804533.68;0.2903955;48.3101079;2022-01-13;2022-01-13;;;;720270000ZM0007;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378978;72270_b168_00005;;Lieu Dit Faux Les Fils;5;499170.92;6804543.68;0.2907962;48.3102071;2022-01-13;2022-01-13;;;;720270000ZM0009;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378961;72270_b168_00003;;Lieu Dit Faux Les Fils;3;499197.39;6804614.34;0.2911203;48.3108507;2022-01-13;2022-01-13;;;;720270000ZM0018;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378927;72270_b384_00001;;Lieu Dit La Vigne;1;499237.18;6804212.31;0.2918426;48.3072479;2022-01-13;2022-01-13;;;;720270000ZM0052;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378916;72270_b168_00001;;Lieu Dit Faux Les Fils;1;499256.35;6804621.95;0.2919116;48.3109373;2022-01-13;2022-01-13;;;;720270000ZM0016;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378933;72270_b205_00001;;Lieu Dit Les Grands Champs;1;499256.67;6804091.76;0.2921611;48.30617;2022-01-13;2022-01-13;;;;720270000ZM0048;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378949;72270_b004_00002;;Lieu Dit L Anglaicherie;2;499394.78;6803628.27;0.2942367;48.3020449;2022-01-13;2022-01-13;;;;720270000ZM0042;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378923;72270_b004_00001;;Lieu Dit L Anglaicherie;1;499408.4;6803596.76;0.2944348;48.3017657;2022-01-13;2022-01-13;;;;720270000ZL0056;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378929;72270_b034_00001;;Lieu Dit Le Carrefour;1;499435.48;6803989.01;0.2946186;48.3053012;2022-01-13;2022-01-13;;;;720270000ZM0062;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378914;72270_b089_00001;;Lieu Dit Champ Long;1;499522.48;6804405.92;0.2955987;48.3090768;2022-01-13;2022-01-13;;;;720270000ZM0028;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378945;72270_b027_00002;;Lieu Dit La Briere;2;499677.55;6803674.98;0.2980262;48.302552;2022-01-13;2022-01-13;;;;720270000ZL0052;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378941;72270_b216_00002;;Hameau de Guette;2;499765.18;6803362.22;0.2993515;48.2997666;2022-01-13;2022-01-13;;;;720270000ZL0046;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378910;72270_b216_00001;;Hameau de Guette;1;499803.33;6803340.88;0.2998754;48.2995865;2022-01-13;2022-01-13;;;;720270000ZL0043;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378959;72270_b216_00003;;Hameau de Guette;3;499816.69;6803352.15;0.3000503;48.2996919;2022-01-13;2022-01-13;;;;720270000ZL0083;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378992;72270_b255_00008;;Lieu Dit L Offie;8;499832.86;6804234.71;0.2998613;48.3076329;2022-01-13;2022-01-13;;;;720270000ZN0004;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378997;72270_b255_00010;;Lieu Dit L Offie;10;499860.76;6804164.17;0.3002699;48.3070072;2022-01-13;2022-01-13;;;;720270000ZN0003;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378976;72270_b216_00005;;Hameau de Guette;5;499900.74;6803338.83;0.3011892;48.299598;2022-01-13;2022-01-13;;;;720270000ZL0041;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378984;72270_b255_00006;;Lieu Dit L Offie;6;499926.42;6804306.84;0.3010892;48.3083102;2022-01-13;2022-01-13;;;;720270000ZN0019;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378966;72270_b255_00003;;Lieu Dit L Offie;3;499933.27;6804244.37;0.3012103;48.3077506;2022-01-13;2022-01-13;;;;720270000ZN0078;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378979;72270_x001_00005;;Lieu Dit Le Clos De L Offie;5;499949.51;6804433.28;0.3013421;48.3094543;2022-01-13;2022-01-13;;;;720270000ZN0022;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378980;72270_b255_00005;;Lieu Dit L Offie;5;499956.35;6804118.14;0.3015796;48.3066226;2022-01-13;2022-01-13;;;;720270000ZN0082;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378936;72270_b255_00001;;Lieu Dit L Offie;1;499973.85;6804291.84;0.3017354;48.3081899;2022-01-13;2022-01-13;;;;720270000ZN0016;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378972;72270_b255_00004;;Lieu Dit L Offie;4;499975.16;6804320.53;0.3017398;48.3084483;2022-01-13;2022-01-13;;;;720270000ZN0017;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378957;72270_0100_00002;;Rue du Maine;2;499981.22;6804838.56;0.3015828;48.3131083;2022-01-13;2022-01-13;;;;720270000ZN0065;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378925;72270_b388_00001;;Lieu Dit La Saulaie;1;499996.78;6804130.5;0.3021188;48.3067462;2022-01-13;2022-01-13;;;;720270000ZN0068;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378955;72270_b255_00002;;Lieu Dit L Offie;2;499999;6804343.16;0.3020508;48.3086591;2022-01-13;2022-01-13;;;;720270000ZN0018;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378950;72270_b388_00002;;Lieu Dit La Saulaie;2;500004.82;6804111.87;0.3022358;48.3065812;2022-01-13;2022-01-13;;;;720270000ZN0059;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378987;72270_0030_00007;;Chemin de la Bourroche;7;500021.24;6804798.83;0.3021406;48.3127633;2022-02-22;2022-01-13;;;;720270000ZN0076;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378975;72270_0030_00005;;Chemin de la Bourroche;5;500026.05;6804807.98;0.3022012;48.3128471;2022-02-22;2022-01-13;;;;720270000ZN0076;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378958;72270_0030_00003;;Chemin de la Bourroche;3;500031.33;6804817.24;0.3022681;48.312932;2022-02-22;2022-01-13;;;;720270000ZN0076;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378908;72270_0030_00001;;Chemin de la Bourroche;1;500038.01;6804829.2;0.3023527;48.3130416;2022-02-22;2022-01-13;;;;720270000ZN0076;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378969;72270_0030_00004;;Chemin de la Bourroche;4;500057.73;6804790.34;0.3026364;48.3126982;2022-02-22;2022-01-13;;;;720270000ZN0033;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378974;72270_0100_00004;;Rue du Maine;4;500058.22;6804860.99;0.3026105;48.3133336;2022-01-13;2022-01-13;;;;720270000ZN0064;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378952;72270_b279_00002;;Lieu Dit Le Patis;2;500061.86;6805154.56;0.3025243;48.3159745;2022-01-13;2022-01-13;;;;720270000ZE0062;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378939;72270_0030_00002;;Chemin de la Bourroche;2;500087.24;6804829.04;0.3030164;48.3130553;2022-02-22;2022-01-13;;;;720270000ZN0034;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378937;72270_0140_00001;;Rue des 24 Heures Cyclistes;1;500099.91;6804770.66;0.3032141;48.3125342;2022-01-13;2022-01-13;;;;720270000ZN0038;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378964;72270_x003_00003;;Lieu Dit Le Bas Patis;3;500101.06;6805100.7;0.3030776;48.3155023;2022-01-13;2022-01-13;;;;720270000ZE0016;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378909;72270_0040_00001;;Chemin de la Cure;1;500114.1;6804907.72;0.3033422;48.313771;2022-01-13;2022-01-13;;;;720270000ZE0054;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378967;72270_0140_00003;;Rue des 24 Heures Cyclistes;3;500115.49;6804741.41;0.3034376;48.312276;2022-01-13;2022-01-13;;;;720270000ZN0039;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378946;72270_b029_00002;;Lieu Dit La Brosse;2;500116.41;6802933.26;0.3042824;48.2960174;2022-01-13;2022-01-13;;;;720270000ZL0032;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378986;72270_0100_00006;;Rue du Maine;6;500127.12;6804844.15;0.303547;48.3132034;2022-01-13;2022-01-13;;;;720270000ZN0037;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378940;72270_0040_00002;;Chemin de la Cure;2;500128.25;6804894.81;0.3035389;48.3136593;2022-01-13;2022-01-13;;;;720270000ZE0035;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378918;72270_b029_00001;;Lieu Dit La Brosse;1;500134.22;6802879.96;0.3045469;48.2955436;2022-01-13;2022-01-13;;;;720270000ZL0060;1
A;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378906;72270_0100_00001_a;;Rue du Maine;1;500139.06;6804871.42;0.3036954;48.3134523;2022-01-13;2022-01-13;;;;720270000ZE0036;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378962;72270_b029_00003;;Lieu Dit La Brosse;3;500142.12;6802848.82;0.3046677;48.295266;2022-01-13;2022-01-13;;;;720270000ZL0028;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378994;72270_0100_00008;;Rue du Maine;8;500144.36;6804838.75;0.3037819;48.3131601;2022-01-13;2022-01-13;;;;720270000ZN0036;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378999;72270_0100_00010;;Rue du Maine;10;500165.98;6804850.01;0.3040682;48.313268;2022-01-13;2022-01-13;;;;720270000ZN0040;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378970;72270_0040_00004;;Chemin de la Cure;4;500166.18;6804958.17;0.3040211;48.3142406;2022-01-13;2022-01-13;;;;720270000ZE0019;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378981;72270_0140_00005;;Rue des 24 Heures Cyclistes;5;500166.31;6804727.05;0.3041292;48.3121625;2022-01-13;2022-01-13;;;;720270000ZN0043;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378938;72270_0100_00001;;Rue du Maine;1;500169.92;6804876.34;0.3041092;48.313506;2022-01-13;2022-01-13;;;;720270000ZE0037;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379002;72270_0100_00012;;Rue du Maine;12;500181.21;6804845.15;0.3042757;48.313229;2022-01-13;2022-01-13;;;;720270000ZN0042;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378956;72270_0140_00002;;Rue des 24 Heures Cyclistes;2;500202.95;6804645.21;0.3046608;48.3114378;2022-01-13;2022-01-13;;;;720270000ZN0027;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378989;72270_0140_00007;;Rue des 24 Heures Cyclistes;7;500225.19;6804665.56;0.3049512;48.3116276;2022-01-13;2022-01-13;;;;720270000ZN0044;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379005;72270_0100_00014;;Rue du Maine;14;500237.15;6804814.7;0.3050438;48.3129724;2022-01-13;2022-01-13;;;;720270000ZN0041;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378995;72270_0140_00009;;Rue des 24 Heures Cyclistes;9;500239.56;6804657.83;0.3051485;48.3115625;2022-01-13;2022-01-13;;;;720270000ZN0045;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378968;72270_0100_00003;;Rue du Maine;3;500250.03;6804866.29;0.3051937;48.3134402;2022-01-13;2022-01-13;;;;720270000ZE0027;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378973;72270_0140_00004;;Rue des 24 Heures Cyclistes;4;500260.72;6804595.69;0.3054623;48.3110103;2022-01-13;2022-01-13;;;;720270000ZN0055;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378982;72270_0100_00005;;Rue du Maine;5;500294.3;6804840.36;0.3058024;48.3132206;2022-01-13;2022-01-13;;;;720270000ZE0026;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378985;72270_0140_00006;;Rue des 24 Heures Cyclistes;6;500310.23;6804545.55;0.3061528;48.3105746;2022-01-13;2022-01-13;;;;720270000ZN0054;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378993;72270_0140_00008;;Rue des 24 Heures Cyclistes;8;500314.93;6804528.58;0.3062239;48.3104234;2022-01-13;2022-01-13;;;;720270000ZN0053;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378990;72270_0100_00007;;Rue du Maine;7;500323.08;6804798;0.3062099;48.3128486;2022-01-13;2022-01-13;;;;720270000ZE0025;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379000;72270_0140_00011;;Rue des 24 Heures Cyclistes;11;500332.69;6804619.43;0.3064216;48.3112458;2022-01-13;2022-01-13;;;;720270000ZN0047;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378996;72270_0100_00009;;Rue du Maine;9;500348.76;6804783.32;0.3065628;48.3127244;2022-01-13;2022-01-13;;;;720270000ZE0058;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378932;72270_b206_00001;;Lieu Dit Les Essarts;1;500351.29;6803439.16;0.3072151;48.3006385;2022-01-13;2022-01-13;;;;720270000ZL0067;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379001;72270_0100_00011;;Rue du Maine;11;500366.28;6804764.59;0.3068076;48.3125614;2022-01-13;2022-01-13;;;;720270000ZE0059;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378965;72270_b206_00003;;Lieu Dit Les Essarts;3;500368.74;6803444.41;0.3074478;48.3006911;2022-01-13;2022-01-13;;;;720270000ZL0005;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379007;72270_0100_00016;;Rue du Maine;16;500374.2;6804654.65;0.3069649;48.3115753;2022-01-13;2022-01-13;;;;720270000ZN0070;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379004;72270_0100_00013;;Rue du Maine;13;500396.67;6804747.22;0.3072252;48.3124145;2022-01-13;2022-01-13;;;;720270000ZE0072;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378942;72270_b177_00002;;Hameau des Gourries;2;500399.38;6802936.17;0.3080944;48.2961304;2022-01-13;2022-01-13;;;;720270000ZL0020;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378911;72270_b177_00001;;Hameau des Gourries;1;500430.74;6802980.55;0.3084966;48.296539;2022-01-13;2022-01-13;;;;720270000ZL0018;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379003;72270_0140_00013;;Rue des 24 Heures Cyclistes;13;500446.25;6804625.72;0.3079494;48.3113372;2022-01-13;2022-01-13;;;;720270000ZN0048;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379006;72270_0100_00015;;Rue du Maine;15;500450.44;6804730.98;0.3079575;48.312285;2022-01-13;2022-01-13;;;;720270000ZE0023;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379008;72270_0100_00017;;Rue du Maine;17;500453.97;6804664.85;0.3080355;48.3116914;2022-01-13;2022-01-13;;;;720270000ZE0024;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378935;72270_b395_00001;;Lieu Dit Les Petits Essarts;1;500466.89;6803222.45;0.3088726;48.2987253;2022-01-13;2022-01-13;;;;720270000ZL0010;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378998;72270_0140_00010;;Rue des 24 Heures Cyclistes;10;500471.04;6804572.58;0.308308;48.310867;2022-01-13;2022-01-13;;;;720270000ZN0049;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378913;72270_b022_00001;;Lieu Dit Bourdeleche;1;500487.86;6803551.12;0.3090042;48.3016872;2022-01-13;2022-01-13;;;;720270000ZK0003;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000379009;72270_b148_00404;;Lieu Dit Courgimer;404;500491.84;6805486.41;0.3081683;48.3190905;2022-01-13;2022-01-13;;;;720270000ZE0039;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378960;72270_b177_00003;;Hameau des Gourries;3;500506.73;6802936.89;0.3095407;48.2961698;2022-01-13;2022-01-13;;;;720270000ZL0072;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378977;72270_b177_00005;;Hameau des Gourries;5;500530.27;6802957.69;0.3098484;48.296364;2022-01-13;2022-01-13;;;;720270000ZL0016;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378915;72270_b148_00001;;Lieu Dit Courgimer;1;500563.52;6805531.58;0.3091139;48.3195186;2022-01-13;2022-01-13;;;;720270000ZE0039;1
B;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378907;72270_b022_00001_b;;Lieu Dit Bourdeleche;1;500668.09;6803576.36;0.3114216;48.3019693;2022-01-13;2022-01-13;;;;720270000ZK0004;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378948;72270_b193_00002;;Lieu Dit La Grande Doigtee;2;500731.91;6804867.28;0.3116892;48.3135969;2022-01-13;2022-01-13;;;;720270000ZH0052;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378921;72270_b193_00001;;Lieu Dit La Grande Doigtee;1;500736.05;6804836.61;0.3117591;48.3133223;2022-01-13;2022-01-13;;;;720270000ZH0016;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378924;72270_b302_00001;;Lieu Dit La Petite Doigtee;1;500825.43;6804745.16;0.313006;48.3125274;2022-01-13;2022-01-13;;;;720270000ZH0005;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378947;72270_b104_00002;;Lieu Dit La Chesnaye;2;500976.19;6803823.29;0.3154609;48.304284;2022-01-13;2022-01-13;;;;720270000ZK0038;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378919;72270_b104_00001;;Lieu Dit La Chesnaye;1;500998.66;6803940.66;0.3157099;48.3053463;2022-01-13;2022-01-13;;;;720270000ZK0033;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378934;72270_b243_00001;;Lieu Dit Les Mesliers;1;501141.24;6803843.07;0.3176764;48.3045124;2022-01-13;2022-01-13;;;;720270000ZK0020;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378953;72270_b243_00002;;Lieu Dit Les Mesliers;2;501158.07;6803810.73;0.317918;48.3042267;2022-01-13;2022-01-13;;;;720270000ZK0019;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378926;72270_b373_00001;;Lieu Dit La Thibardiere;1;501238.84;6803749.38;0.3190348;48.3036997;2022-01-13;2022-01-13;;;;720270000ZK0021;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378951;72270_b220_00002;;Lieu Dit Le Haut Mesnil;2;501395.52;6804091.63;0.3209899;48.3068251;2022-01-13;2022-01-13;;;;720270000ZH0050;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378930;72270_b011_00001;;Lieu Dit Le Mesnil;1;501410.61;6804053.79;0.3212106;48.3064894;2022-01-13;2022-01-13;;;;720270000ZH0040;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378943;72270_b012_00002;;Lieu Dit Beaumontcel;2;501510.81;6804466.37;0.3223726;48.3102299;2022-01-13;2022-01-13;;;;720270000ZH0062;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378917;72270_b014_00001;;Lieu Dit La Belle Meuniere;1;501531.33;6803665.91;0.3230151;48.3030384;2022-01-13;2022-01-13;;;;720270000ZK0042;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378971;72270_b012_00004;;Lieu Dit Beaumontcel;4;501537.06;6804479.75;0.3227203;48.3103583;2022-01-13;2022-01-13;;;;720270000ZI0005;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378912;72270_b012_00001;;Lieu Dit Beaumontcel;1;501553.68;6804533.92;0.3229196;48.3108504;2022-01-13;2022-01-13;;;;720270000ZH0032;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378983;72270_b012_00006;;Lieu Dit Beaumontcel;6;501579.01;6804517.9;0.3232683;48.3107141;2022-01-13;2022-01-13;;;;720270000ZI0029;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378922;72270_b240_00001;;Lieu Dit La Maniere;1;501581.85;6804361.65;0.323378;48.30931;2022-01-13;2022-01-13;;;;720270000ZH0045;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378991;72270_b012_00008;;Lieu Dit Beaumontcel;8;501634.55;6804586.55;0.3239856;48.3113483;2022-01-13;2022-01-13;;;;720270000ZI0003;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378920;72270_b174_00001;;Lieu Dit La Garottiere;1;501647.37;6804224.82;0.3243237;48.3080996;2022-01-13;2022-01-13;;;;720270000ZI0028;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378963;72270_b242_00003;;Lieu Dit La Mazure;3;501714.33;6804888.78;0.324923;48.3140903;2022-01-13;2022-01-13;;;;720270000ZH0027;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378928;72270_b386_00001;;Lieu Dit La Voirie;1;501841.96;6804440.16;0.3268483;48.3100952;2022-01-13;2022-01-13;;;;720270000ZI0008;1
;Saint-Calez-en-Saosnois;bâtiment;Région des Pays de la Loire;;72270;;;BALPDLP000378931;72270_x002_00001;;Lieu Dit Le Petit Moire;1;502226.57;6804234.34;0.3321265;48.3083615;2022-01-13;2022-01-13;;;;720270000ZI0010;1
