suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000615019;44054_0388_00044;;Rue de la Gare;44;375767.29;6737793.63;-1.3219715;47.6606487;2022-11-24;2022-11-24;;;;44054000YI0210;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437322;44054_x064_00004;;les Métairies;4;377118;6739361.11;-1.3051406;47.6754;2022-06-02;2022-03-28;;;;44054000ZI0055;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437798;44054_x082_00001;;la Pélouinais;1;379082.26;6736348.42;-1.2768279;47.6492835;2022-06-03;2022-04-01;;;;44054000ZS0026;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437617;44054_x077_00056;;la Boulaie;56;377104.31;6736880.1;-1.3035216;47.6530953;2022-06-03;2022-03-31;;;;44054000ZW0071;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437764;44054_x080_00011;;le Perray;11;379201.56;6736636.67;-1.275449;47.6519324;2022-06-03;2022-04-01;;;;44054000ZR0058;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449207;44054_x115_00004;;le Brossais;4;371571.21;6740498.92;-1.3797888;47.6828816;2022-06-07;2022-04-13;;;;44054000YX0052;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000447776;44054_x111_00002;;la Moussais;2;375497.47;6737870.46;-1.3256171;47.6612063;2022-06-07;2022-04-13;;;;44054000YI0064;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000447777;44054_x111_00004;;la Moussais;4;375469.88;6737909.53;-1.3260126;47.6615438;2022-06-07;2022-04-13;;;;44054000YI0289;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000500467;44054_x142_00031;;la Mézie;31;376280.19;6740317.11;-1.3169855;47.6835805;2022-06-16;2022-06-08;;;;44054000ZD0091;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458466;44054_x119_00020;;Route de la Feuvrais;20;373470.84;6741368.14;-1.3551463;47.6916384;2022-06-09;2022-05-03;;;;44054000XD0084;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458470;44054_x119_00022;;Route de la Feuvrais;22;373464.4;6741369.57;-1.3552331;47.6916481;2022-06-09;2022-05-03;;;;44054000XD0083;1
;Erbray;entrée;Région des Pays de la Loire;station d'épuration;44054;;;BALPDLP000500742;44054_0364_00021;;Rue des Forges;21;375898.34;6736742.01;-1.319462;47.6512618;2022-06-10;2022-06-10;;;;44054000ZX0321;1
;Erbray;entrée;Région des Pays de la Loire;vestiaire et cours de tennis;44054;;;BALPDLP000500770;44054_0700_00011;;Rue du Verger;11;375771.71;6737506.84;-1.3217037;47.6580733;2022-06-10;2022-06-10;;;;44054000YH0211;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502262;44054_x052_00031;;le Pont Mahias;31;378084.38;6738035.75;-1.2913213;47.6639616;2022-06-16;2022-06-16;;;;44054000ZP0144;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502236;44054_x045_00002;;la Louziere d’en Haut;2;377723.5;6739557.65;-1.2972255;47.6774632;2022-06-16;2022-06-16;;;;44054000ZI0020;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502243;44054_x071_00002;;la Rolandière;2;380366.66;6739066.47;-1.2616972;47.6743373;2022-06-16;2022-06-16;;;;44054000ZM0082;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502292;44054_x059_00002;;les Maisons Blanches;2;377377.5;6736461.45;-1.2995842;47.6494665;2022-06-16;2022-06-16;;;;44054000ZW0120;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502290;44054_x059_00005;;les Maisons Blanches;5;377473.33;6736476.72;-1.2983207;47.6496507;2022-06-16;2022-06-16;;;;44054000ZW0118;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502312;44054_x049_00003;;la Noë Faisant;3;378014.71;6735878.41;-1.290687;47.6445382;2022-06-16;2022-06-16;;;;44054000ZV0126;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502302;44054_x029_00026;;la Basse Rousselière;26;378350.24;6736046.8;-1.2863464;47.6462156;2022-06-16;2022-06-16;;;;44054000ZV0054;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502482;44054_x092_00011;;la Ridelais;11;375912.87;6736008.29;-1.3187346;47.6446747;2022-06-20;2022-06-20;;;;44054000YB0023;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502500;44054_x100_00006;;la Gâtinière;6;374729.69;6737977.15;-1.335909;47.6617862;2022-06-20;2022-06-20;;;;44054000YO0050;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502506;44054_x105_00004;;la Morivière;4;374168.63;6738969.09;-1.3440998;47.6704236;2022-06-20;2022-06-20;;;;44054000YN0058;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502499;44054_x096_00002;;la Sauvagère;2;375587.33;6737268.12;-1.3239824;47.6558371;2022-06-20;2022-06-20;;;;44054000YH0123;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502483;44054_x094_00026;;le Boulay;26;375235.16;6735296.35;-1.3272281;47.6379423;2022-06-20;2022-06-20;;;;44054000YC0133;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502484;44054_x094_00032;;le Boulay;32;375296.42;6735123.9;-1.3262878;47.6364226;2022-06-20;2022-06-20;;;;44054000YC0041;1
;Erbray;entrée;Région des Pays de la Loire;Chapelle des Landelles;44054;;;BALPDLP000502509;44054_x108_00014;;Rue des Potiers;14;372870.07;6738983.27;-1.3613879;47.6699071;2022-06-20;2022-06-20;;;;44054000YP0034;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502522;44054_x115_00008;;le Brossais;8;371521.72;6740519.49;-1.3804627;47.6830417;2022-06-20;2022-06-20;;;;44054000YX0047;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000515234;44054_x018_00005;;Rue de la Libération;5;374879.5;6741006.03;-1.336131;47.6890816;2022-07-07;2022-07-07;;;;44054000YT0049;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433552;44054_x003_00001;;Beauchene;1;374325.16;6740450.86;-1.3431025;47.683818;2022-03-14;2022-03-14;;;;44054000YS0123;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433782;44054_c412_00004;;Launay Pitro;4;372261.99;6741921.77;-1.3716452;47.696013;2022-03-14;2022-03-14;;;;440540000H1292;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000515233;44054_x135_00010;;Rue des Magnolias;10;372873.87;6741403.18;-1.3631182;47.6916569;2022-07-07;2022-07-07;;;;44054000XC0252;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000450106;44054_x120_00038;;Zone industrielle du Bignon;38;373543.86;6742255.48;-1.3548266;47.6996492;2022-04-26;2022-04-26;;;;44054000XD0176;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000515228;44054_x120_00044;;Zone industrielle du Bignon;44;373420.5;6742133.2;-1.3563788;47.6984891;2022-07-07;2022-07-07;;;;44054000XD0176;0
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437781;44054_x081_00001;;Nazareth;1;379234.6;6736482.69;-1.2748984;47.6505645;2022-04-01;2022-04-01;;;;44054000ZR0137;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437719;44054_x055_00008;;sainte Marie;8;377296.59;6736767.24;-1.3008821;47.6521752;2022-04-01;2022-04-01;;;;44054000ZW0239;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP001121971;44054_x110_00008;;Rue de la Quintaine;8;372779;6738983.18;-1.3625995;47.669861;2023-06-19;2023-06-19;;;;44054000YP0083;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000506798;44054_x143_00001;;la Maubeuchetière;1;378797.19;6739353.38;-1.2827895;47.6761521;2022-06-30;2022-06-30;;;;44054000ZL0047;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000506799;44054_x143_00003;;la Maubeuchetière;3;378772.62;6739265.58;-1.2830531;47.675351;2022-06-30;2022-06-30;;;;44054000ZL0045;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000506813;44054_x078_00010;;le Cormier;10;377709.96;6736763.55;-1.2953811;47.6523444;2022-06-30;2022-06-30;;;;44054000ZW0208;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000507649;44054_x053_00004;;Saint James;4;374260.37;6741110.63;-1.3444484;47.6897154;2022-07-01;2022-07-01;;;;44054000YT0187;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471323;44054_x009_00044;;la Vallée;44;374597.77;6741206.78;-1.3400278;47.6907465;2022-05-10;2022-05-10;;;;44054000YT0273;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471324;44054_x009_00046;;la Vallée;46;374592.7;6741242.9;-1.3401218;47.6910686;2022-05-10;2022-05-10;;;;44054000YT0137;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000509120;44054_x144_00002;;Impasse des Bruyères;2;372724.51;6742641.71;-1.3660187;47.7027132;2022-07-04;2022-07-04;;;;44054000XD0187;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000509121;44054_x144_00004;;Impasse des Bruyères;4;372741.21;6742649.77;-1.3658023;47.7027939;2022-07-04;2022-07-04;;;;44054000XD0199;1
;Erbray;entrée;Région des Pays de la Loire;salle arborosa;44054;;;BALPDLP000509144;44054_0613_00030;;Rue du Rocher;30;375588.7;6737376.27;-1.324043;47.6568097;2022-07-04;2022-07-04;;;;44054000YH0115;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000509199;44054_0013_00007;;Rue des Bigaudieres;7;376498.72;6738109.6;-1.3124709;47.6638482;2022-07-06;2022-07-06;;;;44054000YI0222;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433565;44054_x013_00001;;les Fougeres;1;372802.2;6742025.89;-1.3645308;47.6972175;2022-03-14;2022-03-14;;;;44054000XC0008;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433599;44054_0365_00001;;Rue du Commun de la Motte;1;375185.63;6740664.79;-1.331807;47.6861659;2022-03-14;2022-03-14;;;;44054000AB0026;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433602;44054_0425_00001;;Rue du Huit Mai 1945;1;376111.65;6737494.86;-1.3171729;47.6581329;2022-03-14;2022-03-14;;;;44054000YI0100;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433601;44054_0450_00001;;Rue du Hameau de la Jublaine;1;375334.49;6740079.25;-1.3293979;47.680977;2022-03-14;2022-03-14;;;;44054000YM0124;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433600;44054_0394_00001;;Rue du General de Gaulle;1;376043.48;6737487.85;-1.3180746;47.6580364;2022-03-14;2022-03-14;;;;44054000YI0087;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433661;44054_x024_00002;;Rue des Rochettes;2;375292.88;6740485.94;-1.3302488;47.6846114;2022-03-14;2022-03-14;;;;44054000AB0096;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433653;44054_0013_00002;;Rue des Bigaudieres;2;376140.13;6737424.58;-1.3167429;47.6575153;2022-03-14;2022-03-14;;;;44054000YI0188;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433660;44054_0504_00002;;Rue des Mirabelles;2;375814.93;6737257.31;-1.320947;47.655852;2022-03-14;2022-03-14;;;;44054000YH0160;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433652;44054_0545_00002;;Rue de l'Outre;2;376106.89;6737078.43;-1.3169331;47.654388;2022-03-14;2022-03-14;;;;44054000AA0091;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433657;44054_x022_00002;;Rue des Genets;2;376190.99;6736816.81;-1.315624;47.652078;2022-03-14;2022-03-14;;;;44054000ZX0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433703;44054_b210_00003;;Butte des Ridais;3;370941.74;6741483.75;-1.3888952;47.6914177;2022-03-14;2022-03-14;;;;44054000XA0150;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433704;44054_0710_00003;;Chemin des Vignes;3;375997.11;6737132.17;-1.3184324;47.654817;2022-03-14;2022-03-14;;;;44054000AA0140;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433770;44054_0150_00004;;Allée des Chenes;4;375921.71;6737329.34;-1.319579;47.6565519;2022-03-14;2022-03-14;;;;44054000AA0357;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433860;44054_x019_00005;;Rue de la Tour;5;375110.82;6740882.63;-1.3329618;47.6880868;2022-03-14;2022-03-14;;;;44054000XE0031;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433965;44054_x022_00007;;Rue des Genets;7;376252.92;6736834.32;-1.314813;47.6522659;2022-03-14;2022-03-14;;;;44054000ZX0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000433966;44054_0504_00007;;Rue des Mirabelles;7;375821.81;6737222.33;-1.3208299;47.655541;2022-03-14;2022-03-14;;;;44054000YH0162;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434072;44054_x005_00010;;la Bourgeoisie;10;374290.31;6740792.5;-1.3438167;47.6868712;2022-03-14;2022-03-14;;;;44054000YS0144;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434119;44054_x005_00011;;la Bourgeoisie;11;374251.3;6740717.52;-1.3442809;47.686178;2022-03-14;2022-03-14;;;;44054000YS0174;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434227;44054_x003_00014;;Beauchene;14;374472.27;6740432.5;-1.3411312;47.6837259;2022-03-14;2022-03-14;;;;44054000YS0100;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434281;44054_x021_00015;;Rue des Chesnaies;15;374843.51;6740609.72;-1.3363201;47.685502;2022-03-14;2022-03-14;;;;44054000YS0130;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434334;44054_0710_00017;;Chemin des Vignes;17;375856.8;6737149.26;-1.3203113;47.6549015;2022-03-14;2022-03-14;;;;44054000YH0179;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434387;44054_0604_00018;;Rue du Pressoir;18;375906.84;6737393.7;-1.3198237;47.657123;2022-03-14;2022-03-14;;;;44054000AA0357;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434388;44054_0613_00018;;Rue du Rocher;18;375923.99;6737268.03;-1.319504;47.656002;2022-03-14;2022-03-14;;;;44054000AA0338;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434442;44054_x005_00021;;la Bourgeoisie;21;374215.38;6740786.99;-1.3448099;47.6867846;2022-03-14;2022-03-14;;;;44054000YT0269;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434491;44054_x005_00023;;la Bourgeoisie;23;374220.46;6740803.32;-1.3447543;47.6869339;2022-03-14;2022-03-14;;;;44054000YT0213;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434545;44054_x005_00026;;la Bourgeoisie;26;374271.67;6740682.15;-1.3439839;47.6858702;2022-03-14;2022-03-14;;;;44054000YS0292;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434599;44054_0545_00029;;Rue de l'Outre;29;376624.63;6736887.12;-1.3099071;47.652923;2022-03-14;2022-03-14;;;;44054000ZX0116;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434600;44054_x021_00029;;Rue des Chesnaies;29;374598.21;6740622.2;-1.339594;47.685493;2022-03-14;2022-03-14;;;;44054000YS0341;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434651;44054_x003_00036;;Beauchene;36;374555.38;6740577.63;-1.3401314;47.6850713;2022-03-14;2022-03-14;;;;44054000YS0331;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434647;44054_0545_00035;;Rue de l'Outre;35;376691.25;6736880.41;-1.3090161;47.6528954;2022-03-14;2022-03-14;;;;44054000ZX0296;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000445131;44054_x097_00014;;la Mogonnais;14;374402.75;6736440.66;-1.3391341;47.6478158;2022-04-08;2022-04-08;;;;44054000YD0056;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000445186;44054_x100_00004;;la Gâtinière;4;374742.34;6737968.32;-1.3357344;47.6617131;2022-04-11;2022-04-11;;;;44054000YO0051;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434402;44054_x110_00009;;Rue de la Quintaine;9;372752.45;6738931.35;-1.3629147;47.669382;2022-04-12;2022-03-14;;;;44054000YP0084;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449171;44054_x113_00013;;la Maffrière;13;374993.52;6738934.97;-1.3330991;47.6705248;2022-04-13;2022-04-13;;;;44054000YN0090;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458285;44054_x132_00003;;Rue des Hortensias;3;373190.76;6741282.39;-1.3588114;47.6907288;2022-05-02;2022-05-02;;;;44054000YT0219;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458303;44054_x132_00004;;Rue des Hortensias;4;373147.57;6741271.12;-1.3593779;47.690606;2022-07-05;2022-05-02;;;;44054000YT0100;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458288;44054_x132_00005;;Rue des Hortensias;5;373192.34;6741242.57;-1.358761;47.6903717;2022-05-02;2022-05-02;;;;44054000YT0240;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458302;44054_x132_00006;;Rue des Hortensias;6;373135.49;6741301.84;-1.3595613;47.6908761;2022-07-05;2022-05-02;;;;44054000YT0098;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458289;44054_x132_00007;;Rue des Hortensias;7;373178.35;6741264.87;-1.3589636;47.6905651;2022-05-02;2022-05-02;;;;44054000YT0264;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000458283;44054_x132_00002;;Rue des Hortensias;2;373181.51;6741312.07;-1.3589563;47.6909909;2022-05-02;2022-05-02;;;;44054000YT0101;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434547;44054_x009_00026;;la Vallée;26;374656.81;6741117.05;-1.3391763;47.6899692;2022-05-10;2022-03-14;;;;44054000YT0152;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471332;44054_x009_00027;;la Vallée;27;374595.78;6741035.59;-1.3399291;47.689207;2022-05-10;2022-05-10;;;;44054000YT0054;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000434584;44054_x009_00028;;la Vallée;28;374607.5;6741120.2;-1.3398349;47.6899731;2022-05-10;2022-03-14;;;;44054000YT0152;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000471333;44054_x009_00029;;la Vallée;29;374589.69;6741072.15;-1.3400368;47.6895326;2022-05-10;2022-05-10;;;;44054000YT0167;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438179;44054_x030_00001;;Bellevue;1;375752.86;6736307.08;-1.3210802;47.6472813;2022-06-17;2022-04-05;;;;44054000ZX0061;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438186;44054_x030_00010;;Bellevue;10;375657.3;6736109.97;-1.3222075;47.6454627;2022-06-17;2022-04-05;;;;44054000ZX0306;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000502366;44054_x030_00011;;Bellevue;11;375692.67;6736131.2;-1.3217526;47.6456709;2022-06-17;2022-06-17;;;;44054000ZX0188;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438181;44054_x030_00002;;Bellevue;2;375691.51;6736208.45;-1.3218243;47.6463646;2022-06-17;2022-04-05;;;;44054000YC0017;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438180;44054_x030_00003;;Bellevue;3;375737.77;6736260.82;-1.3212472;47.6468581;2022-06-17;2022-04-05;;;;44054000ZX0135;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438192;44054_x030_00030;;Bellevue;30;375755.96;6736181.49;-1.3209475;47.646154;2022-06-17;2022-04-05;;;;44054000ZX0306;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438193;44054_x030_00032;;Bellevue;32;375787.04;6736177.07;-1.3205309;47.6461297;2022-06-17;2022-04-05;;;;44054000ZX0307;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438182;44054_x030_00004;;Bellevue;4;375669.77;6736192.82;-1.3221021;47.6462135;2022-06-17;2022-04-05;;;;44054000YC0019;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438188;44054_x030_00005;;Bellevue;5;375724.11;6736223.09;-1.3214014;47.6465123;2022-06-17;2022-04-05;;;;44054000ZX0305;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438189;44054_x030_00007;;Bellevue;7;375707.85;6736170.15;-1.321579;47.6460285;2022-06-17;2022-04-05;;;;44054000ZX0190;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438184;44054_x030_00008;;Bellevue;8;375671.85;6736135.26;-1.3220324;47.6456972;2022-06-17;2022-04-05;;;;44054000YC0120;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438190;44054_x030_00009;;Bellevue;9;375702.66;6736143.07;-1.3216283;47.6457826;2022-06-17;2022-04-05;;;;44054000ZX0188;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000438183;44054_x030_00006;;Bellevue;6;375686.77;6736169.85;-1.3218593;47.6460154;2022-06-17;2022-04-05;;;;44054000YC0018;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457754;44054_x126_00001;;la Barbotière;1;376341;6741995.08;-1.3173984;47.6986908;2022-04-27;2022-04-27;;;;44054000ZB0088;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437319;44054_x063_00002;;l'Abbaye;2;377141.92;6738569.97;-1.3042478;47.6683015;2022-03-28;2022-03-28;;;;44054000YK0032;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449920;44054_x035_00010;;l'Epine Blanche;10;371232.85;6741155.6;-1.3847776;47.6886142;2022-04-25;2022-04-25;;;;44054000XA0015;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449919;44054_x035_00011;;l'Epine Blanche;11;371260.89;6741161.15;-1.3844086;47.688678;2022-04-25;2022-04-25;;;;44054000XA0045;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449921;44054_x035_00012;;l'Epine Blanche;12;371203.03;6741113.25;-1.3851432;47.6882187;2022-04-25;2022-04-25;;;;44054000XA0014;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449923;44054_x035_00013;;l'Epine Blanche;13;371168.73;6741029.56;-1.3855378;47.6874494;2022-06-07;2022-04-25;;;;44054000XA0047;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000449922;44054_x035_00014;;l'Epine Blanche;14;371143.29;6741072.99;-1.3859085;47.687827;2022-04-25;2022-04-25;;;;44054000XA0049;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457755;44054_x126_00003;;la Barbotière;3;376298.59;6742134.25;-1.3180644;47.6999206;2022-06-08;2022-04-27;;;;44054000ZB0087;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457752;44054_x126_00004;;la Barbotière;4;376403.16;6741948.23;-1.3165368;47.6983003;2022-04-27;2022-04-27;;;;44054000ZB0083;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000457753;44054_x126_00006;;la Barbotière;6;376367.37;6741971.19;-1.31703;47.6984891;2022-04-27;2022-04-27;;;;44054000ZB0056;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437736;44054_x028_00005;;la Basse Ferronnière;5;378100.79;6736270.54;-1.2898259;47.6481046;2022-04-01;2022-04-01;;;;44054000ZV0078;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437737;44054_x028_00007;;la Basse Ferronnière;7;378098.34;6736223.6;-1.2898245;47.6476815;2022-04-01;2022-04-01;;;;44054000ZV0140;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437752;44054_x029_00010;;la Basse Rousselière;10;378287.79;6736041.43;-1.2871731;47.6461368;2022-06-03;2022-04-01;;;;44054000ZV0160;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437748;44054_x029_00011;;la Basse Rousselière;11;378262.82;6736071.58;-1.2875269;47.6463956;2022-04-01;2022-04-01;;;;44054000ZV0075;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437746;44054_x029_00002;;la Basse Rousselière;2;378291.01;6736217.48;-1.2872575;47.6477207;2022-04-01;2022-04-01;;;;44054000ZV0076;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437750;44054_x029_00020;;la Basse Rousselière;20;378440.19;6736147.43;-1.2852227;47.6471639;2022-04-01;2022-04-01;;;;44054000ZV0060;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000500245;44054_x029_00022;;la Basse Rousselière;22;378412.51;6736150.41;-1.285593;47.6471772;2022-06-03;2022-06-03;;;;44054000ZV0061;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437751;44054_x029_00024;;la Basse Rousselière;24;378409.71;6736031.11;-1.2855441;47.6461036;2022-06-03;2022-04-01;;;;44054000ZV0165;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437753;44054_x029_00031;;la Basse Rousselière;31;378229.45;6735984.37;-1.2879077;47.6455955;2022-04-01;2022-04-01;;;;44054000ZV0072;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437755;44054_x029_00033;;la Basse Rousselière;33;378289.31;6735988.79;-1.2871148;47.6456644;2022-06-03;2022-04-01;;;;44054000ZV0071;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437754;44054_x029_00035;;la Basse Rousselière;35;378308.31;6735989.98;-1.286863;47.6456844;2022-06-03;2022-04-01;;;;44054000ZV0069;1
;Erbray;entrée;Région des Pays de la Loire;;44054;;;BALPDLP000437747;44054_x029_00004;;la Basse Rousselière;4;378261.9;6736123.57;-1.2875768;47.6468624;2022-04-01;2022-04-01;;;;44054000ZV0137;1
