suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845043;85254_x001_00001;;Allée de l'augoire;1;415200.69;6639641.04;-0.7353369;46.7962711;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845039;85254_x001_00002;;Allée de l'augoire;2;415212.1;6639656.1;-0.7351969;46.7964114;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845042;85254_x001_00003;;Allée de l'augoire;3;415166.5;6639637.74;-0.7357827;46.7962269;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845046;85254_x001_00004;;Allée de l'augoire;4;415188.69;6639654.4;-0.7355024;46.7963861;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845041;85254_x001_00008;;Allée de l'augoire;8;415131.7;6639649.6;-0.7362458;46.7963187;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845047;85254_x001_00009;;Allée de l'augoire;9;415027.07;6639601.33;-0.7375861;46.79584;2018-10-04;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845044;85254_x001_00010;;Allée de l'augoire;10;415094.53;6639650.2;-0.7367329;46.7963082;2018-10-04;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845048;85254_x001_00012;;Allée de l'augoire;12;415080;6639650;-0.7369231;46.7963003;2018-10-04;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845045;85254_x001_00014;;Allée de l'augoire;14;415067.61;6639654.57;-0.7370883;46.7963361;2018-10-04;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845040;85254_x001_00018;;Allée de l'augoire;18;415040.7;6639644.67;-0.7374345;46.7962356;2018-10-04;2018-09-17;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_00795976;85254_x001_00020_bis;;Allée de l'augoire;20;414957.35;6639634.1;-0.7385194;46.796105;2023-10-05;2023-10-05;;;;;1
ter;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_00795977;85254_x001_00020_ter;;Allée de l'augoire;20;414936.18;6639639.77;-0.7388003;46.7961469;2023-10-05;2023-10-05;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845050;85254_x001_00020;;Allée de l'augoire;20;415017.69;6639614.29;-0.737717;46.7959526;2023-10-05;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845037;85254_x001_00022;;Allée de l'augoire;22;414981.64;6639613.21;-0.7381884;46.7959275;2018-10-04;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845051;85254_x001_00024;;Allée de l'augoire;24;415003.8;6639581.5;-0.7378785;46.7956517;2018-10-04;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01849048;85254_x001_00026;;Allée de l'augoire;26;414906.07;6639643.24;-0.7391968;46.7961653;2018-10-04;2018-10-04;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845352;85254_x002_00002_bis;;Allée de monplaisir;2;414973.21;6639512.2;-0.7382361;46.7950154;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845354;85254_x002_00002;;Allée de monplaisir;2;414969.79;6639501.74;-0.7382744;46.7949199;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845356;85254_x002_00004;;Allée de monplaisir;4;414980.3;6639527.9;-0.738153;46.7951596;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845353;85254_x002_00006;;Allée de monplaisir;6;414988.6;6639541.8;-0.738053;46.7952882;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845355;85254_x002_00008;;Allée de monplaisir;8;414997.1;6639556.3;-0.7379506;46.7954222;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845577;85254_x003_00002;;Allée des morineaux;2;415212.74;6639954.34;-0.7353735;46.799094;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845576;85254_x003_00004;;Allée des morineaux;4;415192.36;6639960.49;-0.7356442;46.7991406;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845579;85254_x003_00006;;Allée des morineaux;6;415170.78;6639968.47;-0.7359317;46.7992032;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845578;85254_x003_00008;;Allée des morineaux;8;415161.15;6639972.79;-0.7360605;46.7992379;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845102;85254_x004_00001;;Allée du champ blanc;1;415575.6;6639444.72;-0.7303055;46.7946649;2018-09-24;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845100;85254_x004_00003;;Allée du champ blanc;3;415599.62;6639441.84;-0.7299892;46.7946492;2018-09-24;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845103;85254_x004_00005;;Allée du champ blanc;5;415581.2;6639423.3;-0.7302189;46.7944747;2018-09-24;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845279;85254_x005_00001;;Allée du levant;1;415624.74;6639367.63;-0.7296144;46.7939924;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845283;85254_x005_00002;;Allée du levant;2;415539.4;6639333.05;-0.7307105;46.7936452;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845273;85254_x005_00003;;Allée du levant;3;415642.72;6639372.07;-0.7293816;46.79404;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845269;85254_x005_00004;;Allée du levant;4;415567.6;6639342;-0.7303467;46.7937377;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845270;85254_x005_00005;;Allée du levant;5;415665.8;6639371;-0.7290787;46.7940402;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845267;85254_x005_00006;;Allée du levant;6;415590.4;6639346.9;-0.7300512;46.7937914;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845275;85254_x005_00007;;Allée du levant;7;415689.8;6639377.5;-0.7287684;46.7941089;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845274;85254_x005_00008;;Allée du levant;8;415609.2;6639351;-0.7298075;46.7938363;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845282;85254_x005_00009;;Allée du levant;9;415711.2;6639382.3;-0.7284911;46.7941612;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845272;85254_x005_00010;;Allée du levant;10;415628.6;6639355.3;-0.7295561;46.7938832;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845280;85254_x005_00011;;Allée du levant;11;415646.1;6639358.1;-0.7293287;46.7939158;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845271;85254_x005_00012;;Allée du levant;12;415646.6;6639359.2;-0.7293228;46.793926;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845281;85254_x005_00013;;Allée du levant;13;415752.2;6639390.2;-0.7279591;46.7942496;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845268;85254_x005_00014;;Allée du levant;14;415720.4;6639377.7;-0.7283678;46.7941237;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845277;85254_x005_00015;;Allée du levant;15;415781;6639394.5;-0.7275846;46.7943006;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845351;85254_x005_00016;;Allée du levant;16;415740.1;6639381.2;-0.728112;46.7941636;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845350;85254_x005_00018;;Allée du levant;18;415756;6639384.1;-0.7279056;46.7941964;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845333;85254_x006_00001;;Allée du midi;1;415704.6;6639338.3;-0.7285503;46.7937626;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845330;85254_x006_00002;;Allée du midi;2;415699.3;6639353.8;-0.7286293;46.7938998;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845336;85254_x006_00003;;Allée du midi;3;415702.8;6639321.2;-0.7285633;46.7936081;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845342;85254_x006_00004;;Allée du midi;4;415697.1;6639329.9;-0.7286434;46.7936839;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845332;85254_x006_00005;;Allée du midi;5;415700.8;6639299.4;-0.728576;46.7934112;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845343;85254_x006_00006;;Allée du midi;6;415695;6639308.3;-0.7286575;46.7934887;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845345;85254_x006_00007;;Allée du midi;7;415699.2;6639283.4;-0.7285871;46.7932666;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845349;85254_x006_00008;;Allée du midi;8;415693.1;6639287.9;-0.7286697;46.7933045;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845344;85254_x006_00009;;Allée du midi;9;415696.8;6639259.7;-0.7286038;46.7930524;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845341;85254_x006_00010;;Allée du midi;10;415690.4;6639262;-0.7286891;46.7930704;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845335;85254_x006_00011;;Allée du midi;11;415696.79;6639234.66;-0.7285885;46.7928272;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845340;85254_x006_00012;;Allée du midi;12;415681.32;6639243.8;-0.7287968;46.7929028;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845334;85254_x006_00013;;Allée du midi;13;415697.5;6639211.1;-0.7285646;46.7926156;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845348;85254_x006_00014;;Allée du midi;14;415699.9;6639116;-0.7284743;46.7917613;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845347;85254_x006_00015;;Allée du midi;15;415700.4;6639180.3;-0.7285076;46.7923398;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01848919;85254_x006_00016;;Allée du midi;16;415695.83;6639092.37;-0.728513;46.791547;2018-09-26;2018-09-26;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845337;85254_x006_00017;;Allée du midi;17;415702.2;6639159.8;-0.7284713;46.7921562;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845338;85254_x006_00019;;Allée du midi;19;415703.8;6639143.4;-0.7284402;46.7920094;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845331;85254_x006_00021;;Allée du midi;21;415706.1;6639118.9;-0.7283949;46.79179;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845346;85254_x006_00023;;Allée du midi;23;415711.36;6639090.18;-0.7283083;46.791534;2018-09-26;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845485;85254_x007_00001;;Avenue de la sevre;1;415425.97;6639394.67;-0.732234;46.7941512;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845488;85254_x007_00002;;Avenue de la sevre;2;415378.26;6639360.42;-0.7328376;46.7938228;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845481;85254_x007_00006;;Avenue de la sevre;6;415409.64;6639358.59;-0.7324256;46.7938197;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845484;85254_x007_00007;;Avenue de la sevre;7;415468.6;6639420.1;-0.7316915;46.794398;2018-09-24;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845491;85254_x007_00008;;Avenue de la sevre;8;415409.91;6639366.25;-0.7324267;46.7938887;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845489;85254_x007_00009;;Avenue de la sevre;9;415482.5;6639432;-0.7315169;46.7945109;2018-09-24;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845486;85254_x007_00010;;Avenue de la sevre;10;415416.47;6639367.26;-0.7323415;46.7939005;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845494;85254_x007_00011;;Avenue de la sevre;11;415495.3;6639442.7;-0.7313559;46.7946126;2018-09-24;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845476;85254_x007_00012;;Avenue de la sevre;12;415427.75;6639372.51;-0.732197;46.7939526;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845479;85254_x007_00013;;Avenue de la sevre;13;415717.6;6639638.79;-0.7285661;46.7964708;2018-09-25;2018-09-17;;;;;1
b;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845483;85254_x007_00014_b;;Avenue de la sevre;14;415444.38;6639381.21;-0.7319847;46.7940379;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845487;85254_x007_00016;;Avenue de la sevre;16;415454.64;6639389.02;-0.7318551;46.7941125;2018-09-28;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845497;85254_x007_00020;;Avenue de la sevre;20;415563.16;6639481.13;-0.730491;46.7949871;2018-09-24;2018-09-17;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845495;85254_x007_00022_bis;;Avenue de la sevre;22;415635.57;6639541.07;-0.7295799;46.795557;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845480;85254_x007_00022;;Avenue de la sevre;22;415597.5;6639512.2;-0.7300605;46.7952811;2018-09-24;2018-09-17;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845490;85254_x007_00024_bis;;Avenue de la sevre;24;415675.58;6639546.14;-0.729059;46.7956196;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845496;85254_x007_00024;;Avenue de la sevre;24;415651.6;6639553.9;-0.7293778;46.7956792;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845492;85254_x007_00026;;Avenue de la sevre;26;415694.65;6639594.17;-0.728839;46.7960597;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845478;85254_x007_00028;;Avenue de la sevre;28;415724.95;6639619.87;-0.7284581;46.7963037;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845482;85254_x007_00030;;Avenue de la sevre;30;415740.15;6639632.77;-0.728267;46.7964262;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845498;85254_x007_00032;;Avenue de la sevre;32;415756.25;6639646.37;-0.7280646;46.7965553;2018-09-25;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01848883;85254_x007_00034;;Avenue de la sevre;34;415792.05;6639676.97;-0.7276147;46.7968458;2018-09-25;2018-09-24;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_00240915;85254_x007_00036;;Avenue de la sevre;36;416031.95;6639865.43;-0.7245893;46.7986426;2019-03-08;2019-03-08;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845385;85254_x008_00001;;Avenue des monts;1;415343.4;6639354.4;-0.7332904;46.7937538;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845419;85254_x008_00002;;Avenue des monts;2;415346.7;6639368.5;-0.7332559;46.793882;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845394;85254_x008_00003;;Avenue des monts;3;415331.4;6639352.5;-0.7334464;46.7937316;2018-10-02;2018-09-17;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_00795766;85254_x008_00004_bis;;Avenue des monts;4;415335.23;6639379.1;-0.7334127;46.7939725;2023-09-25;2023-09-25;;;;;1
ter;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_00795767;85254_x008_00004_ter;;Avenue des monts;4;415344.18;6639378.5;-0.7332951;46.7939709;2023-09-25;2023-09-25;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845431;85254_x008_00004;;Avenue des monts;4;415333.34;6639369.77;-0.7334317;46.7938878;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845395;85254_x008_00005;;Avenue des monts;5;415322.2;6639351.2;-0.7335661;46.793716;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845389;85254_x008_00006;;Avenue des monts;6;415295.24;6639364.78;-0.7339275;46.7938267;2018-10-02;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845392;85254_x008_00007;;Avenue des monts;7;415285.7;6639348.5;-0.7340424;46.7936762;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845398;85254_x008_00009;;Avenue des monts;9;415282.3;6639348.1;-0.7340866;46.7936712;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845426;85254_x008_00010;;Avenue des monts;10;415253.1;6639353.3;-0.7344723;46.7937055;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845377;85254_x008_00011;;Avenue des monts;11;415270.1;6639343.7;-0.7342437;46.7936264;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845399;85254_x008_00013;;Avenue des monts;13;415261.9;6639342.4;-0.7343503;46.7936112;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845433;85254_x008_00015;;Avenue des monts;15;415251.3;6639340.7;-0.734488;46.7935914;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845436;85254_x008_00016;;Avenue des monts;16;415212.3;6639345.8;-0.7350019;46.7936207;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845408;85254_x008_00017;;Avenue des monts;17;415238.7;6639338.6;-0.7346517;46.7935672;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845401;85254_x008_00018;;Avenue des monts;18;415190.2;6639343.2;-0.7352897;46.7935879;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845400;85254_x008_00019;;Avenue des monts;19;415220.7;6639335.6;-0.7348856;46.7935325;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845364;85254_x008_00021;;Avenue des monts;21;415203.1;6639332.8;-0.7351143;46.7934998;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845417;85254_x008_00022;;Avenue des monts;22;415182.9;6639342.3;-0.7353847;46.7935767;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845379;85254_x008_00023;;Avenue des monts;23;415179;6639328.9;-0.7354275;46.7934545;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845409;85254_x008_00024;;Avenue des monts;24;415177.9;6639341.5;-0.7354497;46.7935674;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845367;85254_x008_00025;;Avenue des monts;25;415166.7;6639329.9;-0.7355892;46.7934583;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845384;85254_x008_00027;;Avenue des monts;27;415149.7;6639324.3;-0.7358084;46.7934007;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845428;85254_x008_00028;;Avenue des monts;28;415168.8;6639339.2;-0.7355675;46.7935428;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845390;85254_x008_00029;;Avenue des monts;29;415130.2;6639321.3;-0.7360619;46.7933654;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845370;85254_x008_00030;;Avenue des monts;30;415158.6;6639338.4;-0.7357005;46.7935313;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845388;85254_x008_00031;;Avenue des monts;31;415069.25;6639311.99;-0.7368543;46.7932557;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845365;85254_x008_00032;;Avenue des monts;32;415154.1;6639337.8;-0.7357591;46.7935239;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845382;85254_x008_00033;;Avenue des monts;33;414998.7;6639299.8;-0.7377706;46.793116;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845429;85254_x008_00034;;Avenue des monts;34;415146.3;6639336.5;-0.7358604;46.7935089;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845406;85254_x008_00035;;Avenue des monts;35;414973.83;6639294.66;-0.738093;46.7930591;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845403;85254_x008_00036;;Avenue des monts;36;415139;6639335.3;-0.7359553;46.793495;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845405;85254_x008_00037;;Avenue des monts;37;414968.82;6639294.07;-0.7381582;46.7930517;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845383;85254_x008_00038;;Avenue des monts;38;415133.9;6639334.4;-0.7360215;46.7934848;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845386;85254_x008_00039;;Avenue des monts;39;414964.5;6639294.7;-0.7382153;46.7930555;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845407;85254_x008_00040;;Avenue des monts;40;415125;6639332.8;-0.7361371;46.7934666;2018-11-27;2018-09-17;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845423;85254_x008_00041_bis;;Avenue des monts;41;414958.02;6639293.15;-0.7382991;46.7930388;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845404;85254_x008_00041;;Avenue des monts;41;414960.93;6639293.05;-0.738261;46.7930392;2018-10-08;2018-09-17;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845424;85254_x008_00042_bis;;Avenue des monts;42;415074.41;6639330.86;-0.7367984;46.7934276;2018-09-19;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845410;85254_x008_00042;;Avenue des monts;42;415115.8;6639331.1;-0.7362565;46.7934474;2018-11-27;2018-09-17;;;;;1
bis;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845393;85254_x008_00043_bis;;Avenue des monts;43;414943.7;6639291.2;-0.7384855;46.7930152;2018-11-27;2018-09-17;;;;;1
ter;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845420;85254_x008_00043_ter;;Avenue des monts;43;414937;6639289.9;-0.7385724;46.7930007;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845391;85254_x008_00043;;Avenue des monts;43;414951.5;6639292.5;-0.7383841;46.7930302;2018-09-19;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845374;85254_x008_00044;;Avenue des monts;44;415054.71;6639328.66;-0.737055;46.7933994;2018-09-19;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845359;85254_x008_00045;;Avenue des monts;45;414928.3;6639288.5;-0.7386855;46.7929844;2018-11-27;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845387;85254_x008_00046;;Avenue des monts;46;415033.56;6639323.78;-0.737329;46.7933465;2018-09-19;2018-09-17;;;;;1
b;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845434;85254_x008_00047_b;;Avenue des monts;47;414889.89;6639279.27;-0.7391827;46.792885;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845425;85254_x008_00047;;Avenue des monts;47;414900.45;6639281.32;-0.7390457;46.7929079;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845418;85254_x008_00048;;Avenue des monts;48;415019.99;6639324.75;-0.7375072;46.7933494;2018-09-19;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845368;85254_x008_00049;;Avenue des monts;49;414869.2;6639278.8;-0.7394534;46.7928719;2018-10-08;2018-09-17;;;;;1
;St Mesmin;entrée;St Mesmin;;85254;;;BAL85_01845376;85254_x008_00050;;Avenue des monts;50;414972.6;6639316.06;-0.7381224;46.7932511;2018-09-19;2018-09-17;;;;;1
