suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358356;85092_x001_00001;;Allée abbé pierre;1;406725.59;6603878.4;-0.8236263;46.4709726;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00439648;85092_x001_00002;;Allée abbé pierre;2;406713.79;6603882.6;-0.8237825;46.4710052;2020-09-11;2020-09-11;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358357;85092_x001_00003;;Allée abbé pierre;3;406714.31;6603889.08;-0.8237799;46.4710637;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358359;85092_x001_00004;;Allée abbé pierre;4;406697;6603898.67;-0.8240113;46.4711424;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358358;85092_x001_00005;;Allée abbé pierre;5;406711.75;6603904.03;-0.8238226;46.4711971;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358355;85092_x001_00008;;Allée abbé pierre;8;406700;6603908.5;-0.8239784;46.4712321;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359144;85092_x002_00007;;Allée à-marie ampère;7;407970.45;6601383.95;-0.8058551;46.4490787;2022-03-14;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359145;85092_x002_00012;;Allée à-marie ampère;12;407959.97;6601373.12;-0.8059846;46.4489767;2023-05-16;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359997;85092_x003_00001;;Allée benjamin rabier;1;406146.03;6604320.27;-0.83145;46.4746939;2022-08-19;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359999;85092_x003_00003;;Allée benjamin rabier;3;406142.02;6604320.15;-0.831502;46.4746911;2022-08-19;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00360000;85092_x003_00005;;Allée benjamin rabier;5;406138.55;6604322.96;-0.831549;46.4747148;2022-08-19;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00360002;85092_x003_00007;;Allée benjamin rabier;7;406121.12;6604332.38;-0.8317818;46.4747919;2022-08-19;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359998;85092_x003_00009;;Allée benjamin rabier;9;406117.53;6604335.13;-0.8318303;46.474815;2022-08-19;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00360001;85092_x003_00011;;Allée benjamin rabier;11;406118.18;6604339.3;-0.8318245;46.4748529;2022-08-19;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358350;85092_x004_00001;;Allée coluche;1;406745.1;6603860.64;-0.8233611;46.4708213;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00439647;85092_x004_00002;;Allée coluche;2;406747.46;6603851.94;-0.823325;46.4707441;2020-09-11;2020-09-11;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358349;85092_x004_00003;;Allée coluche;3;406762.48;6603851.2;-0.823129;46.470744;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358348;85092_x004_00004;;Allée coluche;4;406760.84;6603840.11;-0.8231433;46.4706435;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358352;85092_x004_00005;;Allée coluche;5;406778.37;6603839.37;-0.8229147;46.4706446;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358353;85092_x004_00006;;Allée coluche;6;406770.95;6603830.7;-0.8230057;46.4705633;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00358351;85092_x004_00008;;Allée coluche;8;406777.96;6603824.42;-0.8229106;46.4705099;2020-09-11;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00798869;85092_x006_00005;;Allée de la croix de pierre;5;410187.76;6603554.52;-0.778355;46.4695597;2024-01-23;2024-01-23;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00793668;85092_x006_00006;;Allée de la croix de pierre;6;410197.02;6603560.93;-0.7782384;46.4696213;2023-06-22;2023-06-22;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00798867;85092_x006_00007;;Allée de la croix de pierre;7;410172.62;6603567.27;-0.77856;46.4696678;2024-01-23;2024-01-23;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343524;85092_x006_00008;;Allée de la croix de pierre;8;410189.1;6603565.26;-0.7783442;46.4696568;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00798870;85092_x006_00009;;Allée de la croix de pierre;9;410157.26;6603577.86;-0.7787665;46.4697564;2024-01-23;2024-01-23;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343518;85092_x006_00010;;Allée de la croix de pierre;10;410168.18;6603581.16;-0.7786264;46.4697908;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343512;85092_x006_00011;;Allée de la croix de pierre;11;410137.2;6603592.7;-0.7790369;46.4698813;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343511;85092_x006_00012;;Allée de la croix de pierre;12;410153.41;6603592.11;-0.7788255;46.469883;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343510;85092_x006_00013;;Allée de la croix de pierre;13;410130.45;6603597.91;-0.779128;46.4699253;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343509;85092_x006_00014;;Allée de la croix de pierre;14;410141.65;6603601.38;-0.7789844;46.4699613;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343514;85092_x006_00015;;Allée de la croix de pierre;15;410120.6;6603605.22;-0.7792608;46.4699867;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343508;85092_x006_00016;;Allée de la croix de pierre;16;410128.1;6603622.59;-0.779174;46.4701462;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343523;85092_x006_00017;;Allée de la croix de pierre;17;410112.75;6603612.77;-0.7793677;46.4700513;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343517;85092_x006_00018;;Allée de la croix de pierre;18;410113.84;6603633.33;-0.7793664;46.4702366;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343507;85092_x006_00019;;Allée de la croix de pierre;19;410094.19;6603637.31;-0.7796246;46.4702639;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343513;85092_x006_00020;;Allée de la croix de pierre;20;410099.96;6603643.78;-0.7795535;46.4703247;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343520;85092_x006_00021;;Allée de la croix de pierre;21;410076.04;6603650.81;-0.7798692;46.4703776;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343519;85092_x006_00022;;Allée de la croix de pierre;22;410089.48;6603651.68;-0.7796949;46.4703912;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343516;85092_x006_00023;;Allée de la croix de pierre;23;410061.45;6603646.2;-0.7800564;46.4703298;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343515;85092_x006_00024;;Allée de la croix de pierre;24;410075.4;6603662.51;-0.779885;46.4704825;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343506;85092_x006_00025;;Allée de la croix de pierre;25;410045.87;6603658.01;-0.7802665;46.4704293;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343522;85092_x006_00027;;Allée de la croix de pierre;27;410041.5;6603665.31;-0.7803279;46.4704931;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00343521;85092_x006_00029;;Allée de la croix de pierre;29;410046.7;6603669.93;-0.7802632;46.4705369;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344585;85092_x007_00001;;Allée de la grange parenteau;1;407319.8;6603103.8;-0.8154036;46.4642645;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344584;85092_x007_00002;;Allée de la grange parenteau;2;407324.69;6603109.42;-0.8153435;46.4643172;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344587;85092_x007_00003;;Allée de la grange parenteau;3;407302.6;6603117.5;-0.8156361;46.4643803;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344580;85092_x007_00004;;Allée de la grange parenteau;4;407307.1;6603122.6;-0.8155808;46.4644281;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344581;85092_x007_00005;;Allée de la grange parenteau;5;407290.3;6603127.5;-0.8158025;46.4644648;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344582;85092_x007_00006;;Allée de la grange parenteau;6;407294.7;6603132.6;-0.8157485;46.4645126;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344583;85092_x007_00007;;Allée de la grange parenteau;7;407280;6603135.9;-0.8159419;46.4645359;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344588;85092_x007_00008;;Allée de la grange parenteau;8;407284.92;6603142.37;-0.815882;46.4645963;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344586;85092_x007_00009;;Allée de la grange parenteau;9;407275.68;6603142.14;-0.8160021;46.4645902;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00344589;85092_x007_00010;;Allée de la grange parenteau;10;407278.67;6603146.51;-0.8159658;46.4646308;2022-06-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342697;85092_x008_00002;;Allée de la nouvelle caledonie;2;408265.09;6601910.89;-0.8023516;46.4539458;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342695;85092_x008_00004;;Allée de la nouvelle caledonie;4;408270.38;6601914.95;-0.8022853;46.4539846;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342694;85092_x008_00006;;Allée de la nouvelle caledonie;6;408278.67;6601922.01;-0.8021818;46.4540517;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342696;85092_x008_00008;;Allée de la nouvelle caledonie;8;408283.33;6601926.14;-0.8021238;46.4540909;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342693;85092_x008_00010;;Allée de la nouvelle caledonie;10;408291.38;6601932.78;-0.8020232;46.4541541;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00342698;85092_x008_00012;;Allée de la nouvelle caledonie;12;408306.65;6601936.44;-0.8018267;46.4541936;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347009;85092_x009_00002;;Allée de la pierre aux fées;2;410129.35;6603525.34;-0.7790971;46.4692721;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347005;85092_x009_00004;;Allée de la pierre aux fées;4;410106.75;6603543.86;-0.7794028;46.4694289;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347012;85092_x009_00006;;Allée de la pierre aux fées;6;410078.65;6603566.55;-0.7797828;46.4696208;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347007;85092_x009_00008;;Allée de la pierre aux fées;8;410058.3;6603583.07;-0.780058;46.4697607;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347006;85092_x009_00011;;Allée de la pierre aux fées;11;410029.34;6603592.28;-0.7804407;46.469831;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347011;85092_x009_00012;;Allée de la pierre aux fées;12;410023.1;6603611.38;-0.7805338;46.4700002;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347010;85092_x009_00013;;Allée de la pierre aux fées;13;410016.36;6603602.63;-0.7806161;46.4699185;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347008;85092_x009_00015;;Allée de la pierre aux fées;15;410019.02;6603606.25;-0.7805837;46.4699522;2020-09-18;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347193;85092_x010_00001;;Allée de la polynesie;1;408236.8;6601948.26;-0.8027432;46.4542697;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347197;85092_x010_00002;;Allée de la polynesie;2;408241.56;6601943.25;-0.802678;46.4542267;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347191;85092_x010_00003;;Allée de la polynesie;3;408241.87;6601952.45;-0.8026798;46.4543096;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347194;85092_x010_00004;;Allée de la polynesie;4;408246.41;6601947.77;-0.8026178;46.4542695;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347196;85092_x010_00005;;Allée de la polynesie;5;408251.44;6601961.19;-0.8025608;46.4543923;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347195;85092_x010_00006;;Allée de la polynesie;6;408255.61;6601955.91;-0.8025033;46.4543466;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347192;85092_x010_00008;;Allée de la polynesie;8;408273.67;6601963.94;-0.8022732;46.4544267;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347755;85092_x011_00002;;Allée de la réunion;2;408317.76;6601933.14;-0.8016801;46.4541687;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347763;85092_x011_00004;;Allée de la réunion;4;408314.32;6601937.05;-0.8017274;46.4542025;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347752;85092_x011_00006;;Allée de la réunion;6;408301.83;6601946.19;-0.8018956;46.4542792;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347762;85092_x011_00007;;Allée de la réunion;7;408226.03;6602007.15;-0.8029203;46.4547946;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347761;85092_x011_00008;;Allée de la réunion;8;408291.42;6601955.79;-0.8020372;46.4543611;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347758;85092_x011_00010;;Allée de la réunion;10;408286.43;6601960.46;-0.802105;46.4544009;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347756;85092_x011_00012;;Allée de la réunion;12;408276.11;6601970.76;-0.8022457;46.4544891;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347757;85092_x011_00014;;Allée de la réunion;14;408268.31;6601977.88;-0.8023518;46.4545498;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347753;85092_x011_00016;;Allée de la réunion;16;408256.33;6601986.15;-0.8025128;46.4546189;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347765;85092_x011_00018;;Allée de la réunion;18;408251.9;6601989.94;-0.8025729;46.4546511;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347754;85092_x011_00020;;Allée de la réunion;20;408240.69;6602000.53;-0.8027253;46.4547414;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347764;85092_x011_00022;;Allée de la réunion;22;408235.72;6602004.55;-0.8027925;46.4547754;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347760;85092_x011_00024;;Allée de la réunion;24;408224.76;6602014.37;-0.8029414;46.4548591;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00347759;85092_x011_00026;;Allée de la réunion;26;408219.97;6602018.41;-0.8030061;46.4548933;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00463786;85092_x012_00001;;Allée de la vallée verte;1;408609.34;6601930.1;-0.7978838;46.4542677;2022-01-31;2022-01-31;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359151;85092_x012_00002;;Allée de la vallée verte;2;408613.75;6601922.49;-0.7978216;46.4542012;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359149;85092_x012_00003;;Allée de la vallée verte;3;408616.51;6601974.45;-0.7978183;46.4546697;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359152;85092_x012_00004;;Allée de la vallée verte;4;408627.62;6601933.31;-0.7976478;46.4543045;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359148;85092_x012_00006;;Allée de la vallée verte;6;408632.78;6601945.39;-0.7975883;46.4544154;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359150;85092_x012_00007;;Allée de la vallée verte;7;408629.84;6601990.46;-0.7976548;46.4548195;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359146;85092_x012_00008;;Allée de la vallée verte;8;408635.24;6601958.05;-0.7975641;46.4545304;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359147;85092_x012_00010;;Allée de la vallée verte;10;408637.7;6601983.81;-0.7975483;46.4547631;2022-01-31;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00345214;85092_x013_00011;;Allée de l'innovation;11;407152.8;6601258.44;-0.8164156;46.4475946;2019-12-10;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359162;85092_x014_00003;;Allée des aulnes;3;407744;6603882.36;-0.8103717;46.4714513;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359158;85092_x014_00004;;Allée des aulnes;4;407741.22;6603896.5;-0.8104168;46.4715773;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359154;85092_x014_00005;;Allée des aulnes;5;407733.4;6603874.67;-0.8105049;46.4713775;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359157;85092_x014_00006;;Allée des aulnes;6;407723.94;6603890.14;-0.8106378;46.4715126;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359153;85092_x014_00007;;Allée des aulnes;7;407728.03;6603870.82;-0.8105724;46.4713406;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359156;85092_x014_00008;;Allée des aulnes;8;407718.77;6603887.94;-0.8107037;46.4714905;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359159;85092_x014_00009;;Allée des aulnes;9;407724.91;6603849.8;-0.8105997;46.4711502;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359155;85092_x014_00010;;Allée des aulnes;10;407714.43;6603882.96;-0.8107571;46.4714439;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359163;85092_x014_00011;;Allée des aulnes;11;407718.25;6603859.38;-0.8106925;46.4712335;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359161;85092_x014_00013;;Allée des aulnes;13;407713.77;6603873.03;-0.8107593;46.4713543;2020-09-04;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359171;85092_x015_00002;;Allée des bleuets;2;409335.18;6603441.01;-0.7893822;46.4681709;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359167;85092_x015_00004;;Allée des bleuets;4;409343.11;6603457.32;-0.7892892;46.4683211;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359165;85092_x015_00005;;Allée des bleuets;5;409334.97;6603456.72;-0.7893948;46.4683122;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359174;85092_x015_00008;;Allée des bleuets;8;409368.26;6603501.46;-0.7889895;46.468729;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359170;85092_x015_00010;;Allée des bleuets;10;409378.83;6603516.95;-0.7888615;46.4688728;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359164;85092_x015_00011;;Allée des bleuets;11;409369.97;6603517.36;-0.7889771;46.4688727;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359166;85092_x015_00012;;Allée des bleuets;12;409394.33;6603538.35;-0.7886732;46.469072;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359172;85092_x015_00013;;Allée des bleuets;13;409377.3;6603527.96;-0.7888883;46.4689712;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359173;85092_x015_00014;;Allée des bleuets;14;409404.44;6603551.27;-0.7885496;46.4691926;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359169;85092_x015_00015;;Allée des bleuets;15;409395.98;6603552.42;-0.7886605;46.4691993;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359168;85092_x015_00017;;Allée des bleuets;17;409405.5;6603562.7;-0.7885429;46.4692958;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00788659;85092_x015_00019;;Allée des bleuets;19;409423.15;6603573.36;-0.7883198;46.4693993;2023-01-12;2023-01-12;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359297;85092_x016_00002;;Allée des cerisiers;2;406686.86;6602812.83;-0.8234583;46.461372;2020-09-25;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_02745092;85092_x016_00003;;Allée des cerisiers;3;406642.7;6602814.79;-0.8240343;46.4613703;2024-07-08;2024-07-08;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359299;85092_x016_00004;;Allée des cerisiers;4;406669.1;6602825.6;-0.8236975;46.4614791;2020-09-25;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359298;85092_x016_00006;;Allée des cerisiers;6;406656.44;6602830.51;-0.8238654;46.4615177;2020-09-25;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359300;85092_x016_00008;;Allée des cerisiers;8;406639.95;6602831.36;-0.8240805;46.4615182;2020-09-25;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359523;85092_x017_00002;;Allée des églantiers;2;409502.08;6603552.43;-0.7872793;46.4692452;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359521;85092_x017_00004;;Allée des églantiers;4;409515.63;6603536.84;-0.7870933;46.4691108;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359524;85092_x017_00006;;Allée des églantiers;6;409521.87;6603525.84;-0.7870051;46.4690146;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359522;85092_x017_00008;;Allée des églantiers;8;409527.42;6603527.1;-0.7869336;46.4690283;2020-09-17;2019-09-16;;;;;1
;Fontenay le Comte;entrée;Fontenay le Comte;;85092;;;BAL85_00359177;85092_x018_00002;;Allée des érables;2;407785.16;6603901.63;-0.8098481;46.4716425;2020-09-04;2019-09-16;;;;;1
