suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001121703;44102_0130_00022;;Rue des Moulins;22;359878.58;6671643.1;-1.4833055;47.0581073;2023-06-13;2023-06-13;;;;44102000AK0121;1
Ter;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001121705;44102_0130_00009_ter;;Rue des Moulins;9;359850.49;6671623.58;-1.4836604;47.0579175;2023-06-13;2023-06-13;;;;44102000AK0103;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001121706;44102_0168_00001_bis;;Rue des Roses;1;359844.09;6671663.99;-1.4837747;47.0582775;2023-06-14;2023-06-13;;;;44102000AK0120;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427347;44102_x037_00005;;La Thébauderie;5;363221.4;6674528.05;-1.4414722;47.0857394;2023-12-02;2022-03-07;;;;441020000D1083;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427412;44102_b163_00006;;Chez  Garreau;6;361981.09;6672241.62;-1.456095;47.0645582;2022-03-07;2022-03-07;;;;441020000C1614;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427452;44102_0077_00006;;Rue de la Jarrie;6;359761.07;6671457.63;-1.4847124;47.0563801;2022-03-07;2022-03-07;;;;44102000AK0235;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427497;44102_b033_00007;;La Bauche Argentière;7;361097.06;6669566.19;-1.4657318;47.0400597;2023-11-19;2022-03-07;;;;441020000G0202;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427520;44102_0052_00007;;Place des Etamines;7;359280.09;6671555.54;-1.491112;47.0570142;2022-03-07;2022-03-07;;;;44102000AH0100;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427519;44102_0050_00007;;Place de l'Église;7;359561.22;6671511.6;-1.4873813;47.056763;2022-03-07;2022-03-07;;;;44102000AK0045;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427594;44102_0076_00008;;Rue des Hauts Champs;8;359185.39;6671632.19;-1.4924149;47.0576547;2022-03-07;2022-03-07;;;;44102000AH0071;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427654;44102_0133_00009;;Rue du Moulin Bleu;9;359801.94;6671918.16;-1.4845192;47.0605405;2022-03-07;2022-03-07;;;;44102000AM0122;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427706;44102_0045_00011_bis;;Rue des Chardonnets;11;359415.07;6671390.71;-1.4892132;47.0556016;2022-03-07;2022-03-07;;;;44102000AL0058;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428126;44102_0077_00032;;Rue de la Jarrie;32;360058.98;6671468.2;-1.480802;47.0566273;2022-03-07;2022-03-07;;;;44102000YA0173;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427356;44102_x049_00005;;Impasse de Plaisance;5;359520.21;6671109.07;-1.4876195;47.0531238;2023-06-20;2022-03-07;;;;44102000AL0107;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001122043;44102_0175_00006_bis;;Rue des Sergenteries;6;360223.57;6671425.29;-1.4786051;47.0563256;2023-06-20;2023-06-20;;;;44102000YA0194;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001122045;44102_x049_00003_bis;;Impasse de Plaisance;3;359571.24;6671053.81;-1.4869071;47.0526532;2023-06-20;2023-06-20;;;;44102000AL0116;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001020992;44102_0350_00013;;Rue du Vivier;13;358350.96;6672520.89;-1.5040575;47.0652151;2022-12-28;2022-12-28;;;;44102000YC0425;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427884;44102_0042_00016_bis;;Rue des Champs Brossards;16;359281.32;6672086.49;-1.4914934;47.0617873;2022-03-07;2022-03-07;;;;44102000YC0053|44102000YC0052|44102000YC0051|44102000YC0050|44102000YC0277;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021035;44102_0053_00010;;Rue des Forêts;10;360416.15;6671276.75;-1.4759613;47.0550887;2022-12-29;2022-12-29;;;;44102000YA0191;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021039;44102_0042_00021;;Rue des Champs Brossards;21;359250.99;6672013.78;-1.4918379;47.0611182;2022-12-29;2022-12-29;;;;44102000AI0116;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427290;44102_0053_00004;;Rue des Forêts;4;360412.79;6671302.48;-1.4760246;47.0553182;2022-03-07;2022-03-07;;;;44102000YA0190;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427874;44102_0053_00015;;Rue des Forêts;15;360441.17;6671220.75;-1.4755904;47.0545981;2022-03-07;2022-03-07;;;;44102000ZR0225;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427951;44102_0042_00018;;Rue des Champs Brossards;18;359253.82;6672066.01;-1.4918398;47.0615892;2022-03-07;2022-03-07;;;;44102000YC0270;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427899;44102_0042_00016;;Rue des Champs Brossards;16;359298.45;6672052.43;-1.4912426;47.06149;2022-03-07;2022-03-07;;;;44102000YC0178|44102000YC0184;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021047;44102_x075_00001;;Rue de la Bayonne;1;362631.11;6675671.7;-1.4500896;47.0957205;2022-12-29;2022-12-29;;;;44102000ZI0083;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021046;44102_x074_00002;;Impasse du Coudrais;2;362593.59;6675714.59;-1.4506153;47.096087;2022-12-29;2022-12-29;;;;44102000ZI0099;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021050;44102_x076_00001;;Rue du Grand Jardin;1;362475.06;6675542.61;-1.4520478;47.094481;2022-12-29;2022-12-29;;;;44102000ZI0091;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021049;44102_x075_00010;;Rue de la Bayonne;10;362470.22;6675462.04;-1.4520516;47.0937542;2022-12-29;2022-12-29;;;;44102000ZI0089;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021048;44102_x075_00008;;Rue de la Bayonne;8;362484.35;6675485.24;-1.4518828;47.09397;2022-12-29;2022-12-29;;;;44102000ZI0091;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021051;44102_x075_00009;;Rue de la Bayonne;9;362502.2;6675485.03;-1.4516477;47.0939772;2022-12-29;2022-12-29;;;;44102000ZI0084;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021052;44102_x075_00011;;Rue de la Bayonne;11;362478.47;6675446.36;-1.4519315;47.0936175;2022-12-29;2022-12-29;;;;44102000ZI0085;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021036;44102_0053_00002;;Rue des Forêts;2;360386.01;6671433.48;-1.4764747;47.0564821;2023-01-04;2022-12-29;;;;44102000YA0189;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001021948;44102_x079_00001;;Rue de la Marche;1;358889.59;6671555.24;-1.4962478;47.0568115;2024-06-19;2023-01-04;;;;44102000AH0015;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001023190;44102_0330_00004;;Rue du Taillis;4;358823.97;6671579.76;-1.4971293;47.0569983;2023-01-09;2023-01-09;;;;44102000AH0008;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427548;44102_0330_00007;;Rue du Taillis;7;358765.66;6671565.56;-1.4978856;47.0568408;2022-03-07;2022-03-07;;;;44102000AH0260;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428095;44102_0330_00028;;Rue du Taillis;28;358752.89;6671484.41;-1.4979927;47.0561048;2022-03-07;2022-03-07;;;;44102000AH0272;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428113;44102_0330_00030;;Rue du Taillis;30;358783.63;6671488.53;-1.4975914;47.0561575;2022-03-07;2022-03-07;;;;44102000AH0271;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427881;44102_0330_00015;;Rue du Taillis;15;358781.54;6671500.22;-1.4976277;47.0562616;2022-03-07;2022-03-07;;;;44102000AH0264;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001023165;44102_x078_00001;;Rue du Marché;1;360381.73;6671489.44;-1.4765727;47.0569829;2024-06-19;2023-01-09;;;;44102000ZR0156;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427704;44102_0330_00010;;Rue du Taillis;10;358732.92;6671573.79;-1.4983224;47.0568979;2022-03-07;2022-03-07;;;;44102000AH0004;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427958;44102_0330_00018;;Rue du Taillis;18;358706.05;6671541.59;-1.4986517;47.0565948;2022-03-07;2022-03-07;;;;44102000AH0278;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427849;44102_0330_00014;;Rue du Taillis;14;358698.83;6671567.48;-1.4987661;47.0568238;2022-03-07;2022-03-07;;;;44102000AH0002;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427702;44102_0210_00010;;Rue des Vignes;10;359330.14;6671429.92;-1.4903596;47.0559106;2022-03-07;2022-03-07;;;;44102000AH0209;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427781;44102_0210_00012;;Rue des Vignes;12;359338.14;6671412.02;-1.4902409;47.0557539;2022-03-07;2022-03-07;;;;44102000AH0208;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427460;44102_0045_00006;;Rue des Chardonnets;6;359446.68;6671408.08;-1.4888103;47.055774;2022-03-07;2022-03-07;;;;44102000AH0201;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427591;44102_0045_00008;;Rue des Chardonnets;8;359425.65;6671403.86;-1.4890839;47.0557253;2022-03-07;2022-03-07;;;;44102000AH0202;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427690;44102_0045_00010;;Rue des Chardonnets;10;359393.06;6671397.07;-1.4895074;47.0556476;2022-03-07;2022-03-07;;;;44102000AH0203;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427770;44102_0045_00012;;Rue des Chardonnets;12;359383.54;6671394.73;-1.4896309;47.0556216;2022-03-07;2022-03-07;;;;44102000AH0204;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426921;44102_0052_00001;;Place des Etamines;1;359255.12;6671592.79;-1.4914682;47.0573362;2022-03-07;2022-03-07;;;;44102000AH0088;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427368;44102_0052_00005;;Place des Etamines;5;359268.44;6671554.52;-1.4912644;47.056999;2022-03-07;2022-03-07;;;;44102000AH0092;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427543;44102_0210_00007;;Rue des Vignes;7;359337.48;6671581.86;-1.4903768;47.0572801;2022-03-07;2022-03-07;;;;44102000AH0109;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427879;44102_0210_00015;;Rue des Vignes;15;359305.22;6671511.5;-1.4907485;47.0566312;2022-03-07;2022-03-07;;;;44102000AH0185;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427271;44102_0005_00004;;Place des Acacias;4;359295.91;6671611.9;-1.490946;47.0575289;2022-03-07;2022-03-07;;;;44102000AH0083;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427535;44102_0075_00007;;Rue des Grands Fiefs;7;359340.19;6671698.01;-1.4904281;47.0583255;2022-03-07;2022-03-07;;;;44102000AH0119;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427388;44102_0075_00005;;Rue des Grands Fiefs;5;359359.22;6671699.28;-1.4901787;47.0583467;2022-03-07;2022-03-07;;;;44102000AH0123;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427044;44102_0052_00002;;Place des Etamines;2;359259.82;6671582.32;-1.4913985;47.0572445;2022-03-07;2022-03-07;;;;44102000AH0089;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427169;44102_0052_00003;;Place des Etamines;3;359265.13;6671570.99;-1.4913203;47.0571454;2022-03-07;2022-03-07;;;;44102000AH0090;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427632;44102_0052_00009;;Place des Etamines;9;359295.61;6671562.53;-1.4909131;47.0570849;2022-03-07;2022-03-07;;;;44102000AH0102;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427367;44102_0005_00005;;Place des Acacias;5;359281.74;6671631.75;-1.4911472;47.0577001;2022-03-07;2022-03-07;;;;44102000AH0082;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427463;44102_0076_00006;;Rue des Hauts Champs;6;359180.75;6671644.58;-1.4924852;47.0577636;2022-03-07;2022-03-07;;;;44102000AH0070;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427693;44102_0076_00010;;Rue des Hauts Champs;10;359192.72;6671623.28;-1.4923118;47.0575784;2022-03-07;2022-03-07;;;;44102000AH0072;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001124604;44102_0125_00002_bis;;Rue des Lilas;2;359859.88;6671764.04;-1.4836418;47.0591848;2023-07-06;2023-07-06;;;;44102000AM0088;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001124605;44102_0125_00004_bis;;Rue des Lilas;4;359838.8;6671772.8;-1.4839257;47.0592527;2023-07-06;2023-07-06;;;;44102000AM0087;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427114;44102_0142_00003;;Impasse des Orchidées;3;358926.27;6671650.21;-1.4958366;47.057684;2022-11-10;2022-03-07;;;;44102000YB0185;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427858;44102_0142_00015;;Impasse des Orchidées;15;358940.54;6671596.49;-1.4956087;47.0572084;2022-11-10;2022-03-07;;;;44102000YB0187;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426849;44102_0142_00001;;Impasse des Orchidées;1;358924.07;6671655.56;-1.4958696;47.0577309;2022-11-10;2022-03-07;;;;44102000YB0184;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427329;44102_0142_00005;;Impasse des Orchidées;5;358911.89;6671629.23;-1.49601;47.057488;2022-11-10;2022-03-07;;;;44102000YB0186;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000613525;44102_x012_00001_bis;;La Brenière;1;359579.49;6673290.82;-1.4884727;47.0727652;2023-11-27;2022-11-10;;;;441020000A0528;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428194;44102_0075_00040;;Rue des Grands Fiefs;40;359003.3;6671684.36;-1.494849;47.0580303;2022-03-07;2022-03-07;;;;44102000YC0209;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428179;44102_0075_00038;;Rue des Grands Fiefs;38;359016.12;6671684.78;-1.4946807;47.0580408;2022-03-07;2022-03-07;;;;44102000YC0247|44102000YC0210;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428156;44102_0075_00035;;Rue des Grands Fiefs;35;359064.61;6671675.32;-1.4940358;47.0579805;2022-03-07;2022-03-07;;;;44102000AH0053;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428201;44102_0075_00041;;Rue des Grands Fiefs;41;359004.31;6671670.57;-1.4948255;47.0579069;2022-03-07;2022-03-07;;;;44102000AH0044;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000428174;44102_0075_00037;;Rue des Grands Fiefs;37;359041.34;6671672.96;-1.4943401;47.0579474;2022-03-07;2022-03-07;;;;44102000AH0052;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000427605;44102_0330_00008;;Rue du Taillis;8;358786.59;6671581.31;-1.4976222;47.056993;2022-03-07;2022-03-07;;;;44102000AH0005;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001272333;44102_0042_00001;;Rue des Champs Brossards;1;359429.9;6671751.3;-1.489288;47.0588505;2024-05-07;2024-05-07;;;;44102000AI0135;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001070672;44102_x077_00011;;Rue des Loges;11;362266.88;6675500.91;-1.4547569;47.0940005;2023-04-20;2023-04-20;;;;44102000AE0064;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001272477;44102_0128_00002_bis;;Rue de la Minoterie;2;359930.52;6671524.06;-1.4825333;47.0570638;2024-05-14;2024-05-14;;;;44102000AK0279;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001272502;44102_0078_00007;;Rue de la Joutelle;7;359599.63;6671263.81;-1.4866908;47.0545553;2024-05-14;2024-05-14;;;;44102000AL0184;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426843;44102_0069_00001;;Grand’Rue;1;359546.4;6671527.71;-1.4875883;47.0569002;2022-03-07;2022-03-07;;;;44102000AK0054;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001152056;44102_0069_00001_bis;;Grand’Rue;1;359547.49;6671531.76;-1.487577;47.0569372;2023-09-12;2023-09-12;;;;44102000AK0059;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001056459;44102_0330_00006_bis;;Rue du Taillis;6;358786.43;6671607.68;-1.4976441;47.05723;2023-09-12;2023-03-05;;;;44102000AH0006;1
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP001277125;44102_0042_00002_bis;;Rue des Champs Brossards;2;359463.91;6671768.68;-1.4888537;47.0590241;2024-05-16;2024-05-16;;;;44102000AK0283;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426828;44102_0165_00001_bis;;Rue de la Poste;1;359535.79;6671474.82;-1.4876883;47.0564194;2022-03-07;2022-03-07;;;;44102000AK0268;0
Bis;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426830;44102_0133_00001_bis;;Rue du Moulin Bleu;1;359907.57;6671934.47;-1.483142;47.0607411;2022-03-07;2022-03-07;;;;44102000AM0113;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426835;44102_0145_00001;;Rue de l'Ognon;1;359605;6671678.99;-1.4869308;47.0582901;2023-11-23;2022-03-07;;;;44102000AK0025;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426833;44102_c215_00001;;Belle Cour;1;359283.42;6671219.06;-1.4908162;47.0539913;2022-03-07;2022-03-07;;;;44102000AL0006;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426838;44102_b163_00001;;Chez  Garreau;1;361972.19;6672210.79;-1.4561892;47.0642766;2022-03-07;2022-03-07;;;;441020000E0007;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426836;44102_b161_00001;;Chez  Bertin;1;363032.51;6672663.39;-1.442576;47.0688826;2022-03-07;2022-03-07;;;;441020000D0710;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426840;44102_b166_00001;;Chez  Plissonneau;1;363818.55;6673771.27;-1.4330537;47.0792388;2022-03-07;2022-03-07;;;;441020000D0202;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426832;44102_b059_00001;;Beau Soleil;1;360347.49;6672291.49;-1.477622;47.0641748;2022-03-07;2022-03-07;;;;441020000C1469;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426837;44102_b162_00001;;Chez  Deslandes;1;360152.25;6672232.5;-1.4801462;47.063545;2022-03-07;2022-03-07;;;;441020000C0107;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426839;44102_c183_00001;;Chez  Hégron;1;361433.04;6674529.9;-1.4650085;47.0848485;2023-12-02;2022-03-07;;;;441020000B0319;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426882;44102_x034_00001;;La Renaudière;1;361566.83;6670283.02;-1.4600877;47.0467421;2023-11-19;2022-03-07;;;;44102000AD0079;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426874;44102_c218_00001;;La Noë Vallon;1;361474.59;6670992.07;-1.4618281;47.0530687;2023-11-19;2022-03-07;;;;44102000AD0145;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426852;44102_0166_00001;;Impasse  Preclou;1;359788.23;6671440.04;-1.4843421;47.0562358;2022-03-07;2022-03-07;;;;44102000YA0089;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426851;44102_0156_00001;;Impasse du Pont;1;359563.19;6671525.19;-1.4873657;47.0568862;2022-03-07;2022-03-07;;;;44102000AB0467;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426848;44102_0004_00001;;Impasse des Chardonnets;1;359394.4;6671367.18;-1.4894673;47.0553795;2022-03-07;2022-03-07;;;;44102000AL0051;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426845;44102_0164_00001;;Impasse de la Poste;1;359485.98;6671320.55;-1.488228;47.0550072;2022-03-07;2022-03-07;;;;44102000AL0073;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426846;44102_0143_00001;;Impasse de l'Ognon;1;359552.7;6671677.25;-1.4876173;47.0582477;2022-03-07;2022-03-07;;;;44102000AK0030;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426880;44102_x032_00001;;La Pommeraie;1;359325.3;6670441.42;-1.4896832;47.0470229;2023-11-19;2022-03-07;;;;441020000H0564;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426875;44102_x028_00001;;La Noisetterie;1;360687.08;6669501.56;-1.4710744;47.03927;2023-11-19;2022-03-07;;;;441020000H0701;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426855;44102_b033_00001;;La Bauche Argentière;1;361061.09;6669678.51;-1.4662883;47.041051;2023-11-19;2022-03-07;;;;441020000G0193;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426844;44102_0079_00001;;Impasse de la Jarrie;1;360441.96;6671453.04;-1.4757534;47.0566865;2022-03-07;2022-03-07;;;;44102000ZR0217;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426850;44102_x007_00001;;Impasse du Lacas;1;360006.36;6671837.69;-1.4817702;47.0599216;2022-03-07;2022-03-07;;;;44102000AM0030;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426862;44102_x015_00001;;La Chaussée;1;362176.98;6671959.64;-1.4533086;47.0621229;2023-11-27;2022-03-07;;;;441020000E0443;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426889;44102_x039_00001;;Le Buisson;1;362334.49;6675092.56;-1.4535635;47.0903642;2023-12-02;2022-03-07;;;;44102000AE0034;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426873;44102_x026_00001;;La Noë;1;361771.14;6674785.24;-1.4607492;47.0873156;2023-12-02;2022-03-07;;;;441020000B0214;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426861;44102_x014_00001;;La Charreau;1;360490.37;6673557.47;-1.4766876;47.0756273;2023-11-27;2022-03-07;;;;44102000ZE0026;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426876;44102_x029_00001;;La Péraudière;1;358358.26;6674652.97;-1.5055636;47.0843831;2023-11-29;2022-03-07;;;;44102000ZA0095;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426857;44102_x010_00001;;La Blunière;1;360772.31;6673915.97;-1.4732454;47.0789936;2023-11-27;2022-03-07;;;;441020000B0781;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426858;44102_x011_00001;;La Boulaie;1;361736.6;6673220.6;-1.4600395;47.0732339;2023-12-02;2022-03-07;;;;441020000C0776;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426856;44102_x009_00001;;La Bauche Coiffée;1;360184.77;6670929.6;-1.4787452;47.0518502;2023-11-19;2022-03-07;;;;441020000F0268;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426883;44102_c216_00001;;La Roche Fouinée;1;360441.84;6670801.03;-1.4752684;47.0508257;2023-11-19;2022-03-07;;;;44102000ZV0050;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426890;44102_x040_00001;;Le Butay;1;362791.89;6675640.89;-1.4479505;47.095525;2023-12-02;2022-03-07;;;;44102000AE0030;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426878;44102_x030_00001;;La Pintière;1;363157.25;6675174.31;-1.4427954;47.0915161;2023-12-02;2022-03-07;;;;44102000ZK0025;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426887;44102_x040_00002;;Le Butay;2;362839.6;6675640.72;-1.4473223;47.0955477;2023-12-02;2022-03-07;;;;441020000D0926;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426884;44102_x035_00001;;La Sordais;1;362592.64;6672085.53;-1.4479343;47.0634654;2023-12-02;2022-03-07;;;;441020000E0462;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426860;44102_x013_00001;;La Chaise Meunière;1;359191.74;6674120.7;-1.4941963;47.0800262;2023-11-27;2022-03-07;;;;441020000A0183;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426885;44102_x036_00001;;La Teillais;1;360426.3;6672424.33;-1.4766844;47.0654092;2023-11-26;2022-03-07;;;;441020000C0332;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426854;44102_b019_00001;;La Basse Chaise;1;359287.82;6673974.55;-1.4928225;47.0787617;2023-11-27;2022-03-07;;;;441020000A0461;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426872;44102_c187_00001;;La Maison Neuve;1;362903.57;6671316.94;-1.4432745;47.056714;2023-12-02;2022-03-07;;;;44102000AC0196;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426853;44102_x008_00001;;La Baillerie;1;359953.14;6670809.85;-1.481702;47.0506555;2023-11-19;2022-03-07;;;;44102000ZY0072;1
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426934;44102_0122_00001;;Rue de la Ligne;1;359944.77;6671635.3;-1.4824291;47.058071;2022-03-07;2022-03-07;;;;44102000YA0077;0
;Montbert;entrée;Région des Pays de la Loire;;44102;;;BALPDLP000426940;44102_0045_00001;;Rue des Chardonnets;1;359499.26;6671406.18;-1.4881175;47.0557837;2022-03-07;2022-03-07;;;;44102000AL0064;0
