suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouin;entrée;Bouin;;85029;;;BAL85_00792867;85029_x001_00001;;Beau Soleil;1;319117.04;6665634.12;-2.0142124;46.9820466;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_02743652;85029_x331_00002;;Bel Air;2;317353;6661468.99;-2.0338819;46.9436118;2024-05-01;2024-04-30;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792882;85029_x002_00002;;Belle Vue;2;318499.82;6666705.28;-2.0232119;46.9913182;2023-05-26;2023-05-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00793764;85029_x003_00001;;boileau;1;322271.43;6667737.2;-1.974538;47.0027387;2023-06-28;2023-06-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897667;85029_x004_00001;;Boulevard de la Procession Saint Marc;1;319991.82;6664957.47;-2.0021635;46.9764658;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897654;85029_x004_00002;;Boulevard de la Procession Saint Marc;2;319997.79;6664972.07;-2.0020973;46.9766004;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897668;85029_x004_00003;;Boulevard de la Procession Saint Marc;3;319975.89;6664944.63;-2.002362;46.9763414;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897653;85029_x004_00004;;Boulevard de la Procession Saint Marc;4;319989.42;6664967.49;-2.0022034;46.9765545;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897663;85029_x004_00005;;Boulevard de la Procession Saint Marc;5;319954.06;6664921.86;-2.0026296;46.9761243;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897679;85029_x004_00006;;Boulevard de la Procession Saint Marc;6;319953.91;6664936.21;-2.0026435;46.9762532;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897670;85029_x004_00007;;Boulevard de la Procession Saint Marc;7;319935.92;6664902.57;-2.0028516;46.9759407;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897681;85029_x004_00008;;Boulevard de la Procession Saint Marc;8;319933.77;6664915.06;-2.0028903;46.9760517;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897669;85029_x004_00009;;Boulevard de la Procession Saint Marc;9;319918.66;6664884.06;-2.0030629;46.9757645;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897661;85029_x004_00010;;Boulevard de la Procession Saint Marc;10;319893.9;6664870.95;-2.0033769;46.9756326;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897665;85029_x004_00011;;Boulevard de la Procession Saint Marc;11;319812.96;6664771.11;-2.0043563;46.9746893;2023-04-20;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01897658;85029_x004_00012_bis;;Boulevard de la Procession Saint Marc;12;319865.98;6664841.03;-2.0037186;46.9753478;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897651;85029_x004_00012;;Boulevard de la Procession Saint Marc;12;319875.72;6664851.52;-2.0035995;46.9754476;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897664;85029_x004_00013;;Boulevard de la Procession Saint Marc;13;319791.76;6664747.54;-2.004615;46.9744654;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897666;85029_x004_00014;;Boulevard de la Procession Saint Marc;14;319845.53;6664819.93;-2.0039694;46.9751466;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897677;85029_x004_00015;;Boulevard de la Procession Saint Marc;15;319771.66;6664710.63;-2.0048481;46.9741223;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239555;85029_x004_00016;;Boulevard de la Procession Saint Marc;16;319777.52;6664750.19;-2.0048042;46.9744812;2018-02-28;2018-02-27;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01897655;85029_x004_00017_bis;;Boulevard de la Procession Saint Marc;17;319734.02;6664636.63;-2.0052806;46.973436;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897656;85029_x004_00017;;Boulevard de la Procession Saint Marc;17;319747.82;6664664.1;-2.0051223;46.9736906;2023-04-20;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_00239557;85029_x004_00018_bis;;Boulevard de la Procession Saint Marc;18;319755.68;6664704.37;-2.0050526;46.974057;2018-02-28;2018-02-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239556;85029_x004_00018;;Boulevard de la Procession Saint Marc;18;319761.21;6664714.82;-2.0049888;46.974154;2018-02-28;2018-02-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897678;85029_x004_00019;;Boulevard de la Procession Saint Marc;19;319722.88;6664615.5;-2.0054093;46.9732397;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239558;85029_x004_00020;;Boulevard de la Procession Saint Marc;20;319746.97;6664688.41;-2.0051537;46.9739086;2018-02-28;2018-02-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897660;85029_x004_00021;;Boulevard de la Procession Saint Marc;21;319709.29;6664585.22;-2.0055623;46.97296;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239559;85029_x004_00022;;Boulevard de la Procession Saint Marc;22;319732.39;6664661.14;-2.0053225;46.9736553;2018-02-28;2018-02-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897657;85029_x004_00023;;Boulevard de la Procession Saint Marc;23;319689.06;6664511.16;-2.0057662;46.9722829;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897672;85029_x004_00024;;Boulevard de la Procession Saint Marc;24;319727.44;6664649.72;-2.0053779;46.9735498;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897682;85029_x004_00025;;Boulevard de la Procession Saint Marc;25;319688.45;6664482.23;-2.0057502;46.9720226;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897671;85029_x004_00026;;Boulevard de la Procession Saint Marc;26;319705.76;6664607.11;-2.0056269;46.9731546;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897683;85029_x004_00027;;Boulevard de la Procession Saint Marc;27;319688.79;6664465.55;-2.0057318;46.971873;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897675;85029_x004_00028;;Boulevard de la Procession Saint Marc;28;319695;6664581.4;-2.0057468;46.9729174;2023-04-20;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01897662;85029_x004_00030_bis;;Boulevard de la Procession Saint Marc;30;319615.22;6664541.91;-2.0067612;46.9725171;2023-04-21;2019-02-14;;;;;0
ter;Bouin;entrée;Bouin;;85029;;;BAL85_01897652;85029_x004_00030_ter;;Boulevard de la Procession Saint Marc;30;319631.47;6664541.58;-2.0065476;46.9725234;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01897684;85029_x004_00030;;Boulevard de la Procession Saint Marc;30;319684.97;6664553.85;-2.0058555;46.9726642;2023-04-21;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01897674;85029_x004_00032;;Boulevard de la Procession Saint Marc;32;319678.5;6664515.64;-2.0059086;46.9723172;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897673;85029_x004_00034;;Boulevard de la Procession Saint Marc;34;319677.71;6664477.39;-2.0058871;46.971973;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897676;85029_x004_00036;;Boulevard de la Procession Saint Marc;36;319680.9;6664441.56;-2.0058153;46.9716529;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897690;85029_x005_00001;;Boulevard de la Reynerie;1;320509.62;6664508.95;-1.9949928;46.9727306;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897685;85029_x005_00002;;Boulevard de la Reynerie;2;320522.36;6664506.88;-1.9948238;46.9727192;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897703;85029_x005_00003;;Boulevard de la Reynerie;3;320540.7;6664531.53;-1.9946035;46.9729512;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897698;85029_x005_00004;;Boulevard de la Reynerie;4;320553;6664527.9;-1.9944391;46.9729256;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897701;85029_x005_00005;;Boulevard de la Reynerie;5;320734;6664639.2;-1.9921555;46.9740286;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897695;85029_x005_00006;;Boulevard de la Reynerie;6;320565.85;6664536.89;-1.9942779;46.9730136;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897693;85029_x005_00007;;Boulevard de la Reynerie;7;320767.13;6664649.99;-1.9917295;46.9741444;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897691;85029_x005_00008;;Boulevard de la Reynerie;8;320580.69;6664547.47;-1.9940918;46.9731172;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792080;85029_x005_00009;;Boulevard de la Reynerie;9;320798.42;6664659;-1.9913263;46.9742432;2023-04-26;2023-04-26;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897699;85029_x005_00010;;Boulevard de la Reynerie;10;320629.51;6664580.17;-1.9934781;46.9734387;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897688;85029_x005_00011;;Boulevard de la Reynerie;11;320806.04;6664660.86;-1.9912277;46.9742642;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897686;85029_x005_00012;;Boulevard de la Reynerie;12;320645.7;6664591.4;-1.9932749;46.9735489;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897713;85029_x005_00013;;Boulevard de la Reynerie;13;320823.12;6664665.11;-1.9910071;46.9743121;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897712;85029_x005_00014;;Boulevard de la Reynerie;14;320667.96;6664607.32;-1.9929959;46.9737046;2023-04-25;2019-02-14;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01897696;85029_x005_00016_b;;Boulevard de la Reynerie;16;320773.49;6664643.29;-1.9916405;46.9740879;2023-04-26;2019-02-14;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01897694;85029_x005_00016;;Boulevard de la Reynerie;16;320708.61;6664624.27;-1.9924764;46.97388;2023-04-25;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897697;85029_x005_00017;;Boulevard de la Reynerie;17;320906.61;6664692.11;-1.9899335;46.9746022;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897707;85029_x005_00018;;Boulevard de la Reynerie;18;320815.49;6664652.62;-1.9910968;46.9741955;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897705;85029_x005_00019;;Boulevard de la Reynerie;19;320913.52;6664696.17;-1.9898462;46.9746426;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897709;85029_x005_00020;;Boulevard de la Reynerie;20;320896.5;6664675;-1.990052;46.9744427;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897687;85029_x005_00021;;Boulevard de la Reynerie;21;320949.86;6664752.17;-1.9894156;46.9751664;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897702;85029_x005_00022;;Boulevard de la Reynerie;22;320918.84;6664686.67;-1.9897684;46.9745603;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897700;85029_x005_00023;;Boulevard de la Reynerie;23;320960.85;6664778.55;-1.9892933;46.9754098;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897710;85029_x005_00024;;Boulevard de la Reynerie;24;320946.13;6664723.62;-1.9894408;46.9749078;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897704;85029_x005_00026;;Boulevard de la Reynerie;26;320966.87;6664856.6;-1.9892791;46.9761145;2023-04-26;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01897706;85029_x005_00027_bis;;Boulevard de la Reynerie;27;320958.83;6664850.84;-1.9893798;46.9760582;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897708;85029_x005_00027;;Boulevard de la Reynerie;27;320969.48;6664826.59;-1.9892198;46.9758464;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897689;85029_x005_00029;;Boulevard de la Reynerie;29;320950.63;6664869.39;-1.9895028;46.9762202;2023-04-26;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897742;85029_x006_00001;;Boulevard des Alizés;1;315571.13;6660642.4;-2.0565639;46.9351604;2023-05-02;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01897730;85029_x006_00002_a;;Boulevard des Alizés;2;315592.5;6660639;-2.0562807;46.9351422;2023-05-02;2019-02-14;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01897732;85029_x006_00002_b;;Boulevard des Alizés;2;315581.41;6660636.76;-2.0564242;46.9351157;2023-05-02;2019-02-14;;;;;1
c;Bouin;entrée;Bouin;;85029;;;BAL85_01897738;85029_x006_00002_c;;Boulevard des Alizés;2;315577.62;6660643.96;-2.0564801;46.9351781;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897741;85029_x006_00002;;Boulevard des Alizés;2;315588.89;6660622.99;-2.0563146;46.9349962;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897740;85029_x006_00003;;Boulevard des Alizés;3;315558.5;6660642;-2.0567292;46.9351495;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897736;85029_x006_00004;;Boulevard des Alizés;4;315573.62;6660647.09;-2.0565351;46.935204;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897744;85029_x006_00005;;Boulevard des Alizés;5;315509.5;6660623.7;-2.0573565;46.9349569;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897743;85029_x006_00006;;Boulevard des Alizés;6;315547.63;6660648.31;-2.0568771;46.9352;2023-05-02;2019-02-14;;;;;1
ter;Bouin;entrée;Bouin;;85029;;;BAL85_00239593;85029_x006_00007_ter;;Boulevard des Alizés;7;315485.04;6660613.32;-2.0576687;46.9348495;2018-07-05;2018-07-05;;;;;0
;Bouin;entrée;Bouin;;85029;;;BAL85_01897739;85029_x006_00007;;Boulevard des Alizés;7;315497.5;6660618.2;-2.0575093;46.9349005;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897728;85029_x006_00008;;Boulevard des Alizés;8;315500.05;6660628.53;-2.0574846;46.9349948;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792222;85029_x006_00009;;Boulevard des Alizés;9;315479.91;6660611.33;-2.0577343;46.9348287;2023-05-02;2023-05-02;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01897727;85029_x006_00011_bis;;Boulevard des Alizés;11;315433.56;6660584.22;-2.0583194;46.9345583;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897729;85029_x006_00011;;Boulevard des Alizés;11;315469.9;6660606.5;-2.0578615;46.9347795;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897734;85029_x006_00012;;Boulevard des Alizés;12;315483.66;6660620.94;-2.0576932;46.9349172;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897735;85029_x006_00013;;Boulevard des Alizés;13;315420.45;6660585.53;-2.0584926;46.9345626;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897737;85029_x006_00014;;Boulevard des Alizés;14;315444;6660602;-2.0581975;46.9347241;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897733;85029_x006_00015;;Boulevard des Alizés;15;315408;6660585.7;-2.058656;46.9345569;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897726;85029_x006_00016;;Boulevard des Alizés;16;315423.2;6660592.7;-2.0584625;46.9346286;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897731;85029_x006_00018;;Boulevard des Alizés;18;315391.63;6660581.11;-2.0588669;46.9345063;2023-05-02;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792219;85029_x006_00020;;Boulevard des Alizés;20;315394.17;6660570.25;-2.0588245;46.9344101;2023-05-02;2023-05-02;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897751;85029_x007_00001;;Boulevard des Catherinettes;1;320461.92;6664464.47;-1.995582;46.9723038;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897750;85029_x007_00002;;Boulevard des Catherinettes;2;320405.4;6664434.76;-1.9962992;46.9720046;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00792149;85029_x007_00003;;Boulevard des Catherinettes;3;320441.41;6664449.33;-1.9958385;46.9721561;2023-04-28;2023-04-28;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897754;85029_x007_00004;;Boulevard des Catherinettes;4;320376.62;6664413.44;-1.9966593;46.9717967;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897746;85029_x007_00005;;Boulevard des Catherinettes;5;320407.27;6664425.58;-1.996267;46.9719232;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239566;85029_x007_00006;;Boulevard des Catherinettes;6;320358.77;6664402.79;-1.9968847;46.9716908;2016-04-22;2018-02-28;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897745;85029_x007_00007;;Boulevard des Catherinettes;7;320375.97;6664403.13;-1.9966592;46.9717037;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00239567;85029_x007_00008;;Boulevard des Catherinettes;8;320341.77;6664390.62;-1.9970978;46.9715718;2016-04-22;2018-02-28;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897749;85029_x007_00009;;Boulevard des Catherinettes;9;320337.08;6664375.65;-1.9971469;46.9714346;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897753;85029_x007_00010;;Boulevard des Catherinettes;10;320289.68;6664353.94;-1.9977511;46.9712126;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897752;85029_x007_00012;;Boulevard des Catherinettes;12;320276.01;6664349.64;-1.9979268;46.9711661;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897748;85029_x007_00013;;Boulevard des Catherinettes;13;320253.75;6664335.92;-1.9982076;46.9710301;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897755;85029_x007_00020;;Boulevard des Catherinettes;20;320206.72;6664333.84;-1.9988232;46.9709847;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897756;85029_x007_00028;;Boulevard des Catherinettes;28;320166.31;6664323.38;-1.999345;46.9708677;2023-04-28;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897847;85029_x008_00001;;Boulevard du Poiroc;1;319942.5;6664232.2;-2.002207;46.9699209;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897850;85029_x008_00002;;Boulevard du Poiroc;2;319836.5;6664224.4;-2.0035919;46.9697903;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897854;85029_x008_00003;;Boulevard du Poiroc;3;319899.14;6664225.9;-2.002771;46.9698396;2023-03-29;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_00239551;85029_x008_00004_a;;Boulevard du Poiroc;4;319700.93;6664341.61;-2.0054691;46.9707662;2018-02-28;2018-02-27;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_00239552;85029_x008_00004_b;;Boulevard du Poiroc;4;319700.46;6664345.92;-2.0054789;46.9708047;2018-02-28;2018-02-27;;;;;1
c;Bouin;entrée;Bouin;;85029;;;BAL85_00239553;85029_x008_00004_c;;Boulevard du Poiroc;4;319699.68;6664353.09;-2.0054951;46.9708686;2018-02-28;2018-02-27;;;;;1
d;Bouin;entrée;Bouin;;85029;;;BAL85_00239554;85029_x008_00004_d;;Boulevard du Poiroc;4;319699.85;6664349.89;-2.0054902;46.97084;2018-02-28;2018-02-27;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897840;85029_x008_00004;;Boulevard du Poiroc;4;319792.73;6664213.49;-2.0041574;46.9696674;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897853;85029_x008_00005;;Boulevard du Poiroc;5;319868.32;6664221.79;-2.003172;46.969785;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897839;85029_x008_00006;;Boulevard du Poiroc;6;319693.95;6664393.34;-2.0056038;46.9712271;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897841;85029_x008_00007;;Boulevard du Poiroc;7;319807.5;6664209.7;-2.0039603;46.9696417;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897848;85029_x008_00008;;Boulevard du Poiroc;8;319693.28;6664402.03;-2.0056199;46.9713048;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897846;85029_x008_00009;;Boulevard du Poiroc;9;319782.42;6664202.01;-2.0042831;46.9695583;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897843;85029_x008_00011;;Boulevard du Poiroc;11;319750.32;6664190.95;-2.0046954;46.9694407;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897851;85029_x008_00013;;Boulevard du Poiroc;13;319732.3;6664185.72;-2.0049274;46.9693834;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897844;85029_x008_00015;;Boulevard du Poiroc;15;319717.88;6664180.68;-2.0051126;46.9693298;2023-04-19;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897852;85029_x008_00017;;Boulevard du Poiroc;17;319701.51;6664192.58;-2.0053373;46.9694274;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897838;85029_x008_00019;;Boulevard du Poiroc;19;319700.5;6664257.82;-2.005405;46.9700131;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897842;85029_x008_00021;;Boulevard du Poiroc;21;319698.5;6664278.53;-2.0054485;46.970198;2023-03-29;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_00791913;85029_x008_00023;;Boulevard du Poiroc;23;319695.8;6664303.49;-2.0055048;46.9704208;2023-04-21;2023-04-21;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897849;85029_x008_00025;;Boulevard du Poiroc;25;319690.16;6664347.43;-2.0056154;46.9708124;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01897855;85029_x008_00027;;Boulevard du Poiroc;27;319688.58;6664367.66;-2.0056529;46.9709932;2023-04-21;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01898101;85029_x009_00003;;Boulevard Sébastien Luneau;3;320779.5;6664924;-1.9917949;46.9766136;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01898108;85029_x009_00004;;Boulevard Sébastien Luneau;4;320817.88;6664930.14;-1.991296;46.9766906;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01898111;85029_x009_00005;;Boulevard Sébastien Luneau;5;320749.06;6664927.96;-1.9921978;46.9766318;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01898118;85029_x009_00006;;Boulevard Sébastien Luneau;6;320813.78;6664930.63;-1.9913503;46.9766926;2023-04-20;2019-02-14;;;;;1
a;Bouin;entrée;Bouin;;85029;;;BAL85_01898106;85029_x009_00007_a;;Boulevard Sébastien Luneau;7;320650.72;6664956.65;-1.9935127;46.9768337;2023-04-20;2019-02-14;;;;;1
bis;Bouin;entrée;Bouin;;85029;;;BAL85_01898128;85029_x009_00007_bis;;Boulevard Sébastien Luneau;7;320641.15;6664960.98;-1.9936419;46.9768672;2023-04-20;2019-02-14;;;;;1
ter;Bouin;entrée;Bouin;;85029;;;BAL85_01898127;85029_x009_00007_ter;;Boulevard Sébastien Luneau;7;320630.34;6664965.31;-1.9937874;46.9768999;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01898114;85029_x009_00007;;Boulevard Sébastien Luneau;7;320709.44;6664932.87;-1.992722;46.9766534;2023-04-20;2019-02-14;;;;;1
;Bouin;entrée;Bouin;;85029;;;BAL85_01898099;85029_x009_00008;;Boulevard Sébastien Luneau;8;320781.17;6664934.41;-1.9917816;46.9767081;2023-04-20;2019-02-14;;;;;1
b;Bouin;entrée;Bouin;;85029;;;BAL85_01898104;85029_x009_00009_b;;Boulevard Sébastien Luneau;9;320531.62;6665011.75;-1.9951221;46.977261;2023-04-20;2019-02-14;;;;;1
tera;Bouin;entrée;Bouin;;85029;;;BAL85_00798178;85029_x009_00009_tera;;Boulevard Sébastien Luneau;9;320361.42;6665068.89;-1.997404;46.9776775;2023-12-19;2023-12-19;;;;;1
