suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044891;44068_x053_00007;;les Rochaux;7;329022.9;6721898.29;-1.9303338;47.4931781;2023-02-01;2023-02-01;;;;44068000YB0046;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044892;44068_x001_00009;;Bas Juzan;9;329036.92;6721914.54;-1.9301614;47.493332;2023-02-01;2023-02-01;;;;44068000YB0043;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015513;44068_x015_00009;;la Bodiglais;9;323740.93;6727696.3;-2.0052233;47.5422765;2022-12-07;2022-12-07;;;;44068000ZD0104;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015514;44068_x015_00011;;la Bodiglais;11;323760.02;6727687.06;-2.0049623;47.5422043;2022-12-07;2022-12-07;;;;44068000ZD0046;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015515;44068_x015_00013;;la Bodiglais;13;323776.42;6727683.48;-2.0047417;47.5421815;2022-12-07;2022-12-07;;;;44068000ZD0156;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015516;44068_x015_00003;;la Bodiglais;3;323738.84;6727678.11;-2.0052357;47.5421119;2022-12-07;2022-12-07;;;;44068000ZD0154;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015517;44068_x015_00015;;la Bodiglais;15;323805.95;6727684.37;-2.0043507;47.5422064;2022-12-07;2022-12-07;;;;44068000ZD0136;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015520;44068_x015_00017;;la Bodiglais;17;323824.14;6727697.2;-2.0041201;47.542332;2022-12-07;2022-12-07;;;;44068000ZD0135;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015522;44068_x041_00001;;le Cougou;1;323576.89;6727719.27;-2.0074189;47.5423893;2022-12-07;2022-12-07;;;;44068000ZE0076;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015523;44068_x041_00002;;le Cougou;2;323560.19;6727760.13;-2.0076749;47.5427468;2022-12-07;2022-12-07;;;;44068000ZD0051;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015524;44068_x041_00003;;le Cougou;3;323564.67;6727736.27;-2.0075955;47.542535;2022-12-07;2022-12-07;;;;44068000ZE0161;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015525;44068_x041_00005;;le Cougou;5;323542.6;6727764.01;-2.0079117;47.5427716;2022-12-07;2022-12-07;;;;44068000ZE0159;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015526;44068_x041_00007;;le Cougou;7;323525.6;6727783.39;-2.0081535;47.542936;2022-12-07;2022-12-07;;;;44068000ZE0158;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015527;44068_x041_00009;;le Cougou;9;323488.32;6727829.92;-2.0086874;47.5433327;2022-12-07;2022-12-07;;;;44068000ZE0072;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015528;44068_x041_00011;;le Cougou;11;323458.49;6727866.6;-2.009114;47.5436453;2022-12-07;2022-12-07;;;;44068000ZE0071;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015529;44068_x041_00006;;le Cougou;6;323453.12;6727904.48;-2.0092171;47.5439825;2022-12-07;2022-12-07;;;;44068000ZD0180;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015530;44068_x041_00008;;le Cougou;8;323442.39;6727922.08;-2.0093744;47.5441344;2022-12-07;2022-12-07;;;;44068000ZD0054;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015531;44068_x041_00015;;le Cougou;15;323423;6727860.94;-2.0095801;47.5435741;2022-12-07;2022-12-07;;;;44068000ZE0135;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015532;44068_x041_00017;;le Cougou;17;323437.91;6727884.5;-2.0094021;47.5437943;2022-12-07;2022-12-07;;;;44068000ZE0137;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015533;44068_x160_00001;;Ferme sainte-Anne (Le Cougou);1;323610.6;6728309.5;-2.0074691;47.5477107;2022-12-07;2022-12-07;;;;44068000ZD0021;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015542;44068_x041_00029;;le Cougou;29;323288.19;6728010.66;-2.0114948;47.5448421;2022-12-07;2022-12-07;;;;44068000ZE0118;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015534;44068_x041_00010;;le Cougou;10;323370.51;6727970.99;-2.0103693;47.5445328;2022-12-07;2022-12-07;;;;44068000ZD0118;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015535;44068_x041_00021;;le Cougou;21;323397.05;6727934.31;-2.0099862;47.5442184;2022-12-07;2022-12-07;;;;44068000ZE0063;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015536;44068_x041_00021_bis;;le Cougou;21;323356.79;6727908.36;-2.0104985;47.5439623;2022-12-07;2022-12-07;;;;44068000ZE0146;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015537;44068_x041_00023_bis;;le Cougou;23;323360.67;6727923.87;-2.0104601;47.5441039;2022-12-07;2022-12-07;;;;44068000ZE0153;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015538;44068_x041_00023;;le Cougou;23;323379.75;6727948.32;-2.0102275;47.5443344;2022-12-07;2022-12-07;;;;44068000ZE0154;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015539;44068_x041_00025;;le Cougou;25;323352.31;6727954.88;-2.0105971;47.5443777;2022-12-07;2022-12-07;;;;44068000ZE0061;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015540;44068_x041_00027;;le Cougou;27;323338.3;6727958.76;-2.0107863;47.5444046;2022-12-07;2022-12-07;;;;44068000ZE0131;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015541;44068_x041_00012;;le Cougou;12;323316.23;6728002.31;-2.0111158;47.5447831;2022-12-07;2022-12-07;;;;44068000ZD0174;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015544;44068_x041_00031;;le Cougou;31;323269.1;6728027.66;-2.0117624;47.544984;2022-12-07;2022-12-07;;;;44068000ZE0117;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015545;44068_x041_00012_bis;;le Cougou;12;323289.38;6728028.85;-2.0114944;47.5450063;2022-12-07;2022-12-07;;;;44068000ZD0168;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015547;44068_x041_00014;;le Cougou;14;323240.17;6728078.06;-2.0121888;47.5454202;2022-12-07;2022-12-07;;;;44068000ZD0167;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015548;44068_x041_00014_bis;;le Cougou;14;323263.14;6728063.45;-2.0118717;47.5453021;2022-12-07;2022-12-07;;;;44068000ZD0171;1
Ter;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015549;44068_x041_00012_ter;;le Cougou;12;323280.73;6728051.52;-2.0116282;47.5452049;2022-12-07;2022-12-07;;;;44068000ZD0169;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015550;44068_x041_00016;;le Cougou;16;323187.08;6728126.38;-2.0129339;47.545824;2022-12-07;2022-12-07;;;;44068000ZD0060;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015551;44068_x041_00037;;le Cougou;37;323154.28;6728132.04;-2.0133739;47.5458561;2022-12-07;2022-12-07;;;;44068000ZE0015;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015552;44068_x041_00039;;le Cougou;39;323082.7;6728178.27;-2.0143626;47.5462305;2022-12-07;2022-12-07;;;;44068000ZE0014;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015553;44068_x041_00018;;le Cougou;18;323072.56;6728200.86;-2.0145162;47.5464277;2022-12-07;2022-12-07;;;;44068000ZD0062;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015618;44068_x161_00002;;La pommeraie;2;323743.32;6727557.32;-2.0050746;47.5410293;2022-12-08;2022-12-08;;;;44068000ZH0180;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015639;44068_x173_00016;;LA Morissais;16;324029.93;6727889.27;-2.0015515;47.5441747;2023-07-26;2022-12-08;;;;44068000ZI0161;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015619;44068_x173_00003;;LA Morissais;3;323987.36;6727901.46;-2.0021266;47.54426;2023-07-26;2022-12-08;;;;44068000ZD0042;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015641;44068_x015_00005;;la Bodiglais;5;323657.12;6727688.25;-2.0063284;47.5421564;2022-12-08;2022-12-08;;;;44068000ZD0157;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015620;44068_x173_00005;;LA Morissais;5;323988.33;6727918.01;-2.0021277;47.5444092;2023-07-26;2022-12-08;;;;44068000ZD0041;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015626;44068_x173_00004;;LA Morissais;4;324006.07;6727928.75;-2.0019013;47.5445158;2023-07-26;2022-12-08;;;;44068000ZI0008;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015621;44068_x173_00007;;LA Morissais;7;323979.16;6727935.01;-2.0022637;47.5445567;2023-07-26;2022-12-08;;;;44068000ZD0040;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015622;44068_x173_00009;;LA Morissais;9;323982.44;6727946.12;-2.0022295;47.5446584;2023-07-26;2022-12-08;;;;44068000ZD0039;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015623;44068_x173_00011;;LA Morissais;11;323984.67;6727953.21;-2.0022058;47.5447233;2023-07-26;2022-12-08;;;;44068000ZD0038;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015627;44068_x173_00008;;LA Morissais;8;323999.81;6727948.51;-2.002001;47.5446897;2023-07-26;2022-12-08;;;;44068000ZI0007;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015625;44068_x173_00013;;LA Morissais;13;323987.06;6727959.99;-2.0021798;47.5447856;2023-07-26;2022-12-08;;;;44068000ZD0037;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015628;44068_x173_00010;;LA Morissais;10;324010.47;6727958.43;-2.0018679;47.5447849;2023-07-26;2022-12-08;;;;44068000ZI0004;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015629;44068_x173_00012;;LA Morissais;12;324013.9;6727968.64;-2.001831;47.5448786;2023-07-26;2022-12-08;;;;44068000ZI0003;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015630;44068_x173_00015;;LA Morissais;15;324024.27;6727990.49;-2.0017119;47.5450808;2023-07-26;2022-12-08;;;;44068000ZD0033;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015631;44068_x173_00021;;LA Morissais;21;324037.99;6727987.28;-2.0015271;47.5450598;2023-07-26;2022-12-08;;;;44068000ZD0031;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015632;44068_x173_00023;;LA Morissais;23;324055.58;6727983.18;-2.0012902;47.545033;2023-07-26;2022-12-08;;;;44068000ZD0031;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015638;44068_x173_00020;;LA Morissais;20;324094.95;6727925.95;-2.0007197;47.5445413;2023-07-26;2022-12-08;;;;44068000ZI0011;1
;Guenrouet;parcelle;Région des Pays de la Loire;;44068;;;BALPDLP001015633;44068_x173_00033;;LA Morissais;33;324101.07;6727941.69;-2.0006519;47.5446861;2023-07-26;2022-12-08;;;;44068000ZD0029;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015635;44068_x173_00031;;LA Morissais;31;324126.42;6727949.89;-2.0003224;47.5447743;2023-07-26;2022-12-08;;;;44068000ZD0028;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015636;44068_x173_00035;;LA Morissais;35;324149.38;6727971.36;-2.0000358;47.5449802;2023-07-26;2022-12-08;;;;44068000ZD0027;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015637;44068_x173_00037;;LA Morissais;37;324155.35;6727976.88;-1.9999613;47.5450332;2023-07-26;2022-12-08;;;;44068000ZD0026;1
F;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015674;44068_x162_00003_f;;Brimbilly 2;3;326696.87;6722060.69;-1.9613015;47.4933265;2022-12-08;2022-12-08;;;;44068000XN0029;1
E;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015675;44068_x162_00005_e;;Brimbilly 2;5;326689.71;6722060.24;-1.961396;47.4933184;2022-12-08;2022-12-08;;;;44068000XN0057;1
C;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015677;44068_x162_00009_c;;Brimbilly 2;9;326674.35;6722062.18;-1.9616012;47.4933271;2022-12-08;2022-12-08;;;;44068000XN0028;1
D;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015676;44068_x162_00007_d;;Brimbilly 2;7;326682.85;6722060.69;-1.9614873;47.4933186;2022-12-08;2022-12-08;;;;44068000XN0057;1
B;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015678;44068_x162_00011_b;;Brimbilly 2;11;326666.89;6722062.62;-1.9617004;47.4933269;2022-12-08;2022-12-08;;;;44068000XN0027;1
A;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015680;44068_x162_00013_a;;Brimbilly 2;13;326659.73;6722062.77;-1.9617954;47.4933242;2022-12-08;2022-12-08;;;;44068000XN0027;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015681;44068_x162_00015;;Brimbilly 2;15;326595.01;6722089.02;-1.9626752;47.4935234;2022-12-08;2022-12-08;;;;44068000XN0067;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015741;44068_x017_00024;;la Bussonnais;24;332249.65;6719378.17;-1.8854902;47.4723408;2022-12-09;2022-12-09;;;;44068000YW0233;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015734;44068_x058_00026;;Meigne;26;332274.7;6719532.7;-1.8852851;47.4737431;2022-12-09;2022-12-09;;;;44068000YW0224;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015708;44068_x005_00011;;Brimbilly 3;11;326265.6;6722289.96;-1.9672095;47.4951424;2022-12-08;2022-12-08;;;;44068000XN0073;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015709;44068_x005_00003;;Brimbilly 3;3;326226.23;6722298.02;-1.967738;47.4951924;2022-12-08;2022-12-08;;;;44068000XN0038;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015735;44068_x058_00024;;Meigne;24;332266.94;6719529.94;-1.8853856;47.473714;2022-12-09;2022-12-09;;;;44068000YW0120;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015710;44068_x005_00005;;Brimbilly 3;5;326237.56;6722296.82;-1.9675868;47.4951881;2022-12-08;2022-12-08;;;;44068000XN0055;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015730;44068_x058_00029;;Meigne;29;332328.08;6719534.08;-1.8845788;47.4737852;2022-12-09;2022-12-09;;;;44068000YW0169;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015749;44068_x017_00012;;la Bussonnais;12;332240.55;6719197.66;-1.8854626;47.4707139;2022-12-09;2022-12-09;;;;44068000XA0063;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015731;44068_x058_00027;;Meigne;27;332321.67;6719531.25;-1.8846614;47.4737562;2022-12-09;2022-12-09;;;;44068000YW0143;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015736;44068_x058_00021;;Meigne;21;332280.81;6719552.27;-1.8852201;47.4739224;2022-12-09;2022-12-09;;;;44068000YW0178;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015732;44068_x058_00025;;Meigne;25;332314.66;6719529.16;-1.8847526;47.4737336;2022-12-09;2022-12-09;;;;44068000YW0144;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015733;44068_x058_00028;;Meigne;28;332306.54;6719522.04;-1.8848545;47.4736651;2022-12-09;2022-12-09;;;;44068000YW0123;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015742;44068_x017_00022;;la Bussonnais;22;332249.94;6719357.29;-1.8854691;47.4721534;2022-12-09;2022-12-09;;;;44068000YW0232;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015737;44068_x058_00023;;Meigne;23;332291.1;6719546.75;-1.8850793;47.4738785;2022-12-09;2022-12-09;;;;44068000YW0179;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015738;44068_x058_00020;;Meigne;20;332245.77;6719435.13;-1.8855884;47.4728505;2022-12-09;2022-12-09;;;;44068000YW0221;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015747;44068_x017_00016;;la Bussonnais;16;332251.14;6719275.87;-1.8853865;47.4714225;2022-12-09;2022-12-09;;;;44068000XA0118;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015740;44068_x017_00026;;la Bussonnais;26;332247.86;6719401.13;-1.8855328;47.4725462;2022-12-09;2022-12-09;;;;44068000YW0234;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015744;44068_x017_00020;;la Bussonnais;20;332250.54;6719322.99;-1.8854331;47.4718456;2022-12-09;2022-12-09;;;;44068000YW0229;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015746;44068_x017_00018;;la Bussonnais;18;332260.08;6719292.57;-1.8852816;47.4715776;2022-12-09;2022-12-09;;;;44068000YW0156;1
Bis;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015748;44068_x017_00012_bis;;la Bussonnais;12;332245.92;6719223.6;-1.8854127;47.47095;2022-12-09;2022-12-09;;;;44068000XA0061;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015750;44068_x017_00014;;la Bussonnais;14;332249.5;6719232.4;-1.8853725;47.4710311;2022-12-09;2022-12-09;;;;44068000XA0116;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015751;44068_x017_00009;;la Bussonnais;9;332216.84;6719278.48;-1.8858431;47.4714269;2022-12-09;2022-12-09;;;;44068000XA0031;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015752;44068_x017_00007;;la Bussonnais;7;332184.18;6719266.1;-1.8862657;47.4712975;2022-12-09;2022-12-09;;;;44068000XA0032;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015753;44068_x017_00003;;la Bussonnais;3;332131.24;6719257.3;-1.8869599;47.471189;2022-12-09;2022-12-09;;;;44068000XA0033;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015711;44068_x005_00005;;Brimbilly 3;5;326237.56;6722296.82;-1.9675868;47.4951881;2022-12-08;2022-12-08;;;;44068000XN0055;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015718;44068_x034_00007;;la Sageais;7;332365.66;6719662.1;-1.8841859;47.4749564;2022-12-09;2022-12-09;;;;44068000YX0160;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015712;44068_x005_00009;;Brimbilly 3;9;326250.09;6722292.54;-1.9674172;47.4951567;2022-12-08;2022-12-08;;;;44068000XN0008;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015713;44068_x005_00007;;Brimbilly 3;7;326243.38;6722294.66;-1.9675079;47.495172;2022-12-08;2022-12-08;;;;44068000XN0054;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015719;44068_x034_00011;;la Sageais;11;332386.24;6719661.73;-1.8839129;47.4749645;2022-12-09;2022-12-09;;;;44068000YX0246;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015715;44068_x005_00013;;Brimbilly 3;13;326218.48;6722234.19;-1.9677875;47.4946147;2022-12-08;2022-12-08;;;;44068000XN0075;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015723;44068_x034_00020;;la Sageais;20;332438.14;6719647.86;-1.8832138;47.4748687;2022-12-09;2022-12-09;;;;44068000YW0246;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015716;44068_x034_00022;;la Sageais;22;332471.84;6719651.96;-1.8827706;47.4749243;2022-12-09;2022-12-09;;;;44068000YW0114;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015720;44068_x034_00013;;la Sageais;13;332395.94;6719662.18;-1.8837848;47.4749739;2022-12-09;2022-12-09;;;;44068000YX0244;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015721;44068_x034_00015;;la Sageais;15;332408.91;6719665.76;-1.8836158;47.4750133;2022-12-09;2022-12-09;;;;44068000YX0155;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015722;44068_x034_00017;;la Sageais;17;332416.66;6719664.71;-1.8835122;47.4750082;2022-12-09;2022-12-09;;;;44068000YX0154;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015724;44068_x034_00016;;la Sageais;16;332406.82;6719626.39;-1.8836112;47.4746584;2022-12-09;2022-12-09;;;;44068000YW0245;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015726;44068_x034_00004;;la Sageais;4;332310.94;6719649.05;-1.8849004;47.4748087;2022-12-09;2022-12-09;;;;44068000YW0184;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015725;44068_x034_00008;;la Sageais;8;332356.27;6719652.48;-1.8843025;47.4748647;2022-12-09;2022-12-09;;;;44068000YW0185;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015728;44068_x058_00031;;Meigne;31;332337.48;6719537.36;-1.884457;47.4738199;2022-12-09;2022-12-09;;;;44068000YW0168;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015729;44068_x058_00029;;Meigne;29;332328.08;6719534.08;-1.8845788;47.4737852;2022-12-09;2022-12-09;;;;44068000YW0169;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015754;44068_x017_00002;;la Bussonnais;2;332096.94;6719255.22;-1.8874127;47.4711511;2022-12-09;2022-12-09;;;;44068000XA0051;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001015755;44068_x017_00004;;la Bussonnais;4;332150.33;6719245.82;-1.8866976;47.4710965;2022-12-09;2022-12-09;;;;44068000XA0055;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000615013;44068_x006_00007;;Brive;7;323601.05;6721825.89;-2.0021387;47.4894602;2022-11-24;2022-11-24;;;;44068000WD0131;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000615014;44068_x006_00009;;Brive;9;323623.12;6721816.05;-2.0018379;47.4893843;2022-11-24;2022-11-24;;;;44068000WD0132;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015762;44068_x023_00002;;la Gannelais;2;332079.94;6719455.12;-1.8878021;47.4729377;2022-12-09;2022-12-09;;;;44068000XA0040;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015763;44068_x023_00007;;la Gannelais;7;332131.84;6719476.89;-1.8871324;47.4731622;2022-12-09;2022-12-09;;;;44068000XA0125;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015764;44068_x023_00012;;la Gannelais;12;332192.98;6719425.89;-1.8862803;47.472738;2022-12-09;2022-12-09;;;;44068000XA0023;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015767;44068_x023_00011;;la Gannelais;11;332154.5;6719433.05;-1.886796;47.4727809;2022-12-09;2022-12-09;;;;44068000XA0137;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015765;44068_x023_00019;;la Gannelais;19;332173.59;6719446.47;-1.8865541;47.4729121;2022-12-09;2022-12-09;;;;44068000XA0021;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP001015766;44068_x023_00017;;la Gannelais;17;332164.35;6719434.84;-1.886667;47.4728025;2022-12-09;2022-12-09;;;;44068000XA0020;1
Bis;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000616079;44068_x038_00013_bis;;le Breil;13;324377.39;6721257.13;-1.9913719;47.4847926;2022-11-25;2022-11-25;;;;44068000XV0162;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000616091;44068_x038_00019;;le Breil;19;324389.32;6721115.17;-1.9910948;47.483524;2022-11-25;2022-11-25;;;;44068000XT0008;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000616080;44068_x038_00004;;le Breil;4;324275.69;6721190.62;-1.992664;47.4841372;2022-11-25;2022-11-25;;;;44068000XW0183;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000616047;44068_x040_00083;;le Clos;83;324875.32;6720804.32;-1.9843936;47.4810075;2022-11-25;2022-11-25;;;;44068000XT0072;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000616081;44068_x038_00006;;le Breil;6;324293.29;6721180.48;-1.9924223;47.4840561;2022-11-25;2022-11-25;;;;44068000XW0043;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000616086;44068_x038_00015;;le Breil;15;324343.09;6721163.78;-1.9917482;47.4839344;2022-11-25;2022-11-25;;;;44068000XT0005;1
;Guenrouet;logement;Région des Pays de la Loire;;44068;;;BALPDLP000616090;44068_x038_00014;;le Breil;14;324348.16;6721114.27;-1.9916395;47.4834925;2022-11-25;2022-11-25;;;;44068000XW0052;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044992;44068_0060_00040;;Rue de l'Isac;40;327753.56;6725021.62;-1.9497581;47.5205236;2023-02-02;2023-02-02;;;;44068000AC0067;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP001044993;44068_0060_00042;;Rue de l'Isac;42;327755.35;6725035.63;-1.949746;47.5206505;2023-02-02;2023-02-02;;;;44068000AC0066;1
;Guenrouet;entrée;Région des Pays de la Loire;;44068;;;BALPDLP000500161;44068_x136_00001;;la Bornière;1;332992.58;6723266.87;-1.8788335;47.5076919;2022-06-01;2022-06-01;;;;44068000YM0029;1
