suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606751;53022_b200_00001;;la Cour;1;440357.43;6772248.6;-0.4824848;47.9990863;2022-10-27;2022-10-27;;;;530220000D0005|530220000D0502|530220000D0504|530220000D0440;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606913;53022_0133_00003;;Rue  Neuve;3;439957.38;6772529.2;-0.4880097;48.0014501;2022-10-27;2022-10-27;;;;53022000AB0297;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606973;53022_0005_00012;;Rue d'Alsace;12;439971.69;6772449.32;-0.4877707;48.0007377;2022-10-27;2022-10-27;;;;53022000AB0355|53022000AB0352;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606851;53022_0105_00001;;Ruelle des Jardins;1;439947.13;6772448.38;-0.488099;48.0007195;2022-10-27;2022-10-27;;;;53022000AB0154|53022000AB0151;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606972;53022_0152_00011;;Rue de la Reine des Prés;11;439778.86;6772256.57;-0.4902395;47.9989282;2022-10-27;2022-10-27;;;;53022000AB0419;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606889;53022_0136_00002;;Rue du Pont;2;439997.37;6772490.28;-0.4874509;48.0011162;2022-10-27;2022-10-27;;;;53022000AB0094;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606983;53022_0005_00015;;Rue d'Alsace;15;439998.18;6772341.38;-0.4873519;47.9997778;2022-10-27;2022-10-27;;;;53022000AB0294|53022000AB0292|53022000AB0295;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606761;53022_b319_00001;;la Grande Loge;1;436469.36;6775347.08;-0.5364248;48.0253875;2022-10-27;2022-10-27;;;;53022000ZA0003;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606859;53022_b319_00002;;la Grande Loge;2;436463.18;6775376.69;-0.5365254;48.0256513;2022-10-27;2022-10-27;;;;53022000ZA0004;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606794;53022_b744_00001;;la Rousselière;1;435796.15;6775509.34;-0.5455445;48.0265747;2022-10-27;2022-10-27;;;;53022000ZC0044;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606764;53022_b364_00001;;la Guichardière;1;440446.2;6773926.2;-0.4822873;48.0142037;2022-10-27;2022-10-27;;;;530220000C1132|530220000C1134|530220000C1135|530220000C1140|530220000C1138|530220000C1130|530220000C0163;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606802;53022_b787_00001;;la Vieille Mine;1;439690;6773736;-0.4923069;48.0121933;2022-10-27;2022-10-27;;;;530220000C1065;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606915;53022_b787_00004;;la Vieille Mine;4;439832;6773778;-0.4904292;48.0126274;2022-10-27;2022-10-27;;;;530220000C1057;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606754;53022_b241_00001;;la Fleurière;1;435987.87;6772718.51;-0.5412966;48.0015626;2022-10-27;2022-10-27;;;;53022000ZH0068;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606755;53022_b242_00001;;la Fontenelle;1;437473.22;6772967.95;-0.5215486;48.0044027;2022-10-27;2022-10-27;;;;53022000ZI0018;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606797;53022_b763_00001;;la Tesserie;1;436230.04;6773522.39;-0.5385355;48.0088872;2022-10-27;2022-10-27;;;;53022000ZH0047|53022000ZH0045|53022000ZH0046|53022000ZH0044|53022000ZH0037|53022000ZH0041|53022000ZH0042|53022000ZH0043;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606871;53022_b353_00002;;les Grands Bleds;2;439705.63;6774523.97;-0.4925647;48.0192835;2022-10-27;2022-10-27;;;;530220000C1151|530220000C1153|530220000C1155;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606749;53022_b126_00001;;la Chelottière;1;438496.05;6773214.5;-0.5079932;48.0070288;2022-10-27;2022-10-27;;;;53022000ZE0025|53022000ZE0022|530220000B0729;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606750;53022_b199_00001;;la Couperie;1;440772.9;6771649.32;-0.4765658;47.9938633;2022-10-27;2022-10-27;;;;530220000D0022;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606799;53022_b765_00001;;la Touche;1;441201.25;6773108.05;-0.471688;48.0071473;2022-10-27;2022-10-27;;;;530220000C0427|530220000C0825|530220000C0826;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606812;53022_b420_00001;;le Maçon;1;441887.68;6773051.49;-0.4624584;48.00691;2022-11-09;2022-10-27;;;;530220000C1036|530220000C0444|530220000C0445;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606756;53022_b243_00001;;la Fortinière;1;440377.1;6772723.68;-0.4825022;48.0033652;2022-10-27;2022-10-27;;;;530220000C0340|530220000C0341|530220000C0342|530220000C0338;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606869;53022_b368_00002;;le Haut Bois;2;440569.45;6773005.2;-0.4800917;48.0059725;2022-10-27;2022-10-27;;;;530220000C0241|530220000C0849|530220000C0848|530220000C0658;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606810;53022_b368_00001;;le Haut Bois;1;440579.43;6773017.74;-0.4799654;48.0060892;2022-10-27;2022-10-27;;;;530220000C1014|530220000C1016|530220000C0239|530220000C0862|530220000C0659;1
B;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606892;53022_0023_00003_b;;Rue de Bellevue;3;440058.28;6772329.15;-0.4865397;47.9996917;2022-10-27;2022-10-27;;;;53022000AB0287;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606943;53022_0023_00006;;Rue de Bellevue;6;440019.07;6772290.84;-0.4870421;47.9993317;2022-10-27;2022-10-27;;;;53022000AB0412|53022000AB0328|53022000AB0290;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606880;53022_0087_00002;;Rue de la Fresnaie;2;439998.59;6772222.26;-0.487276;47.9987071;2022-10-27;2022-10-27;;;;53022000AB0304|53022000AB0303|53022000AB0340;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606753;53022_b215_00001;;la Denisière;1;435742.11;6775357.57;-0.5461773;48.0251885;2022-10-27;2022-10-27;;;;53022000ZC0027;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606823;53022_b357_00001;;les Grands Sarts;1;437686.71;6772393.11;-0.5183452;47.9993204;2022-10-27;2022-10-27;;;;53022000ZK0035;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606902;53022_b543_00003;;les Petits Sarts;3;437531.35;6772525.5;-0.5205054;48.0004484;2022-10-27;2022-10-27;;;;53022000ZK0066;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606773;53022_b428_00001;;la Martinière;1;437085.44;6774589.84;-0.5277147;48.0188279;2022-10-27;2022-10-27;;;;53022000ZB0010|53022000ZD0019;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606748;53022_b124_00001;;la Chaussée;1;440225.34;6772369.69;-0.4843258;48.0001226;2022-10-27;2022-10-27;;;;530220000C1054|530220000C1051|530220000C1052|530220000C0326;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606734;53022_b797_00001;;Bel Air;1;440245.4;6772523.08;-0.4841477;48.0015095;2022-10-27;2022-10-27;;;;530220000C0648;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606772;53022_b424_00001;;la Marchandière;1;439716.03;6772156.85;-0.4910221;47.9980067;2022-10-27;2022-10-27;;;;530220000E0409|530220000E0411;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606766;53022_b370_00001;;la Haute Chaloupière;1;436389.41;6775008.28;-0.5372927;48.0223096;2022-10-27;2022-10-27;;;;53022000ZB0014;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606763;53022_b338_00001;;la Grande Rouillère;1;437224.57;6775103.08;-0.5261577;48.0234979;2022-10-27;2022-10-27;;;;53022000ZB0006|53022000ZB0005;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606782;53022_b528_00001;;la Petite Rouillère;1;437252.42;6775150.17;-0.5258126;48.0239323;2022-10-27;2022-10-27;;;;53022000ZB0004;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606776;53022_b445_00001;;la Motte;1;437627.03;6774488.93;-0.520397;48.0181382;2022-10-27;2022-10-27;;;;530220000B0705|530220000B0703|530220000B0709|530220000B0131|530220000B0708|530220000B0706|530220000B0707|530220000B0710|530220000B0711;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606757;53022_b264_00001;;la Gestière;1;435732.97;6773659.68;-0.5452775;48.0099208;2022-10-27;2022-10-27;;;;53022000ZH0034|53022000ZH0035;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606783;53022_b575_00001;;la Pinsonnière;1;436845.18;6774056.77;-0.5306146;48.013939;2022-10-27;2022-10-27;;;;53022000ZD0021;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606769;53022_b375_00001;;la Hélussière;1;436167.16;6772770.87;-0.5389264;48.0021057;2022-10-27;2022-10-27;;;;53022000ZH0024;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606738;53022_b248_00001;;Four Rouge;1;436800.23;6772473.67;-0.5302678;47.9996887;2022-10-27;2022-10-27;;;;53022000ZI0020|53022000ZI0019;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606781;53022_b524_00001;;la Petite Pilavannière;1;437829.95;6772889.11;-0.5167226;48.003837;2022-10-27;2022-10-27;;;;53022000ZK0041;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606762;53022_b333_00001;;la Grande Pilavannière;1;438035.97;6772973.47;-0.5140131;48.0046778;2022-10-27;2022-10-27;;;;53022000ZE0013|53022000ZE0014;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606770;53022_b377_00001;;la Herse;1;438419.38;6774067.47;-0.5095285;48.0146664;2022-10-27;2022-10-27;;;;530220000B0261|530220000B0257|530220000B0258|530220000B0255|530220000B0639;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606742;53022_b019_00001;;la Baudonnière;1;439591.53;6774062.54;-0.4938199;48.0150898;2022-10-27;2022-10-27;;;;530220000C0865|530220000C0950;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606777;53022_b477_00001;;la Perrière;1;439974.4;6773710.05;-0.4884809;48.0120731;2022-10-27;2022-10-27;;;;530220000C0113|530220000C0111|530220000C0112;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606745;53022_b050_00001;;la Bourière;1;439187.53;6773526.85;-0.4989149;48.0101129;2022-10-27;2022-10-27;;;;530220000B0728;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606760;53022_b314_00001;;la Grande Godelinière;1;438781.43;6773420.87;-0.5042927;48.0089981;2022-10-27;2022-10-27;;;;530220000B0661|530220000B0230|530220000B0655|530220000B0662|530220000B0542|530220000B0658|530220000B0656|530220000B0660;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606780;53022_b513_00001;;la Petite Godelinière;1;438888.95;6773386.24;-0.5028316;48.0087297;2022-10-27;2022-10-27;;;;530220000B0544|530220000B0634|530220000B0220|530220000B0605|530220000B0607|530220000B0550;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606735;53022_b041_00001;;Bois  Guérin;1;439848.21;6773284.56;-0.4899196;48.0081977;2022-10-27;2022-10-27;;;;530220000C0608|530220000C0610|530220000C0148|530220000C0607|530220000C0147;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606737;53022_b127_00001;;Chemerette;1;438432.92;6772585.03;-0.508464;48.0013445;2022-10-27;2022-10-27;;;;53022000ZK0039|53022000ZK0067;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606778;53022_b479_00001;;la Pesnière;1;439458.15;6772557.15;-0.4947137;48.0015028;2022-10-27;2022-10-27;;;;530220000E0525|530220000E0526|530220000E0523|530220000E0521;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606743;53022_b023_00001;;la Bercière;1;439093.93;6771795.04;-0.4991401;47.9945061;2022-10-27;2022-10-27;;;;530220000E0081|530220000E0084|530220000E0076|530220000E0077|530220000E0078;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606765;53022_b367_00001;;la Hamelinière;1;439244.62;6770637.08;-0.4964346;47.9841558;2022-10-27;2022-10-27;;;;53022000ZM0062;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606747;53022_b391_00001;;Lachat;1;439415.19;6770560.13;-0.4941047;47.9835319;2022-10-27;2022-10-27;;;;53022000ZM0063;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606752;53022_b777_00001;;la Débitière;1;440138.98;6770157.56;-0.4841742;47.9802003;2022-10-27;2022-10-27;;;;53022000ZM0032;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606771;53022_b422_00001;;la Maison Neuve;1;439657.08;6771877.54;-0.4916461;47.9954721;2022-10-27;2022-10-27;;;;530220000E0065|530220000E0415|530220000E0416;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606759;53022_b313_00001;;la Grande Fresnaie;1;439762.77;6771812.54;-0.490192;47.9949298;2022-10-27;2022-10-27;;;;530220000D0119|530220000D0125|530220000D0124|530220000D0327|530220000D0297|530220000D0122|530220000D0120|530220000D0293;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606779;53022_b512_00001;;la Petite Fresnaie;1;439993.03;6771729.49;-0.4870586;47.9942746;2022-10-27;2022-10-27;;;;530220000D0404|530220000D0288|530220000D0127;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606736;53022_b054_00001;;Brisanne;1;440440.68;6770988.75;-0.4806252;47.9877928;2022-10-27;2022-10-27;;;;53022000ZL0030|53022000ZL0032;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606758;53022_b267_00001;;la Godivraie;1;440841.71;6771391.32;-0.4754919;47.991571;2022-10-27;2022-10-27;;;;530220000D0032|530220000D0033|530220000D0038|530220000D0034;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606784;53022_b577_00001;;la Pironnais;1;441320.19;6771265.68;-0.4690095;47.9906307;2022-10-27;2022-10-27;;;;530220000D0055|530220000D0058|530220000D0044|530220000D0045|530220000D0048|530220000D0047|530220000D0046;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606746;53022_b060_00001;;la Bruère;1;441169.18;6773359.77;-0.472266;48.0093977;2022-10-27;2022-10-27;;;;530220000C0206|530220000C1033|530220000C0205|530220000C1032|530220000C0203;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606767;53022_b372_00001;;la Haute Ligerie;1;441542.89;6772751.15;-0.4669009;48.0040737;2022-10-27;2022-10-27;;;;530220000C0744|530220000C0755|530220000C0749|530220000C0781;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606741;53022_b015_00001;;la Basse Ligerie;1;441407.08;6772671.92;-0.4686736;48.0033077;2022-10-27;2022-10-27;;;;530220000C0822|530220000C0692|530220000C0395|530220000C0394|530220000C0821|530220000C0691|530220000C0695;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606740;53022_b014_00001;;la Basse Chauvière;1;441249.39;6772549.5;-0.470714;48.0021448;2022-10-27;2022-10-27;;;;530220000C0819|530220000C0818|530220000C0391|530220000C0390;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606768;53022_b374_00001;;la Haye;1;440997.24;6772340.84;-0.4739687;48.0001691;2022-10-27;2022-10-27;;;;530220000C0971|530220000C0975;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606733;53022_b020_00001;;Beausoleil;1;440719.89;6772146.23;-0.4775691;47.9983097;2022-10-27;2022-10-27;;;;530220000C0296|530220000C0297|530220000C0299|530220000C0298;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606744;53022_b046_00001;;la Bouchardière;1;440592.43;6772922.58;-0.479735;48.0052388;2022-10-27;2022-10-27;;;;530220000C0843|530220000C0850|530220000C0847|530220000C0236|530220000C0245|530220000C0243|530220000C0247|530220000C0984;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606789;53022_b727_00001;;la Renneraie;1;436125.71;6773960.66;-0.5401967;48.0127852;2022-10-27;2022-10-27;;;;53022000ZD0084;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606827;53022_b542_00001;;les Petits Rochers;1;440250.16;6772415.89;-0.4840206;48.0005478;2022-10-27;2022-10-27;;;;530220000C1053|530220000C1058|530220000C1060|530220000C1055;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606817;53022_b733_00001;;le Rocher;1;440352.26;6772431.91;-0.4826624;48.0007323;2022-10-27;2022-10-27;;;;530220000C0311|530220000C0313|530220000C0314|530220000C0315;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606793;53022_b742_00001;;la Rouabière;1;436276;6776055;-0.5394416;48.0316738;2022-10-27;2022-10-27;;;;530220000A0475|530220000A0133;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606829;53022_b707_00001;;les Prés de Sillères;1;435687.24;6774650.28;-0.5464866;48.0188078;2022-10-27;2022-10-27;;;;53022000ZD0090;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606832;53022_b778_00001;;les Venardières;1;436185.17;6774552.73;-0.5397559;48.0181318;2022-10-27;2022-10-27;;;;53022000ZD0047;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606819;53022_b016_00001;;les Basses Chaloupières;1;436352.17;6774798.11;-0.5376655;48.0204051;2022-10-27;2022-10-27;;;;53022000ZC0018|53022000ZC0026;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606785;53022_b578_00001;;la Placerie;1;437718.4;6775297.25;-0.5196559;48.0254416;2022-10-27;2022-10-27;;;;530220000B0094|530220000B0460|530220000B0086|530220000B0095|530220000B0091|530220000B0092;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606831;53022_b753_00001;;les Saulais;1;437811.71;6775102.85;-0.5182891;48.0237314;2022-10-27;2022-10-27;;;;530220000B0080|530220000B0081|530220000B0082|530220000B0083;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606811;53022_b369_00001;;le Haut Feuchaux;1;438632.82;6775629.89;-0.5075993;48.0287981;2022-10-27;2022-10-27;;;;530220000B0629|530220000B0630|530220000B0633|530220000B0019|530220000B0020|530220000B0011|530220000B0012|530220000B0015|530220000B0013;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606803;53022_b013_00001;;le Bas Feuchaux;1;438504.8;6775357.63;-0.5091528;48.0262993;2022-10-27;2022-10-27;;;;530220000B0641|530220000B0715|530220000B0031|530220000B0713|530220000B0459|530220000B0664|530220000B0666|530220000B0665;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606792;53022_b740_00001;;la Roptière;1;438588.23;6774894.84;-0.5077589;48.0221721;2022-10-27;2022-10-27;;;;530220000B0465|530220000B0463;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606824;53022_b373_00001;;les Hautes Roches;1;438864.27;6774911.77;-0.5040699;48.0224346;2022-10-27;2022-10-27;;;;530220000B0040|530220000B0371|530220000B0363|530220000B0364;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606807;53022_b261_00001;;le Gast;1;436695.91;6773623.04;-0.5323544;48.0099797;2022-10-27;2022-10-27;;;;53022000ZD0092;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606828;53022_b543_00001;;les Petits Sarts;1;437537.92;6772552.64;-0.5204337;48.000695;2022-10-27;2022-10-27;;;;53022000ZK0066;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606801;53022_b409_00001;;Launay;1;437184.44;6773321.51;-0.5256287;48.0074653;2022-10-27;2022-10-27;;;;53022000ZI0034;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606800;53022_b408_00001;;Laubrière;1;438955.89;6774025.8;-0.5023151;48.0145061;2022-10-27;2022-10-27;;;;530220000B0268|530220000B0271;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606825;53022_b437_00001;;les Mines;1;439864.43;6774123.65;-0.4901994;48.0157477;2022-10-27;2022-10-27;;;;530220000C0091|530220000C0957|530220000C0092|530220000C0959|530220000C0541;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606826;53022_b539_00001;;les Petits Bleds;1;439516.61;6774401.88;-0.4950251;48.0181107;2022-10-27;2022-10-27;;;;530220000C0905|530220000C0707|530220000C0901|530220000C0069|530220000C0859|530220000C0861|530220000C0070;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606822;53022_b353_00001;;les Grands Bleds;1;439745.63;6774560.22;-0.4920502;48.0196254;2022-10-27;2022-10-27;;;;530220000C1152|530220000C1157|530220000C1150|530220000C1154|530220000C1156|530220000C0076|530220000C0558;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606787;53022_b709_00001;;la Presterie;1;439548.32;6773603.31;-0.4941264;48.010944;2022-10-27;2022-10-27;;;;530220000C0947|530220000C0912|530220000C0662;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606821;53022_b223_00001;;les Crosneries;1;438671.01;6773200.34;-0.5056408;48.0069714;2022-10-27;2022-10-27;;;;530220000B0454|530220000B0214|530220000B0451|530220000B0422;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606816;53022_b602_00001;;le Pré Bellanger;1;439181.54;6773045.09;-0.498709;48.0057793;2022-10-27;2022-10-27;;;;530220000B0701|530220000B0435|530220000B0391|530220000B0434|530220000B0433;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606833;53022_b415_00001;;l'Oisillière;1;439206.98;6772573.4;-0.498088;48.0015489;2022-10-27;2022-10-27;;;;530220000E0043;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606798;53022_b764_00001;;la Thébaudière;1;438279.7;6771928.6;-0.5101254;47.9953818;2022-10-27;2022-10-27;;;;53022000ZK0042;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606836;53022_b589_00001;;Pont  Corbin;1;439235.35;6771584.91;-0.4971212;47.9926734;2022-10-27;2022-10-27;;;;530220000D0511|530220000D0112|530220000D0113;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606808;53022_b302_00001;;le Grand Vauveron;1;439873.28;6769617.06;-0.4874122;47.9752354;2022-10-27;2022-10-27;;;;53022000ZM0060;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606809;53022_b360_00001;;le Gravier;1;439848;6771209.39;-0.4886932;47.9895411;2022-10-27;2022-10-27;;;;53022000ZL0015;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606790;53022_b730_00001;;la Roche;1;441081.35;6771921.24;-0.4725947;47.99643;2022-10-27;2022-10-27;;;;530220000C0285|530220000C0287|530220000C0284|530220000C0278|530220000C1035|530220000C0286|530220000C1034;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606788;53022_b726_00001;;la Raudière;1;440774.02;6773595.13;-0.4776993;48.0113572;2022-10-27;2022-10-27;;;;530220000C1093|530220000C1096|530220000C1095|530220000C1114|530220000C0195|530220000C1091|530220000C1099|530220000C1103|530220000C0985;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606806;53022_b065_00001;;le Chahin;1;441421.48;6773649.38;-0.4690563;48.0121012;2022-10-27;2022-10-27;;;;530220000C0355|530220000C0356|530220000C0353|530220000C0354;1
;La Bazouge-de-Chemeré;bâtiment;Région des Pays de la Loire;;53022;;;BALPDLP000606818;53022_b747_00001;;le Ruault;1;441376.16;6773111.8;-0.4693469;48.0072503;2022-10-27;2022-10-27;;;;530220000C1166;1
