suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corzé;délivrance postale;Corzé;;49110;;;30576;49110_0114_00022;;Route de Sarrigné;22;444961.1;6721628.57;-0.3916701;47.5457251;2024-03-23;;;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;29055;49110_0057_00004;;Rue du Commerce;4;445028.99;6723214.11;-0.3916735;47.5600102;2023-10-04;2023-10-04;;;;A1325;1
;Corzé;délivrance postale;Corzé;;49110;;;30567;49110_0092_00021;;Rue des Populages;21;444877.16;6722919.53;-0.3935223;47.5573024;2024-01-26;;;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;30568;49110_0092_00025;;Rue des Populages;25;444897.09;6722927.53;-0.3932622;47.557382;2024-01-26;;;;;;1
c;Corzé;délivrance postale;Corzé;L'Espoir;49110;;;25313;49110_0075_00055_c;;Route de l'Espoir;55;443546.83;6719628.81;-0.4093071;47.527193;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;490110000ZR0044;1
;Corzé;délivrance postale;Corzé;;49110;;;4889;49110_0004_00002;;Rue des Acacias;2;445250.52;6723011.66;-0.3886148;47.5582752;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4951;49110_0073_00012;;Rue de la Gare;12;444940;6722864.47;-0.3926561;47.5568315;2020-09-30;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5234;49110_b021_00013;;Rue de l'Aurore;13;447493.16;6724138.11;-0.359457;47.5692678;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Rivière;49110;;;5327;49110_0108_00005;;Impasse de la Rivière;5;447906.88;6723842.4;-0.3537923;47.5667667;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5368;49110_0068_00009;;Place de l'Eglise;9;445143.54;6723247.97;-0.390171;47.560359;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5428;49110_0078_00003;;Chemin de la Motte;3;444284.48;6719713.62;-0.3995614;47.5282419;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5531;49110_0076_00009;;Rue des Goganes;9;445349.2;6722960.56;-0.3872746;47.5578537;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5332;49110_0074_00122;;Rue des Grands Mortiers;122;444736.97;6721706.97;-0.3946919;47.5463435;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Landreau;49110;;;4980;49110_x034_00117;;Route de l'Epinière;117;444678.61;6720581.37;-0.3948238;47.5361983;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5548;49110_0116_00007_bis;;Rue de la Sucrerie;7;445024.64;6723066.56;-0.391647;47.5586817;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Loire;49110;;;5043;49110_x039_00101;;Route des Gendries;101;447128.84;6722148.4;-0.3631714;47.5512344;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Clou;49110;;;5322;49110_0114_00278;;Route de Sarrigné;278;445873.05;6719484.88;-0.3783383;47.5267983;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5378;49110_0072_00012;;Route des Grands Champs;12;446234.63;6722782.3;-0.37541;47.5565918;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5498;49110_0080_00005;;Rue des Noyers;5;444720.27;6723016.92;-0.3956624;47.5581175;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;30569;49110_0117_00023;;Rue des Trois Planches;23;445434.86;6722650.52;-0.3859599;47.5550986;2024-02-01;2024-02-01;;;;;1
;Corzé;délivrance postale;Corzé;Le Pâtis;49110;;;4987;49110_b918_00144;;Le Pâtis;144;446057.68;6719935.36;-0.3761427;47.5309207;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5604;49110_0071_00005;;Rue de la Fruitiere;5;445374.47;6722681.16;-0.3867796;47.5553508;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Petite Pidoucière;49110;;;5473;49110_x032_00078;;Route de la Morellière;78;447857.29;6721648.92;-0.3532128;47.5470213;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;25375;49110_x044_00016;;Village des Chaussumeries;16;449617.25;6721084.42;-0.3295188;47.5426146;2022-03-16;;;;;;1
;Corzé;délivrance postale;Corzé;Le Mai;49110;;;4986;49110_x024_00002;;Impasse des Grands Bois;2;447744.13;6719468.47;-0.3534851;47.5273685;2022-03-08;;Corzé_2020_12_04_denomination.pdf;;;490110000ZL0020;1
;Corzé;délivrance postale;Corzé;Les Forges;49110;;;4997;49110_x035_00362;;Route de Lué en Baugeois;362;448207.15;6720359.51;-0.3478391;47.5355588;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Forges;49110;;;5000;49110_x035_00355;;Route de Lué en Baugeois;355;448193.09;6720307.42;-0.3479964;47.5350849;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Forges;49110;;;5002;49110_x035_00360;;Route de Lué en Baugeois;360;448189.5;6720358.84;-0.348073;47.535546;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Forges;49110;;;5003;49110_x035_00368;;Route de Lué en Baugeois;368;448259.52;6720317.89;-0.3471201;47.5352044;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5582;49110_0070_00006;;Rue de l'Épinière;6;444142.32;6719696.11;-0.401439;47.5280294;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5583;49110_0070_00008;;Rue de l'Épinière;8;444131.35;6719674.4;-0.4015722;47.5278299;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5589;49110_0070_00014;;Rue de l'Épinière;14;444076.96;6719554.18;-0.4022256;47.5267277;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5590;49110_0070_00011;;Rue de l'Épinière;11;444110.58;6719573.09;-0.4017901;47.5269108;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5603;49110_0070_00016;;Rue de l'Épinière;16;444062.49;6719532.71;-0.4024054;47.5265289;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5577;49110_0070_00004_bis;;Rue de l'Épinière;4;444146.29;6719725.99;-0.4014034;47.5282996;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;;49110;;;5405;49110_0117_00029_b;;Rue des Trois Planches;29;445538.71;6722613.99;-0.3845595;47.5548101;2021-03-22;;Corzé_2020_12_04_denomination.pdf;;;;1
ter;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5576;49110_0070_00004_ter;;Rue de l'Épinière;4;444157.26;6719712.22;-0.4012498;47.52818;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Rivière;49110;;;5323;49110_0108_00001;;Impasse de la Rivière;1;447841.79;6723791.34;-0.3546283;47.5662826;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Bionnière;49110;;;5467;49110_x037_00192;;Route de Villiers;192;445433.85;6719985.75;-0.3844551;47.5311336;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5499;49110_0110_00002;;Rue des Roseaux;2;445000.91;6722864.22;-0.3918468;47.5568528;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4991;49110_0073_00001;;Rue de la Gare;1;445042.59;6722871.04;-0.391297;47.5569302;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
c;Corzé;délivrance postale;Corzé;L'Espoir;49110;;;25314;49110_0075_00055_c;;Route de l'Espoir;55;443546.83;6719628.81;-0.4093071;47.527193;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;490110000ZR0044;1
b;Corzé;délivrance postale;Corzé;La Chenellière;49110;;;25323;49110_x039_00137_b;;Route des Gendries;137;447067.51;6722472.28;-0.3641696;47.5541236;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;;49110;;;25318;49110_0117_00450_b;;Route de Paris;450;445667.82;6722554.18;-0.3828102;47.554322;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;490110000YA0422;1
c;Corzé;délivrance postale;Corzé;;49110;;;25319;49110_0117_00450_c;;Route de Paris;450;445665.25;6722550.67;-0.3828424;47.5542895;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;490110000YA0422;1
a;Corzé;délivrance postale;Corzé;;49110;;;25320;49110_0091_00001_a;;Chemin de Panlaloup;1;445237.14;6722713.61;-0.3886226;47.5555896;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;490110000ZY0343;1
bis;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;25377;49110_x044_00005_bis;;Village des Chaussumeries;5;449493.15;6721069.87;-0.3311589;47.5424367;2022-03-16;;;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4782;49110_0110_00025;;Rue des Roseaux;25;444849.7;6722761.43;-0.3937969;47.5558699;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4785;49110_0110_00027;;Rue des Roseaux;27;444837.79;6722754.28;-0.393951;47.5558011;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4788;49110_0110_00033;;Rue des Roseaux;33;444793.58;6722736.71;-0.3945283;47.5556259;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4792;49110_0110_00031;;Rue des Roseaux;31;444812.1;6722740.14;-0.3942842;47.555664;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4965;49110_0079_00002;;Chemin de la Nouvelle France;2;447316.99;6724101.56;-0.3617774;47.5688716;2020-09-30;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5017;49110_x021_00001;;Impasse de la Raillère;1;443215.54;6718988.29;-0.413338;47.521304;2021-01-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5046;49110_x039_00053;;Route des Gendries;53;446794.97;6721978.67;-0.3675102;47.5495799;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5290;49110_0033_00008;;Impasse du Bourg Joli;8;446180.2;6722799.55;-0.376143;47.556726;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5292;49110_0033_00010;;Impasse du Bourg Joli;10;446196.88;6722809.21;-0.3759268;47.5568193;2020-08-14;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Bois de la Rivière;49110;;;5389;49110_0107_00023;;Chemin de la Rivière;23;447899.49;6723600.58;-0.3537539;47.5645891;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5547;49110_0116_00001;;Rue de la Sucrerie;1;444975.83;6723132.05;-0.3923329;47.5592517;2020-08-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;29054;49110_0092_00023;;Rue des Populages;23;444887.82;6722924.36;-0.3933835;47.55735;2023-10-03;2023-10-03;;;;ZY 421;1
;Corzé;délivrance postale;Corzé;La Petite Bruyère;49110;;;5013;49110_x024_00001;;Impasse des Grands Bois;1;448400.92;6720162.19;-0.3451546;47.5338581;2022-03-08;;Corzé_2020_12_04_denomination.pdf;;;490110000ZK0023;1
;Corzé;délivrance postale;Corzé;La Monnairie;49110;;;5059;49110_x031_00028;;Route de la Girardière;28;447722.72;6720756.34;-0.3544963;47.5389426;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5190;49110_0078_00007;;Chemin de la Motte;7;444318.8;6719675.1;-0.3990837;47.5279088;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5340;49110_0075_00001;;Route de l'Espoir;1;444113.06;6719648.3;-0.4018001;47.5275881;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5341;49110_0075_00003;;Route de l'Espoir;3;444080.75;6719640.92;-0.4022249;47.5275092;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5342;49110_0075_00013;;Route de l'Espoir;13;444022.54;6719583.41;-0.4029649;47.5269694;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5343;49110_0075_00015;;Route de l'Espoir;15;444013.07;6719614.46;-0.4031084;47.527245;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5344;49110_0075_00009;;Route de l'Espoir;9;444033.26;6719618.22;-0.4028424;47.5272867;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5345;49110_0075_00011;;Route de l'Espoir;11;444039.67;6719586.61;-0.4027393;47.5270049;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5355;49110_0075_00004;;Route de l'Espoir;4;444093.98;6719671.14;-0.4020665;47.5277861;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Salette;49110;;;5010;49110_0073_00054;;Rue de la Gare;54;444411.51;6722669.79;-0.3995657;47.5548762;2021-03-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;26713;49110_0092_00022;;Rue des Populages;22;444893.22;6722885.49;-0.3932896;47.5570024;2023-05-03;;;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;26714;49110_0092_00040;;Rue des Populages;40;444956.27;6722965.76;-0.3924978;47.5577487;2023-05-03;;;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;30587;49110_0135_00007;;Impasse des Iris;7;444918.08;6722937.06;-0.3929888;47.5574758;2024-05-10;2024-05-10;;;;ZY 418;1
;Corzé;délivrance postale;Corzé;;49110;;;4791;49110_0110_00032;;Rue des Roseaux;32;444785.64;6722762.37;-0.3946484;47.5558536;2020-09-08;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4790;49110_0092_00042;;Rue des Populages;42;444960.87;6722981.56;-0.3924457;47.5578926;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;4789;49110_0092_00040;;Rue des Populages;40;444956.27;6722965.76;-0.3924978;47.5577487;2023-05-03;;Corzé_2020_12_04_denomination.pdf;;;;1
ter;Corzé;délivrance postale;Corzé;;49110;;;4820;49110_b021_00003_ter;;Rue de l'Aurore;3;447655.68;6724290.15;-0.3573833;47.5706973;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
ter;Corzé;délivrance postale;Corzé;;49110;;;4882;49110_b021_00006_ter;;Rue de l'Aurore;6;447545.15;6724228.59;-0.3588174;47.5701014;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;La Rivière;49110;;;4914;49110_0107_00009_bis;;Chemin de la Rivière;9;447935.72;6723878.39;-0.3534294;47.5671013;2020-09-30;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;La Nouvelle France;49110;;;4964;49110_0079_00002_bis;;Chemin de la Nouvelle France;2;447277.17;6724025.36;-0.3622634;47.5681711;2020-09-30;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;4967;49110_0099_00007_bis;;Rue du Moulin de la Motte;7;444885.2;6723200.26;-0.393576;47.5598301;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;La Touche;49110;;;5031;49110_x035_00181_a;;Route de Lué en Baugeois;181;446758.1;6720964;-0.3674248;47.5404406;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;La Chenellière;49110;;;5071;49110_x039_00137_a;;Route des Gendries;137;447065.02;6722473.1;-0.364203;47.55413;2022-02-16;2022-02-16;Corzé_2020_12_04_denomination.pdf;;;;1
c;Corzé;délivrance postale;Corzé;Ardannes;49110;;;5107;49110_x028_00087_c;;Route d'Ardannes;87;447524.44;6723261.78;-0.3585457;47.5613988;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
d;Corzé;délivrance postale;Corzé;Ardannes;49110;;;5108;49110_x028_00087_d;;Route d'Ardannes;87;447445.21;6723303.51;-0.359622;47.5617438;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;Ardannes;49110;;;5110;49110_x028_00087_b;;Route d'Ardannes;87;447416.62;6723287.73;-0.3599929;47.5615908;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;La Charbonnerie;49110;;;5129;49110_x041_00037_a;;Route du Bois David;37;444277.97;6718897.25;-0.399181;47.5208977;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;La Salle;49110;;;5183;49110_0072_00327_a;;Route des Grands Champs;327;444078.89;6720726.4;-0.402871;47.5372703;2021-01-28;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;La Salle;49110;;;5184;49110_0072_00327_b;;Route des Grands Champs;327;444059.37;6720710.55;-0.4031213;47.5371202;2021-01-28;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;La Touche;49110;;;5268;49110_x035_00181_b;;Route de Lué en Baugeois;181;446768.3;6720962.34;-0.3672885;47.5404296;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;L'Espoir;49110;;;5291;49110_0075_00055_b;;Route de l'Espoir;55;443539.85;6719629.09;-0.4093999;47.5271928;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;L'Espoir;49110;;;5301;49110_0075_00055_a;;Route de l'Espoir;55;443529.27;6719629.09;-0.4095405;47.5271887;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;Le Fresne Blanc;49110;;;5324;49110_0114_00182_a;;Route de Sarrigné;182;445580.26;6720271.56;-0.3826736;47.5337604;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;Les Bas Chemins;49110;;;5352;49110_0114_00319_a;;Route de Sarrigné;319;445983.06;6719131.54;-0.3766769;47.5236631;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;Les Bas Chemins;49110;;;5353;49110_0114_00319_b;;Route de Sarrigné;319;445979.24;6719123.52;-0.376723;47.5235895;2021-02-03;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;Villiers;49110;;;5397;49110_0134_00001_bis;;Village de Villiers;1;446015.6;6720407.69;-0.3769699;47.5351523;2021-03-04;;Corzé_2020_12_04_denomination.pdf;;;;1
bis;Corzé;délivrance postale;Corzé;;49110;;;5383;49110_0035_00001_bis;;Route du Bourg Joli;1;446104.47;6722949.61;-0.3772343;47.5580464;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Mabilière;49110;;;5420;49110_x018_00009;;Impasse de la Mabilière;9;444902.73;6719428.87;-0.3911898;47.5259204;2022-02-28;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;;49110;;;5407;49110_b911_00016_a;;Panlaloup;16;445345.92;6722447.73;-0.3870258;47.5532406;2020-08-18;;Corzé_2020_12_04_denomination.pdf;;;;1
a;Corzé;délivrance postale;Corzé;Ardannes;49110;;;5447;49110_x028_00087_a;;Route d'Ardannes;87;447439.37;6723271.13;-0.3596813;47.5614503;2021-02-03;2022-02-28;Corzé_2020_12_04_denomination.pdf;;;;1
qua;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5468;49110_0070_00004_qua;;Rue de l'Épinière;4;444172.9;6719725.29;-0.4010496;47.5283037;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;;49110;;;5451;49110_b021_00028;;Rue de l'Aurore;28;447303.8;6724015.42;-0.3619039;47.5680919;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
b;Corzé;délivrance postale;Corzé;;49110;;;5456;49110_b021_00008_b;;Rue de l'Aurore;8;447534.83;6724220.39;-0.3589498;47.5700237;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
qua;Corzé;délivrance postale;Corzé;L'Épinière;49110;;;5469;49110_0070_00011_qua;;Rue de l'Épinière;11;444111.51;6719566.79;-0.4017741;47.5268544;2021-02-17;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Repussardière;49110;;;5449;49110_x039_00073;;Route des Gendries;73;446887.79;6721828.68;-0.3661922;47.5482666;2022-03-08;;Corzé_2020_12_04_denomination.pdf;;;;1
ter;Corzé;délivrance postale;Corzé;;49110;;;4783;49110_0126_00001_ter;;Rue des Vergers;1;445283.34;6722994.45;-0.3881689;47.5581331;1901-01-01;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Aulnays;49110;;;5314;49110_x029_01330;;Route de Bauné;1330;449159.78;6723084.64;-0.3367181;47.5604296;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;4893;49110_x044_00002;;Village des Chaussumeries;2;449556.6;6721089.85;-0.3303274;47.5426405;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;4894;49110_x044_00003;;Village des Chaussumeries;3;449505.93;6721140.36;-0.3310287;47.5430755;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;4896;49110_x044_00010;;Village des Chaussumeries;10;449512.23;6721154.49;-0.3309529;47.543205;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Les Chaussumeries;49110;;;4897;49110_x044_00008;;Village des Chaussumeries;8;449537.21;6721143.03;-0.3306148;47.5431114;2022-03-16;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;Le Chevalet;49110;;;5020;49110_0040_00386;;Route de Chaumont d'Anjou;386;449231.84;6721144.13;-0.3346713;47.5430053;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Noue;49110;;;5056;49110_x035_00301;;Route de Lué en Baugeois;301;447640.7;6720433.94;-0.3554035;47.5360117;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Noue;49110;;;5057;49110_x035_00303;;Route de Lué en Baugeois;303;447622.54;6720409.83;-0.355631;47.535788;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Girardière;49110;;;5085;49110_x031_00036;;Route de la Girardière;36;447808.71;6720851.59;-0.353408;47.5398321;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Dionnière;49110;;;5091;49110_x031_00016;;Route de la Girardière;16;447611.43;6720706.19;-0.355946;47.538449;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Rochellerie;49110;;;5153;49110_0040_00199;;Route de Chaumont d'Anjou;199;448006.26;6722328.46;-0.3516174;47.5531894;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;L'Anglaiserie;49110;;;5154;49110_b015_00378;;L'Anglaiserie;378;449104.07;6721085.69;-0.3363355;47.5424312;2021-01-29;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Butte;49110;;;5197;49110_x003_00003;;Chemin de la Butte;3;447978.12;6720723.98;-0.3510861;47.5387491;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Butte;49110;;;5208;49110_x003_00001;;Chemin de la Butte;1;447954.5;6720731.11;-0.3514038;47.5388042;2021-01-22;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Brunetière;49110;;;5262;49110_x031_00024;;Route de la Girardière;24;447657.89;6720711.89;-0.3553321;47.538518;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Danguellerie;49110;;;5263;49110_x031_00038;;Route de la Girardière;38;447788.86;6720942.08;-0.3537227;47.5406383;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Morellière;49110;;;5284;49110_x031_00076;;Route de la Girardière;76;448025.93;6721062.73;-0.3506421;47.5418139;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Glochonnière;49110;;;5285;49110_x031_00118;;Route de la Girardière;118;448276.09;6721337.13;-0.3474741;47.5443771;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
;Corzé;délivrance postale;Corzé;La Morellière;49110;;;5442;49110_x031_00072;;Route de la Girardière;72;448043.13;6720998.7;-0.3503776;47.5412446;2021-02-04;;Corzé_2020_12_04_denomination.pdf;;;;1
