suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00794970;85061_x001_00001;;bel-air;1;374987.62;6616032.16;-1.245171;46.5656732;2023-08-09;2023-08-09;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00794971;85061_x001_00002;;bel-air;2;374992.79;6616027.04;-1.2451;46.5656297;2023-08-09;2023-08-09;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862619;85061_x003_00001;;bellevue;1;374371.79;6617906.78;-1.2545171;46.5822302;2019-12-05;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;billy;85061;;;BAL85_01851773;85061_x004_00001;;Billy;1;373445.68;6615662.5;-1.2650114;46.5616016;2024-01-10;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;billy;85061;;;BAL85_01851764;85061_x004_00002;;Billy;2;373206.12;6615765.01;-1.2682065;46.5624068;2018-12-07;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;billy;85061;;;BAL85_01851772;85061_x004_00004;;Billy;4;373101.07;6615720.87;-1.2695448;46.5619588;2018-12-07;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;billy;85061;;;BAL85_01851769;85061_x004_00006;;Billy;6;373353.87;6615594;-1.2661599;46.5609411;2018-12-07;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;billy;85061;;;BAL85_01851768;85061_x004_00008;;Billy;8;373366.67;6615578.75;-1.2659824;46.5608102;2018-12-07;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;billy;85061;;;BAL85_01851766;85061_x004_00010;;Billy;10;373390.46;6615577.41;-1.2656714;46.5608097;2018-12-07;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;billy;85061;;;BAL85_01851765;85061_x004_00012;;Billy;12;373452.52;6615652.41;-1.2649152;46.5615142;2018-12-07;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01852702;85061_x005_00002_bis;;Chemin des borderies;2;371889.01;6617319.99;-1.2864769;46.5757458;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01852701;85061_x005_00002;;Chemin des borderies;2;371861.42;6617276.45;-1.2868056;46.5753409;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01852700;85061_x005_00004;;Chemin des borderies;4;371927.42;6617305.68;-1.2859659;46.5756359;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01852801;85061_x006_00002;;Chemin des étangs;2;371712.23;6616834.54;-1.2884377;46.5712947;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00471247;85061_x006_00004;;Chemin des étangs;4;371707.66;6616780.69;-1.288459;46.5708082;2023-07-25;2022-10-20;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00471248;85061_x006_00006;;Chemin des étangs;6;371699.19;6616772.69;-1.2885638;46.5707322;2023-07-25;2022-10-20;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862576;85061_x007_00001;;corbaon;1;374869.87;6615763.27;-1.2465173;46.5631985;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853227;85061_x007_00002;;corbaon;2;374957.77;6615603.54;-1.2452594;46.5618048;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853228;85061_x007_00004;;corbaon;4;374977.38;6615623.22;-1.2450175;46.5619913;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862530;85061_x008_00001;;grande roussiere;1;370289.67;6616920.77;-1.3070452;46.5713732;2022-06-23;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853559;85061_x009_00002;;Impasse de la forge;2;375719.11;6617620.23;-1.2367467;46.5803057;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853568;85061_x010_00001;;Impasse de la prairie;1;372308.62;6616615.87;-1.2805075;46.5696199;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853571;85061_x010_00003;;Impasse de la prairie;3;372334.76;6616609.32;-1.2801621;46.5695737;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00340618;85061_x011_00001;;Impasse des cantonniers;1;372008.7;6616910.18;-1.284626;46.5721196;2019-09-13;2019-09-13;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853638;85061_x011_00002;;Impasse des cantonniers;2;371997.23;6616921.42;-1.2847835;46.5722151;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853637;85061_x011_00003;;Impasse des cantonniers;3;371998.17;6616911.91;-1.2847646;46.57213;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853702;85061_x012_00013;;Impasse des cormiers;13;371825.27;6617220.63;-1.2872374;46.5748213;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853700;85061_x012_00015;;Impasse des cormiers;15;371807.76;6617192;-1.2874455;46.5745553;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853722;85061_x013_00002;;Impasse des genêts;2;371803.11;6617096.35;-1.2874384;46.5736931;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853723;85061_x013_00004;;Impasse des genêts;4;371808.11;6617111.27;-1.2873838;46.5738296;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00468946;85061_x013_00006;;Impasse des genêts;6;371813.24;6617127.49;-1.2873283;46.573978;2023-07-25;2022-07-26;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00249163;85061_x014_00001;;Impasse des Lilas;1;372058.43;6616701.11;-1.2838296;46.5702641;2019-12-05;2019-04-11;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853781;85061_x015_00001;;Impasse des lys;1;372239.25;6616736.39;-1.2814972;46.5706696;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853816;85061_x016_00001;;Impasse des mimosas;1;376143.41;6615328.41;-1.2296116;46.5599037;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853815;85061_x016_00002;;Impasse des mimosas;2;376143.7;6615319.7;-1.2296017;46.5598255;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853812;85061_x016_00005;;Impasse des mimosas;5;376178.76;6615335.04;-1.2291553;46.5599803;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853814;85061_x016_00006;;Impasse des mimosas;6;376154.03;6615240.85;-1.2294119;46.5591215;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853813;85061_x016_00007;;Impasse des mimosas;7;376177.76;6615306.77;-1.2291486;46.5597257;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853818;85061_x016_00008;;Impasse des mimosas;8;376153.21;6615211.54;-1.2294021;46.5588576;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00438980;85061_x016_00009;;Impasse des mimosas;9;376174.1;6615277.13;-1.2291756;46.5594574;2023-07-25;2020-08-26;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00453779;85061_x016_00011;;Impasse des mimosas;11;376170.23;6615254.01;-1.22921;46.5592477;2023-07-25;2021-05-31;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853817;85061_x016_00013;;Impasse des mimosas;13;376169.55;6615229;-1.2292013;46.5590224;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862621;85061_x016_00015;;Impasse des mimosas;15;376169.78;6615204.21;-1.229181;46.5587996;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00788255;85061_x017_00001;;Impasse des primevères;1;372190.46;6616646.69;-1.2820699;46.5698393;2022-12-22;2022-12-22;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00452166;85061_x017_00002;;Impasse des primevères;2;372185.34;6616655.48;-1.2821428;46.5699158;2021-04-20;2021-04-20;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00788256;85061_x017_00003;;Impasse des primevères;3;372190.66;6616644.41;-1.2820656;46.5698188;2022-12-22;2022-12-22;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853898;85061_x017_00004;;Impasse des primevères;4;372188.35;6616642.17;-1.2820942;46.5697976;2022-12-22;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853899;85061_x017_00006;;Impasse des primevères;6;372188.35;6616642.17;-1.2820942;46.5697976;2022-12-22;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853909;85061_x018_00001;;Impasse des rosiers;1;372317.22;6616567.39;-1.2803612;46.5691881;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01879387;85061_x019_00004;;Impasse des Sources;4;372575.15;6616310.41;-1.2768169;46.5670033;2019-02-18;2018-12-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017800_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01879393;85061_x019_00005;;Impasse des Sources;5;372588.57;6616325.62;-1.2766527;46.5671466;2019-02-18;2018-12-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017800_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01879388;85061_x019_00006;;Impasse des Sources;6;372587.67;6616304.14;-1.2766492;46.5669531;2019-02-18;2018-12-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017800_1_2018_94 Dénomination des voies de la ZA de Château-Guibert.pdf;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853959;85061_x020_00001;;Impasse des vignes;1;372163.3;6617060.25;-1.2827166;46.5735444;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853953;85061_x020_00002;;Impasse des vignes;2;372169.17;6616993.65;-1.282593;46.5729485;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853967;85061_x020_00003;;Impasse des vignes;3;372163.2;6617056.72;-1.2827154;46.5735126;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853960;85061_x020_00004;;Impasse des vignes;4;372187.19;6616993.65;-1.282358;46.5729573;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853969;85061_x020_00005;;Impasse des vignes;5;372163.2;6617035.3;-1.2827003;46.57332;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853954;85061_x020_00006;;Impasse des vignes;6;372213.9;6616992.85;-1.2820092;46.5729631;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853963;85061_x020_00007;;Impasse des vignes;7;372162.7;6617021.9;-1.2826972;46.5731993;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853951;85061_x020_00008;;Impasse des vignes;8;372236.64;6616991.89;-1.281712;46.5729655;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853965;85061_x020_00009;;Impasse des vignes;9;372162.68;6617019.44;-1.2826958;46.5731771;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853970;85061_x020_00010;;Impasse des vignes;10;372252.5;6616992.7;-1.2815058;46.5729806;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00361283;85061_x020_00011;;Impasse des vignes;11;372198.91;6617002.34;-1.2822114;46.5730411;2022-09-28;2019-10-09;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853957;85061_x020_00012;;Impasse des vignes;12;372282.37;6616990.44;-1.2811147;46.5729749;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853958;85061_x020_00013;;Impasse des vignes;13;372221.83;6617002.29;-1.2819125;46.5730518;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853964;85061_x020_00014;;Impasse des vignes;14;372298.2;6616990.24;-1.2809083;46.5729808;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853962;85061_x020_00015;;Impasse des vignes;15;372257.83;6617001.31;-1.2814424;46.5730606;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853956;85061_x020_00017;;Impasse des vignes;17;372305.24;6617018.73;-1.2808366;46.5732403;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853952;85061_x020_00019;;Impasse des vignes;19;372305.81;6617037.89;-1.2808427;46.5734129;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853955;85061_x020_00021;;Impasse des vignes;21;372290.2;6617069.4;-1.2810686;46.5736886;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853961;85061_x020_00023;;Impasse des vignes;23;372309.91;6617069.71;-1.2808118;46.573701;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853968;85061_x020_00025;;Impasse des vignes;25;372316.23;6617049.73;-1.2807153;46.5735244;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01853966;85061_x020_00027;;Impasse des vignes;27;372315.47;6617032.02;-1.2807127;46.5733648;2018-12-05;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854077;85061_x021_00001;;Impasse du champ brule;1;376189.89;6615530.68;-1.2291469;46.5617448;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854084;85061_x021_00002;;Impasse du champ brule;2;376176.2;6615539;-1.2293313;46.561813;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854076;85061_x021_00003;;Impasse du champ brule;3;376189.61;6615525.92;-1.2291473;46.5617018;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854081;85061_x021_00004;;Impasse du champ brule;4;376176.98;6615510.24;-1.229301;46.5615547;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854078;85061_x021_00005;;Impasse du champ brule;5;376188.86;6615499.22;-1.2291384;46.5614614;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854083;85061_x021_00006;;Impasse du champ brule;6;376176.35;6615489.13;-1.2292944;46.5613646;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854082;85061_x021_00007;;Impasse du champ brule;7;376190.82;6615455.08;-1.2290821;46.5610655;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854085;85061_x021_00008;;Impasse du champ brule;8;376177.4;6615464.2;-1.2292634;46.561141;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854079;85061_x021_00009;;Impasse du champ brule;9;376190.57;6615449.15;-1.2290812;46.561012;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854080;85061_x021_00010;;Impasse du champ brule;10;376181.2;6615461.2;-1.2292117;46.5611159;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854144;85061_x022_00001;;Impasse du muguet;1;372081.66;6616706.31;-1.2835304;46.5703222;2018-12-04;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854145;85061_x023_00004;;Impasse du petit jarc;4;375736.02;6617739.34;-1.2366096;46.5813849;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00467803;85061_x024_00001;;Impasse du Tourteron;1;375759.96;6617514.38;-1.23614;46.5793737;2022-06-16;2022-06-16;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854242;85061_x025_00001;;Impasse troussepenille;1;375760;6617589.5;-1.236192;46.5800492;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854243;85061_x025_00003;;Impasse troussepenille;3;375766.25;6617596.03;-1.2361152;46.5801109;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854258;85061_x027_00001;;la barilleraie;1;375136.27;6615715.82;-1.2430113;46.5629007;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854256;85061_x027_00002;;la barilleraie;2;375175.48;6615691.96;-1.2424834;46.5627051;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854257;85061_x027_00004;;la barilleraie;4;375184.95;6615703.89;-1.2423683;46.562817;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854261;85061_x028_00001;;la batée;1;377162.18;6618836.09;-1.2187768;46.5919335;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854259;85061_x028_00003;;la batée;3;377193.13;6618836.69;-1.2183736;46.5919537;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854260;85061_x028_00005;;la batée;5;377216.62;6618939.59;-1.2181389;46.5928902;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854262;85061_x029_00001;;la brequinière;1;377147.22;6615735.02;-1.2168099;46.5640429;2018-11-30;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862592;85061_x029_00002;;la brequinière;2;377177.56;6615769.24;-1.2164382;46.5643652;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862593;85061_x029_00004;;la brequinière;4;377206.79;6615811.14;-1.2160864;46.564756;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862594;85061_x030_00001;;la bretaudière;1;377527.85;6615907.33;-1.2119678;46.565775;2018-11-30;2018-11-30;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854271;85061_x031_00001;;la brunetière;1;375144.53;6618734.8;-1.2450213;46.5900495;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854266;85061_x031_00002;;la brunetière;2;375020.79;6618585.67;-1.2465304;46.5886488;2018-12-03;2018-11-27;;;;;1
bis;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862615;85061_x031_00003_bis;;la brunetière;3;375225.08;6618739.04;-1.2439738;46.5901266;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854269;85061_x031_00003;;la brunetière;3;375222.6;6618707.37;-1.2439838;46.5898406;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854270;85061_x031_00004;;la brunetière;4;375017.64;6618674.86;-1.2466342;46.5894491;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854264;85061_x031_00005;;la brunetière;5;375202.78;6618707.07;-1.2442422;46.5898283;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862614;85061_x031_00006;;la brunetière;6;375031.52;6618631.67;-1.2464229;46.5890676;2018-12-03;2018-12-03;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854267;85061_x031_00007;;la brunetière;7;375146.64;6618730.63;-1.2449909;46.590013;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854265;85061_x031_00008;;la brunetière;8;375100.04;6618700.21;-1.2455773;46.5897169;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854268;85061_x031_00010;;la brunetière;10;375136.06;6618702;-1.2451088;46.5897505;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854263;85061_x031_00012;;la brunetière;12;375208.46;6618678.14;-1.2441478;46.589571;2018-12-03;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854283;85061_x032_00001;;la chapelle;1;372880.51;6616173.45;-1.2727393;46.5659207;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854280;85061_x032_00002;;la chapelle;2;372852.2;6616169.2;-1.2731054;46.5658687;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854285;85061_x032_00003;;la chapelle;3;372899.53;6616140.64;-1.2724683;46.565635;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854281;85061_x032_00004;;la chapelle;4;372867.4;6616151.9;-1.272895;46.5657206;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854282;85061_x032_00005;;la chapelle;5;372910.34;6616193.95;-1.2723649;46.5661196;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854284;85061_x032_00006;;la chapelle;6;372890.7;6616125.5;-1.2725726;46.5654945;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854289;85061_x033_00001;;la choletière;1;371578.48;6615903.95;-1.2895217;46.5628622;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854291;85061_x033_00002;;la choletière;2;371525.17;6615899.32;-1.2902133;46.5627946;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854290;85061_x033_00003;;la choletière;3;371570.58;6615877.25;-1.2896057;46.5626184;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854292;85061_x033_00004;;la choletière;4;371539.35;6615894.85;-1.2900253;46.5627613;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854288;85061_x033_00005;;la choletière;5;371589.08;6615866.22;-1.2893567;46.5625282;2018-11-29;2018-11-27;;;;;0
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854287;85061_x033_00006;;la choletière;6;371550.84;6615886.5;-1.2898696;46.5626918;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854295;85061_x034_00001;;la commanderie de billy;1;373737.11;6615559.53;-1.2611401;46.5608174;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854294;85061_x034_00002;;la commanderie de billy;2;373748.08;6615548.33;-1.2609892;46.560722;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854293;85061_x034_00003;;la commanderie de billy;3;373776.6;6615843.18;-1.2608251;46.5633869;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00799047;85061_x035_00001;;la ferte;1;376251.98;6614827.75;-1.2278466;46.5554543;2024-01-29;2024-01-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_00799048;85061_x035_00003;;la ferte;3;376248.4;6614835.63;-1.2278987;46.5555234;2024-01-29;2024-01-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854298;85061_x037_00002;;la gobardière;2;374379.17;6614418.25;-1.2519689;46.5508673;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862567;85061_x037_00004;;la gobardière;4;374390.58;6614405.2;-1.251811;46.5507555;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01862568;85061_x037_00006;;la gobardière;6;374422.49;6614304.99;-1.2513247;46.5498699;2018-11-29;2018-11-29;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854311;85061_x038_00001;;la gorinière;1;373888.46;6615011.24;-1.2587815;46.555961;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854308;85061_x038_00002;;la gorinière;2;374014.08;6614878.97;-1.2570511;46.5548327;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854313;85061_x038_00003;;la gorinière;3;374013.65;6614909.64;-1.2570782;46.5551083;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854314;85061_x038_00004;;la gorinière;4;374050.64;6614927.76;-1.2566088;46.5552892;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854312;85061_x038_00005;;la gorinière;5;374162.1;6615011.94;-1.2552152;46.5561001;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854305;85061_x038_00006;;la gorinière;6;374059.83;6614932.44;-1.2564924;46.5553357;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854302;85061_x038_00007;;la gorinière;7;374185.25;6615037.59;-1.2549315;46.556342;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854304;85061_x038_00008;;la gorinière;8;374122.71;6614958.69;-1.2556912;46.5556022;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854315;85061_x038_00009;;la gorinière;9;374202.1;6615057.42;-1.2547259;46.5565285;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854310;85061_x038_00010;;la gorinière;10;374141.55;6614943.53;-1.255435;46.5554751;2018-11-29;2018-11-27;;;;;1
;Château Guibert;entrée;Château Guibert;;85061;;;BAL85_01854300;85061_x038_00011;;la gorinière;11;374217.36;6615082.48;-1.2545446;46.5567611;2018-11-29;2018-11-27;;;;;1
