suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137808;72183_0033_00001_b;;Route du Port Gautier;1;513190.64;6737297.21;0.508407;47.7095372;2023-09-06;2023-09-06;;;;72183000AB0168;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137809;72183_b061_00001;;Château de Loiray;1;515512.81;6736283.98;0.5397799;47.7010772;2023-09-06;2023-09-06;;;;721830000E0346;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137810;72183_b033_00001;;Chemin de Bois Blandin;1;513271.51;6737569.43;0.5093704;47.7120091;2023-09-06;2023-09-06;;;;72183000ZA0061;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137811;72183_b131_00001;;Chemin de L Huilerie;1;513379.28;6737574.58;0.5108047;47.712086;2023-09-06;2023-09-06;;;;72183000ZA0055;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137812;72183_0021_00001;;Chemin des Gourdeaux;1;513465.25;6737742.96;0.5118799;47.7136252;2023-09-06;2023-09-06;;;;72183000ZA0152;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137813;72183_b102_00001;;Lieu Dit Gastineau;1;514299.73;6738974.3;0.5224883;47.7249386;2023-09-06;2023-09-06;;;;721830000B1131;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137814;72183_b045_00001;;Lieu Dit Le Bourg;1;513503.05;6737486.08;0.5124917;47.711325;2023-09-06;2023-09-06;;;;72183000AB0041;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137815;72183_a050_00001;;Lieu Dit Le Logis De La Demee;1;513168.61;6737525.98;0.5080171;47.711589;2023-09-06;2023-09-06;;;;72183000AB0255;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137816;72183_b207_00001;;Lieu Dit Les Pres Serreaux;1;513169.56;6736776.8;0.5083449;47.7048495;2023-09-06;2023-09-06;;;;72183000ZY0078;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137817;72183_b127_00001;;Lieu Dit L Hopitau;1;513210.47;6736137.66;0.509159;47.6991113;2023-09-06;2023-09-06;;;;721830000H0965;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137818;72183_x003_00001;;Lieu Dit Poille;1;513717.24;6737222.96;0.5154571;47.7090186;2023-09-06;2023-09-06;;;;721830000A1241;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137819;72183_b224_00001;;Lieu Dit Saint Lezin;1;512734.16;6737492.76;0.5022402;47.7111666;2023-09-06;2023-09-06;;;;72183000YD0169;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137820;72183_x001_00001;;Lotissement la Croix Caseau;1;513061.19;6736730.34;0.5069202;47.7044008;2023-09-06;2023-09-06;;;;72183000YD0165;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137821;72183_0017_00001;;Place de L Eglise;1;513249.95;6737389.35;0.5091587;47.710383;2023-09-06;2023-09-06;;;;72183000AB0193;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137822;72183_0033_00001;;Route du Port Gautier;1;513243.93;6737351.66;0.5090944;47.7100422;2023-09-06;2023-09-06;;;;72183000AB0147;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137823;72183_0064_00001;;Route du Val De Loir;1;513488.17;6737655.83;0.512222;47.7128478;2023-09-06;2023-09-06;;;;721830000A1082;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137824;72183_0005_00001;;Rue de L Aumonerie;1;513280.92;6737435.82;0.509552;47.7108098;2023-09-06;2023-09-06;;;;72183000AB0196;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137825;72183_0062_00001;;Rue de la Vallee De La Deme;1;513357.18;6737298.15;0.5106263;47.7095929;2023-09-06;2023-09-06;;;;72183000AB0075;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137826;72183_0042_00001;;Ruelle des Sonneurs;1;513277.16;6737349.61;0.5095381;47.7100332;2023-09-06;2023-09-06;;;;72183000AB0142;1
B;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137827;72183_0042_00002_b;;Ruelle des Sonneurs;2;513257.79;6737320.51;0.5092922;47.7097659;2023-09-06;2023-09-06;;;;72183000AB0150;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137828;72183_b061_00002;;Château de Loiray;2;515443.62;6736352.04;0.5388296;47.7016701;2023-09-06;2023-09-06;;;;721830000E0429;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137829;72183_b033_00002;;Chemin de Bois Blandin;2;513294.77;6737554.28;0.5096868;47.7118794;2023-09-06;2023-09-06;;;;72183000ZA0051;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137831;72183_b131_00002;;Chemin de L Huilerie;2;513427.91;6737587.87;0.5114474;47.7122194;2023-09-06;2023-09-06;;;;721830000A1181;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137832;72183_b102_00002;;Lieu Dit Gastineau;2;514336.03;6738946.65;0.5229838;47.7247001;2023-09-06;2023-09-06;;;;721830000B0493;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137833;72183_b195_00002;;Lieu Dit La Potence;2;513627.81;6737532.03;0.5141354;47.7117737;2023-09-06;2023-09-06;;;;72183000ZI0003;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137834;72183_a050_00002;;Lieu Dit Le Logis De La Demee;2;513156.77;6737513.19;0.5078646;47.7114706;2023-09-06;2023-09-06;;;;72183000AB0252;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137835;72183_b081_00002;;Lieu Dit Les Daviaux;2;513002.2;6736016.29;0.5064346;47.6979603;2023-09-06;2023-09-06;;;;72183000YD0161;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137836;72183_b207_00002;;Lieu Dit Les Pres Serreaux;2;513138.05;6736708.11;0.5079539;47.7042226;2023-09-06;2023-09-06;;;;72183000ZY0096;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137837;72183_b224_00002;;Lieu Dit Saint Lezin;2;512563.07;6737594.15;0.4999169;47.71203;2023-09-06;2023-09-06;;;;721830000A0335;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137838;72183_x001_00002;;Lotissement la Croix Caseau;2;513051.98;6736738.76;0.5067939;47.7044739;2023-09-06;2023-09-06;;;;72183000YD0165;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137839;72183_0017_00002;;Place de L Eglise;2;513257.88;6737354.83;0.509279;47.7100747;2023-09-06;2023-09-06;;;;72183000AB0146;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137840;72183_0033_00002;;Route du Port Gautier;2;513216.46;6737372.96;0.5087193;47.710226;2023-09-06;2023-09-06;;;;72183000AB0190;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137841;72183_0064_00002;;Route du Val De Loir;2;513590.66;6737638.88;0.5135953;47.7127244;2023-09-06;2023-09-06;;;;72183000ZI0011;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137842;72183_0005_00002;;Rue de L Aumonerie;2;513316.28;6737462.19;0.5100122;47.7110571;2023-09-06;2023-09-06;;;;72183000AB0008;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137843;72183_0042_00002;;Ruelle des Sonneurs;2;513266.68;6737344.11;0.5094008;47.7099807;2023-09-06;2023-09-06;;;;72183000AB0145;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137844;72183_b033_00003;;Chemin de Bois Blandin;3;513289.62;6737591.07;0.5096027;47.7122089;2023-09-06;2023-09-06;;;;72183000ZA0060;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137845;72183_0015_00003;;Chemin de la Demee;3;513228.34;6737531.61;0.5088109;47.7116566;2023-09-06;2023-09-06;;;;72183000AB0274;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137846;72183_b131_00003;;Chemin de L Huilerie;3;513394.54;6737594.4;0.5109998;47.7122686;2023-09-06;2023-09-06;;;;72183000ZA0079;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137847;72183_b102_00003;;Lieu Dit Gastineau;3;514381.03;6738963.21;0.5235769;47.7248618;2023-09-06;2023-09-06;;;;721830000B0490;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137848;72183_b059_00003;;Lieu Dit La Champagne;3;513543.17;6737680.3;0.5129449;47.7130836;2023-09-06;2023-09-06;;;;72183000ZA0139;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137849;72183_b195_00003;;Lieu Dit La Potence;3;513641.1;6737542.56;0.5143081;47.7118722;2023-09-06;2023-09-06;;;;72183000ZI0105;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137850;72183_a050_00003;;Lieu Dit Le Logis De La Demee;3;513165.27;6737507.85;0.5079802;47.711425;2023-09-06;2023-09-06;;;;72183000AB0252;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137851;72183_b207_00003;;Lieu Dit Les Pres Serreaux;3;513174.66;6736679.34;0.5084539;47.7039742;2023-09-06;2023-09-06;;;;72183000ZY0097;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137852;72183_b217_00003;;Lieu Dit Les Roches;3;516125.56;6735991.35;0.5480671;47.6986161;2023-09-06;2023-09-06;;;;721830000E0380;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137853;72183_b127_00003;;Lieu Dit L Hopitau;3;513207.67;6736147.23;0.5091176;47.6991966;2023-09-06;2023-09-06;;;;721830000H0965;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137854;72183_b224_00003;;Lieu Dit Saint Lezin;3;512620.5;6737580.55;0.5006881;47.711924;2023-09-06;2023-09-06;;;;721830000A0332;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137855;72183_x001_00003;;Lotissement la Croix Caseau;3;513044.35;6736748.67;0.506688;47.7045609;2023-09-06;2023-09-06;;;;72183000YD0165;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137856;72183_0017_00003;;Place de L Eglise;3;513250.3;6737423.58;0.509149;47.710691;2023-09-06;2023-09-06;;;;72183000AB0195;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137857;72183_0033_00003;;Route du Port Gautier;3;513218.3;6737351.75;0.5087527;47.7100357;2023-09-06;2023-09-06;;;;72183000AB0231;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137858;72183_0064_00003;;Route du Val De Loir;3;513532.5;6737616.75;0.5128294;47.7125088;2023-09-06;2023-09-06;;;;721830000A1025;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137859;72183_0005_00003;;Rue de L Aumonerie;3;513296.77;6737456.04;0.5097548;47.7109962;2023-09-06;2023-09-06;;;;72183000AB0197;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137860;72183_0062_00003;;Rue de la Vallee De La Deme;3;513368.96;6737288.02;0.5107876;47.7095051;2023-09-06;2023-09-06;;;;72183000AB0077;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137861;72183_b033_00004;;Chemin de Bois Blandin;4;513308.38;6737570.65;0.5098613;47.7120305;2023-09-06;2023-09-06;;;;72183000ZA0052;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137862;72183_0015_00004;;Chemin de la Demee;4;513250.46;6737587.04;0.5090824;47.7121615;2023-09-06;2023-09-06;;;;72183000ZA0070;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137863;72183_b131_00004;;Chemin de L Huilerie;4;513460.9;6737625.42;0.5118713;47.7125665;2023-09-06;2023-09-06;;;;721830000A1083;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137864;72183_b102_00004;;Lieu Dit Gastineau;4;514433.99;6738939.7;0.5242928;47.7246652;2023-09-06;2023-09-06;;;;721830000B0486;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137865;72183_b043_00004;;Lieu Dit La Boulaie;4;513091.23;6735935.16;0.5076552;47.6972557;2023-09-06;2023-09-06;;;;72183000YA0111;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137866;72183_b059_00004;;Lieu Dit La Champagne;4;513641.89;6737784.83;0.5142169;47.7140519;2023-09-06;2023-09-06;;;;72183000ZA0149;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137867;72183_b195_00004;;Lieu Dit La Potence;4;513635.24;6737575.81;0.514216;47.7121696;2023-09-06;2023-09-06;;;;72183000ZI0107;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137868;72183_b266_00004;;Lieu Dit Le Bois Marron;4;513073.06;6736635.04;0.5071185;47.7035468;2023-09-06;2023-09-06;;;;72183000ZY0020;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137869;72183_a050_00004;;Lieu Dit Le Logis De La Demee;4;513175.06;6737501.35;0.5081134;47.7113693;2023-09-06;2023-09-06;;;;72183000AB0252;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137870;72183_b224_00004;;Lieu Dit Saint Lezin;4;512601.62;6737608.98;0.5004245;47.7121744;2023-09-06;2023-09-06;;;;721830000A0332;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137871;72183_b242_00004;;Lieu Dit Vallee De Loiray;4;515450.66;6736868.73;0.5387087;47.7063204;2023-09-06;2023-09-06;;;;721830000D1449;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137872;72183_x001_00004;;Lotissement la Croix Caseau;4;513034.44;6736744.51;0.5065577;47.7045207;2023-09-06;2023-09-06;;;;72183000YD0165;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137873;72183_0017_00004;;Place de L Eglise;4;513269.58;6737356.29;0.5094343;47.7100911;2023-09-06;2023-09-06;;;;72183000AB0144;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137874;72183_x002_00004;;Route de la Demee;4;513358.41;6737267;0.5106558;47.7093131;2023-09-06;2023-09-06;;;;72183000AB0111;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137875;72183_0033_00004;;Route du Port Gautier;4;513200.08;6737385.31;0.5084957;47.7103324;2023-09-06;2023-09-06;;;;72183000AB0189;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137876;72183_0064_00004;;Route du Val De Loir;4;513578.46;6737621.49;0.51344;47.7125645;2023-09-06;2023-09-06;;;;72183000ZI0007;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137877;72183_0005_00004;;Rue de L Aumonerie;4;513327.66;6737475.04;0.5101585;47.7111759;2023-09-06;2023-09-06;;;;72183000AB0006;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137878;72183_0042_00004;;Ruelle des Sonneurs;4;513271.49;6737317.09;0.5094762;47.709739;2023-09-06;2023-09-06;;;;72183000AB0151;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137879;72183_b033_00005;;Chemin de Bois Blandin;5;513316.82;6737620.82;0.5099527;47.7124843;2023-09-06;2023-09-06;;;;72183000ZA0058;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137880;72183_0015_00005;;Chemin de la Demee;5;513315.86;6737510.37;0.5099864;47.7114904;2023-09-06;2023-09-06;;;;72183000AB0217;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137881;72183_b131_00005;;Chemin de L Huilerie;5;513410.14;6737616.62;0.5111984;47.712473;2023-09-06;2023-09-06;;;;72183000ZA0080;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137882;72183_b102_00005;;Lieu Dit Gastineau;5;514437.61;6738899.24;0.524358;47.7243023;2023-09-06;2023-09-06;;;;721830000B0485;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137883;72183_b195_00005;;Lieu Dit La Potence;5;513680.23;6737542.79;0.5148296;47.7118853;2023-09-06;2023-09-06;;;;72183000ZI0009;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137884;72183_b266_00005;;Lieu Dit Le Bois Marron;5;513122.34;6736622.55;0.5077805;47.7034485;2023-09-06;2023-09-06;;;;72183000ZY0019;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137885;72183_a050_00005;;Lieu Dit Le Logis De La Demee;5;513183.04;6737497.3;0.5082215;47.7113351;2023-09-06;2023-09-06;;;;72183000AB0252;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137886;72183_b047_00005;;Lieu Dit Les Bournais;5;513687.25;6737875.82;0.5147834;47.7148833;2023-09-06;2023-09-06;;;;72183000ZA0036;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137887;72183_b217_00005;;Lieu Dit Les Roches;5;516202.02;6736035.68;0.5490677;47.6990363;2023-09-06;2023-09-06;;;;721830000E0296;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137888;72183_b127_00005;;Lieu Dit L Hopitau;5;513176.6;6736172.46;0.508693;47.6994148;2023-09-06;2023-09-06;;;;721830000H0969;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137889;72183_b224_00005;;Lieu Dit Saint Lezin;5;512534;6737596.84;0.4995283;47.7120459;2023-09-06;2023-09-06;;;;72183000YH0077;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137890;72183_x001_00005;;Lotissement la Croix Caseau;5;513026.62;6736737.57;0.5064564;47.704456;2023-09-06;2023-09-06;;;;72183000YD0165;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137891;72183_0017_00005;;Place de L Eglise;5;513309.75;6737443.64;0.509933;47.7108883;2023-09-06;2023-09-06;;;;72183000AB0264;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137892;72183_0033_00005;;Route du Port Gautier;5;513195.84;6737348.43;0.5084547;47.7099995;2023-09-06;2023-09-06;;;;72183000AB0171;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137893;72183_0064_00005;;Route du Val De Loir;5;513521.39;6737600.39;0.5126881;47.7123585;2023-09-06;2023-09-06;;;;721830000A1026;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137894;72183_0062_00005;;Rue de la Vallee De La Deme;5;513377.84;6737282.25;0.5109084;47.7094558;2023-09-06;2023-09-06;;;;72183000AB0078;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137895;72183_b033_00006;;Chemin de Bois Blandin;6;513330.33;6737585.44;0.5101477;47.7121698;2023-09-06;2023-09-06;;;;72183000ZA0053;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137896;72183_0015_00006;;Chemin de la Demee;6;513257.61;6737637.47;0.5091565;47.7126173;2023-09-06;2023-09-06;;;;72183000ZA0047;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137897;72183_b102_00006;;Lieu Dit Gastineau;6;514414.63;6738952.16;0.5240295;47.7247719;2023-09-06;2023-09-06;;;;721830000B1089;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137898;72183_b043_00006;;Lieu Dit La Boulaie;6;513076.1;6735882.97;0.5074755;47.6967819;2023-09-06;2023-09-06;;;;72183000YA0113;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137899;72183_b195_00006;;Lieu Dit La Potence;6;513697.09;6737556.08;0.5150487;47.7120097;2023-09-06;2023-09-06;;;;72183000ZI0010;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137900;72183_b235_00006;;Lieu Dit La Touche;6;513837.11;6738154.18;0.5166643;47.7174299;2023-09-06;2023-09-06;;;;72183000ZA0029;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137901;72183_b266_00006;;Lieu Dit Le Bois Marron;6;513146.79;6736589.38;0.5081203;47.703157;2023-09-06;2023-09-06;;;;72183000ZY0018;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137902;72183_a050_00006;;Lieu Dit Le Logis De La Demee;6;513192.71;6737491.62;0.5083528;47.7112867;2023-09-06;2023-09-06;;;;72183000AB0253;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137903;72183_b224_00006;;Lieu Dit Saint Lezin;6;512450.73;6737763.48;0.498348;47.7135213;2023-09-06;2023-09-06;;;;72183000YH0097;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137904;72183_b242_00006;;Lieu Dit Vallee De Loiray;6;515591.66;6736919.71;0.5405668;47.7068185;2023-09-06;2023-09-06;;;;721830000D0156;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137905;72183_x001_00006;;Lotissement la Croix Caseau;6;512945.98;6736717.76;0.50539;47.7042549;2023-09-06;2023-09-06;;;;72183000YD0164;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137906;72183_0017_00006;;Place de L Eglise;6;513285.43;6737355.42;0.5096459;47.7100878;2023-09-06;2023-09-06;;;;72183000AB0143;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137907;72183_x002_00006;;Route de la Demee;6;513360.68;6737253.08;0.5106919;47.7091885;2023-09-06;2023-09-06;;;;72183000AB0108;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137908;72183_0033_00006;;Route du Port Gautier;6;513182.55;6737383.85;0.5082627;47.7103143;2023-09-06;2023-09-06;;;;72183000AB0236;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137909;72183_0064_00006;;Route du Val De Loir;6;513578.78;6737596.88;0.5134546;47.7123432;2023-09-06;2023-09-06;;;;72183000ZI0106;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137910;72183_0005_00006;;Rue de L Aumonerie;6;513350.16;6737504.08;0.5104462;47.7114435;2023-09-06;2023-09-06;;;;72183000AB0258;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137911;72183_0042_00006;;Ruelle des Sonneurs;6;513288.48;6737328.29;0.509698;47.7098446;2023-09-06;2023-09-06;;;;72183000AB0137;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137912;72183_b033_00007;;Chemin de Bois Blandin;7;513329.97;6737645.6;0.5101176;47.7127109;2023-09-06;2023-09-06;;;;72183000ZA0087;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137913;72183_0015_00007;;Chemin de la Demee;7;513123.59;6737447.67;0.5074499;47.7108717;2023-09-06;2023-09-06;;;;72183000AB0180;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137914;72183_b131_00007;;Chemin de L Huilerie;7;513426.68;6737631.98;0.5114124;47.7126158;2023-09-06;2023-09-06;;;;72183000ZA0081;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137915;72183_b102_00007;;Lieu Dit Gastineau;7;514436.57;6738883.23;0.5243508;47.7241579;2023-09-06;2023-09-06;;;;721830000B0484;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137916;72183_b216_00007;;Lieu Dit La Roche;7;513818.97;6737330.9;0.5167677;47.7100184;2023-09-06;2023-09-06;;;;721830000A0587;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137917;72183_b235_00007;;Lieu Dit La Touche;7;513821.15;6738169.21;0.5164452;47.7175606;2023-09-06;2023-09-06;;;;72183000ZA0134;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137918;72183_b266_00007;;Lieu Dit Le Bois Marron;7;513175.73;6736586.62;0.5085072;47.7031404;2023-09-06;2023-09-06;;;;72183000ZY0017;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137919;72183_a050_00007;;Lieu Dit Le Logis De La Demee;7;513204.31;6737483.53;0.5085108;47.7112173;2023-09-06;2023-09-06;;;;72183000AB0253;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137920;72183_b217_00007;;Lieu Dit Les Roches;7;516155.7;6736064.56;0.5484385;47.6992832;2023-09-06;2023-09-06;;;;721830000E0326;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137921;72183_b127_00007;;Lieu Dit L Hopitau;7;513099.43;6736125.15;0.5076845;47.6989672;2023-09-06;2023-09-06;;;;72183000ZY0072;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137922;72183_b224_00007;;Lieu Dit Saint Lezin;7;512533.01;6737623.72;0.4995037;47.7122875;2023-09-06;2023-09-06;;;;72183000YH0109;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137923;72183_x001_00007;;Lotissement la Croix Caseau;7;512934.49;6736720.24;0.5052359;47.7042739;2023-09-06;2023-09-06;;;;72183000YD0164;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137924;72183_0017_00007;;Place de L Eglise;7;513304.06;6737414.14;0.5098696;47.7106213;2023-09-06;2023-09-06;;;;72183000AB0012;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137925;72183_0033_00007;;Route du Port Gautier;7;513176.36;6737355.61;0.5081921;47.7100585;2023-09-06;2023-09-06;;;;72183000AB0173;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137926;72183_0064_00007;;Route du Val De Loir;7;513511.26;6737587.97;0.5125583;47.7122439;2023-09-06;2023-09-06;;;;721830000A1085;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137927;72183_0005_00007;;Rue de L Aumonerie;7;513324.34;6737500.94;0.5101034;47.7114079;2023-09-06;2023-09-06;;;;72183000AB0216;1
;Marçon;bâtiment;Région des Pays de la Loire;;72183;;;BALPDLP001137928;72183_0062_00007;;Rue de la Vallee De La Deme;7;513399.98;6737271.62;0.511208;47.7093664;2023-09-06;2023-09-06;;;;72183000AB0084;1
