suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00028731;85243_0195_00001;;Allée des panicauts;1;330088.9;6622679.61;-1.835554;46.6021969;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00028737;85243_0195_00002;;Allée des panicauts;2;330091.73;6622689.32;-1.835525;46.6022857;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00028732;85243_0195_00003;;Allée des panicauts;3;330077.62;6622679.97;-1.8357015;46.6021939;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00028734;85243_0195_00004;;Allée des panicauts;4;330083.08;6622688.61;-1.8356371;46.6022746;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00028736;85243_0195_00006;;Allée des panicauts;6;330047.81;6622686.67;-1.8360956;46.6022377;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00028735;85243_0195_00007;;Allée des panicauts;7;330027.7;6622672.91;-1.8363468;46.602103;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00028733;85243_0195_00012;;Allée des panicauts;12;330010.76;6622676.44;-1.8365704;46.6021253;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030045;85243_0115_00001;;Avenue des goélands;1;329972.81;6623188.66;-1.837475;46.6067079;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030039;85243_0115_00002;;Avenue des goélands;2;329982.86;6623186.19;-1.8373419;46.6066913;2020-03-19;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030048;85243_0115_00003_bis;;Avenue des goélands;3;329992.4;6623223.56;-1.8372474;46.6070324;2020-07-08;2018-02-14;;;;;1
tera;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030050;85243_0115_00003_tera;;Avenue des goélands;3;329988.88;6623243.14;-1.8373091;46.6072064;2020-07-08;2018-02-14;;;;;1
terb;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030040;85243_0115_00003_terb;;Avenue des goélands;3;329999.64;6623247.19;-1.837172;46.6072488;2020-07-08;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030036;85243_0115_00003;;Avenue des goélands;3;329984.42;6623208.76;-1.8373397;46.6068951;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030035;85243_0115_00004;;Avenue des goélands;4;329994.33;6623206.29;-1.8372085;46.6068783;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030038;85243_0115_00005;;Avenue des goélands;5;330009.11;6623253.39;-1.8370533;46.6073098;2020-03-19;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00438719;85243_0115_00006_b;;Avenue des goélands;6;330001.03;6623216.96;-1.8371296;46.6069779;2020-08-18;2020-08-18;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030046;85243_0115_00006;;Avenue des goélands;6;330005.79;6623225.87;-1.8370747;46.6070606;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030037;85243_0115_00007;;Avenue des goélands;7;330021.64;6623274.73;-1.8369071;46.6075085;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030049;85243_0115_00008;;Avenue des goélands;8;330011.08;6623235.22;-1.8370131;46.6071475;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030047;85243_0115_00009;;Avenue des goélands;9;330034.51;6623297.66;-1.8367575;46.6077217;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030044;85243_0115_00010;;Avenue des goélands;10;330019.37;6623251.63;-1.8369181;46.6072995;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030030;85243_0115_00011;;Avenue des goélands;11;330046.7;6623316.9;-1.836614;46.6079012;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030032;85243_0115_00012;;Avenue des goélands;12;330028.72;6623268.56;-1.8368098;46.6074569;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030041;85243_0115_00013;;Avenue des goélands;13;330060.8;6623344.58;-1.8364523;46.6081578;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030043;85243_0115_00014;;Avenue des goélands;14;330036.28;6623281.44;-1.8367215;46.6075768;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030029;85243_0115_00016;;Avenue des goélands;16;330043.51;6623294.84;-1.8366379;46.6077013;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030042;85243_0115_00018;;Avenue des goélands;18;330050.57;6623306.66;-1.8365554;46.6078114;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030031;85243_0115_00020;;Avenue des goélands;20;330056.92;6623317.6;-1.8364813;46.6079131;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030033;85243_0115_00022;;Avenue des goélands;22;330068.91;6623338.23;-1.8363414;46.6081052;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00030034;85243_0115_00024;;Avenue des goélands;24;330076.14;6623351.64;-1.8362578;46.6082297;2020-03-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031614;85243_0017_00006;;Chemin de baqueville;6;331048.79;6624471.54;-1.8244669;46.6188302;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031612;85243_0017_00007;;Chemin de baqueville;7;331015.98;6624516.87;-1.824931;46.6192195;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031598;85243_0017_00008;;Chemin de baqueville;8;331057.71;6624462.32;-1.8243432;46.6187522;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031611;85243_0017_00009;;Chemin de baqueville;9;331025.68;6624508.58;-1.8247978;46.6191504;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031601;85243_0017_00010;;Chemin de baqueville;10;331075.27;6624449.19;-1.8241036;46.6186438;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031616;85243_0017_00011;;Chemin de baqueville;11;331032.56;6624501.88;-1.8247027;46.6190939;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031608;85243_0017_00013;;Chemin de baqueville;13;331050.91;6624482.47;-1.824448;46.6189296;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031617;85243_0017_00015;;Chemin de baqueville;15;331054.96;6624478.42;-1.8243918;46.6188954;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031607;85243_0017_00017;;Chemin de baqueville;17;331068.96;6624464.01;-1.8241977;46.6187736;2018-08-23;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031624;85243_0017_00019_b;;Chemin de baqueville;19;331142.16;6624534.92;-1.8232995;46.6194511;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031610;85243_0017_00019;;Chemin de baqueville;19;331082.29;6624453.28;-1.8240154;46.6186844;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031609;85243_0017_00021;;Chemin de baqueville;21;331111.28;6624438.52;-1.8236254;46.6185678;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031619;85243_0017_00022;;Chemin de baqueville;22;331250.83;6624412.66;-1.8217845;46.618412;2018-08-23;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031604;85243_0017_00025_a;;Chemin de baqueville;25;331155.02;6624482.8;-1.8230902;46.6189897;2018-08-23;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031623;85243_0017_00025_b;;Chemin de baqueville;25;331160.31;6624498.85;-1.8230339;46.6191369;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031605;85243_0017_00025;;Chemin de baqueville;25;331152.12;6624427.82;-1.8230842;46.6184941;2024-07-04;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031615;85243_0017_00026;;Chemin de baqueville;26;331308.69;6624439.47;-1.8210512;46.6186848;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031602;85243_0017_00028;;Chemin de baqueville;28;331339.38;6624423.06;-1.8206378;46.6185542;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_02745030;85243_0017_00029;;Chemin de baqueville;29;331189.34;6624466.19;-1.8226293;46.6188594;2024-07-04;2024-07-04;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031620;85243_0017_00033;;Chemin de baqueville;33;331247.66;6624435.59;-1.8218442;46.6186163;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031599;85243_0017_00035;;Chemin de baqueville;35;331257.18;6624448.99;-1.8217307;46.6187421;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031603;85243_0017_00037;;Chemin de baqueville;37;331263.71;6624455.87;-1.821651;46.6188075;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031597;85243_0017_00039;;Chemin de baqueville;39;331272.53;6624484.45;-1.8215588;46.6190691;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031600;85243_0017_00041;;Chemin de baqueville;41;331277.21;6624468.87;-1.8214853;46.6189317;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031618;85243_0017_00043;;Chemin de baqueville;43;331284.62;6624462.52;-1.8213836;46.6188787;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031606;85243_0017_00047;;Chemin de baqueville;47;331314.25;6624463.4;-1.8209978;46.618903;2018-08-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031656;85243_0045_00001;;Chemin de la carrière;1;329685.88;6622976.53;-1.8410469;46.6046432;2020-02-11;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031657;85243_0045_00003;;Chemin de la carrière;3;329667.01;6622982.88;-1.8412981;46.6046899;2020-02-11;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00430070;85243_0041_00018_bis;;Chemin de la chabossière;18;331368.52;6621922.68;-1.8182652;46.5960979;2020-03-23;2020-03-23;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031664;85243_0041_00018;;Chemin de la chabossière;18;331348.59;6621924.09;-1.8185262;46.5960996;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031663;85243_0041_00020;;Chemin de la chabossière;20;331399.03;6621918.98;-1.8178644;46.5960814;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031667;85243_0041_00022;;Chemin de la chabossière;22;331424.43;6621918.27;-1.8175326;46.596089;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031659;85243_0041_00023;;Chemin de la chabossière;23;331347.33;6621934.24;-1.8185507;46.5961901;2020-03-23;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031669;85243_0041_00024_a;;Chemin de la chabossière;24;331500.89;6621919.23;-1.8165366;46.5961396;2020-12-02;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031658;85243_0041_00024_b;;Chemin de la chabossière;24;331541.28;6621923.29;-1.8160131;46.5961982;2020-12-02;2018-02-14;;;;;1
c;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031666;85243_0041_00024_c;;Chemin de la chabossière;24;331522.1;6621877.92;-1.8162271;46.5957799;2020-12-02;2018-02-14;;;;;1
d;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031668;85243_0041_00024_d;;Chemin de la chabossière;24;331510.81;6621871.22;-1.816369;46.5957135;2020-12-02;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031670;85243_0041_00025;;Chemin de la chabossière;25;331425.12;6621927.89;-1.8175314;46.5961758;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031662;85243_0041_00041;;Chemin de la chabossière;41;331728.13;6621959.72;-1.813606;46.5966282;2020-03-25;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031665;85243_0041_00050;;Chemin de la chabossière;50;331860.06;6621939.61;-1.8118697;46.5965198;2020-03-25;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031686;85243_0042_00001;;Chemin de la chnoue;1;331451.97;6621901.48;-1.8171602;46.5959532;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031685;85243_0042_00003;;Chemin de la chnoue;3;331414.4;6621826.16;-1.81759;46.5952556;2020-03-23;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00790283;85243_0042_00005_bis;;Chemin de la chnoue;5;331432.71;6621751.27;-1.8172918;46.5945925;2023-03-03;2023-03-03;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031680;85243_0042_00005;;Chemin de la chnoue;5;331396.41;6621779.42;-1.8177874;46.5948256;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031678;85243_0042_00006;;Chemin de la chnoue;6;331412.97;6621858.12;-1.8176342;46.5955421;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_02744521;85243_0042_00007;;Chemin de la chnoue;7;331379.73;6621736.52;-1.8179707;46.5944309;2024-06-12;2024-06-12;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031687;85243_0042_00008;;Chemin de la chnoue;8;331403.97;6621834.84;-1.817733;46.5953279;2020-03-23;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031681;85243_0042_00009_bis;;Chemin de la chnoue;9;331392.59;6621704.01;-1.8177771;46.5941458;2020-03-23;2018-02-14;;;;;1
ter;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031679;85243_0042_00009_ter;;Chemin de la chnoue;9;331384.77;6621681.35;-1.8178611;46.5939378;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031682;85243_0042_00009;;Chemin de la chnoue;9;331376.01;6621711.56;-1.8179993;46.5942046;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031674;85243_0042_00010;;Chemin de la chnoue;10;331394.45;6621806.44;-1.8178345;46.5950674;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031677;85243_0042_00011;;Chemin de la chnoue;11;331378.22;6621672.39;-1.8179393;46.5938537;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031671;85243_0042_00012;;Chemin de la chnoue;12;331388.27;6621790.74;-1.8179025;46.5949229;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031684;85243_0042_00014;;Chemin de la chnoue;14;331383.34;6621778.93;-1.8179575;46.594814;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031672;85243_0042_00016;;Chemin de la chnoue;16;331374.69;6621752.29;-1.818049;46.5945699;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031675;85243_0042_00018;;Chemin de la chnoue;18;331365.7;6621721.07;-1.8181414;46.5942843;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031683;85243_0042_00022;;Chemin de la chnoue;22;331352.82;6621651.4;-1.8182538;46.5936511;2020-03-23;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031704;85243_0063_00001;;Chemin de la corde;1;332436.11;6622806.66;-1.8050477;46.6046282;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031697;85243_0063_00002;;Chemin de la corde;2;332404.89;6622825.18;-1.8054696;46.6047775;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031710;85243_0063_00003;;Chemin de la corde;3;332454.63;6622768.74;-1.8047761;46.6042975;2019-04-17;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031698;85243_0063_00004_b;;Chemin de la corde;4;332438.4;6622774.56;-1.8049923;46.6043409;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00249243;85243_0063_00004;;Chemin de la corde;4;332425.53;6622793.61;-1.8051754;46.6045051;2019-04-17;2019-04-17;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031702;85243_0063_00005;;Chemin de la corde;5;332476.86;6622738.4;-1.8044621;46.604037;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031699;85243_0063_00006;;Chemin de la corde;6;332443.7;6622765.03;-1.8049157;46.6042582;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031705;85243_0063_00007;;Chemin de la corde;7;332493.27;6622713.09;-1.804228;46.6038185;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031709;85243_0063_00008;;Chemin de la corde;8;332464.69;6622734.87;-1.8046181;46.6039986;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031703;85243_0063_00009;;Chemin de la corde;9;332504.9;6622685.31;-1.8040542;46.6035751;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031706;85243_0063_00011;;Chemin de la corde;11;332527.96;6622676.53;-1.8037466;46.6035089;2020-03-25;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031696;85243_0063_00012;;Chemin de la corde;12;332505.78;6622668.95;-1.8040299;46.6034286;2019-04-17;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031695;85243_0063_00014;;Chemin de la corde;14;332541;6622646.1;-1.8035524;46.6032425;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031700;85243_0063_00016;;Chemin de la corde;16;332562.36;6622620.79;-1.8032538;46.6030268;2020-03-25;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031708;85243_0063_00018;;Chemin de la corde;18;332541.89;6622622.2;-1.8035217;46.6030282;2020-03-25;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031792;85243_0075_00001;;Chemin de la crulière;1;331496.72;6623416.22;-1.8177833;46.6095916;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031784;85243_0075_00002;;Chemin de la crulière;2;331434.63;6623403.69;-1.818583;46.6094449;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031791;85243_0075_00003;;Chemin de la crulière;3;331567.8;6623414.81;-1.8168551;46.6096179;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031790;85243_0075_00004;;Chemin de la crulière;4;331455.27;6623405.28;-1.8183151;46.6094705;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031783;85243_0075_00006;;Chemin de la crulière;6;331482.08;6623406.16;-1.8179662;46.6094932;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031793;85243_0075_00008;;Chemin de la crulière;8;331504.66;6623406.16;-1.8176717;46.6095055;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031787;85243_0075_00010;;Chemin de la crulière;10;331532.53;6623405.11;-1.8173074;46.6095113;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031788;85243_0075_00012;;Chemin de la crulière;12;331550.52;6623404.75;-1.8170725;46.609518;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031786;85243_0075_00014;;Chemin de la crulière;14;331572.21;6623404.4;-1.8167893;46.6095268;2020-02-13;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031785;85243_0075_00307;;Chemin de la crulière;307;331669.2;6623322.1;-1.8154589;46.6088403;2018-02-14;2018-02-14;;;;;0
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031832;85243_0103_00001;;Chemin de la fremière;1;331379.31;6623730.61;-1.819565;46.6123527;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031815;85243_0103_00002;;Chemin de la fremière;2;331405.57;6623717.6;-1.8192122;46.6122502;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031825;85243_0103_00003;;Chemin de la fremière;3;331405.42;6623727.44;-1.819222;46.6123385;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031809;85243_0103_00004;;Chemin de la fremière;4;331444.73;6623722.54;-1.8187054;46.6123161;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031812;85243_0103_00005;;Chemin de la fremière;5;331417.06;6623728.67;-1.8190712;46.612356;2020-02-19;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00467897;85243_0103_00006_b;;Chemin de la fremière;6;331522.3;6623727.96;-1.817698;46.6124074;2022-06-17;2022-06-17;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031846;85243_0103_00007;;Chemin de la fremière;7;331452.69;6623732.02;-1.8186092;46.6124057;2020-02-19;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00467898;85243_0103_00008_b;;Chemin de la fremière;8;331538.41;6623725.81;-1.8174862;46.6123969;2022-06-17;2022-06-17;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031828;85243_0103_00008;;Chemin de la fremière;8;331535.04;6623725.71;-1.8175301;46.6123942;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031831;85243_0103_00009;;Chemin de la fremière;9;331463.62;6623734.85;-1.8184688;46.6124371;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031826;85243_0103_00010;;Chemin de la fremière;10;331544.33;6623725.22;-1.8174085;46.6123948;2020-05-18;2018-02-14;;;;;1
a;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031814;85243_0103_00011_a;;Chemin de la fremière;11;331481.26;6623736.79;-1.8182403;46.6124642;2020-02-19;2018-02-14;;;;;1
b;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031842;85243_0103_00011_b;;Chemin de la fremière;11;331495.9;6623766.77;-1.8180732;46.6127417;2020-02-19;2018-02-14;;;;;1
c;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031813;85243_0103_00011_c;;Chemin de la fremière;11;331490.43;6623815.1;-1.818183;46.6131731;2020-02-19;2018-02-14;;;;;1
d;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031837;85243_0103_00011_d;;Chemin de la fremière;11;331501.19;6623814.04;-1.8180419;46.6131695;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031829;85243_0103_00012;;Chemin de la fremière;12;331557.79;6623723.77;-1.8172318;46.6123892;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031843;85243_0103_00013;;Chemin de la fremière;13;331507.02;6623739.25;-1.8179064;46.6125005;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031811;85243_0103_00015;;Chemin de la fremière;15;331548.01;6623735.47;-1.8173687;46.612489;2020-02-19;2018-02-14;;;;;1
bis;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00440849;85243_0103_00017_bis;;Chemin de la fremière;17;331574.39;6623733.2;-1.8170228;46.6124831;2020-10-01;2020-10-01;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031844;85243_0103_00017;;Chemin de la fremière;17;331560.85;6623734.27;-1.8172003;46.6124852;2020-02-19;2018-02-14;;;;;1
;Brem sur Mer;entrée;Brem sur Mer;;85243;;;BAL85_00031824;85243_0103_00019;;Chemin de la fremière;19;331574.39;6623789.29;-1.8170675;46.6129872;2020-10-01;2018-02-14;;;;;1
