suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chauché;entrée;Chauché;;85064;;;BAL85_00361292;85064_0046_00001;;Allée de la roseraie;1;374293.73;6645642.07;-1.2751356;46.8315599;2020-01-24;2019-10-09;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156239;85064_0046_00005;;Allée de la roseraie;5;374308.62;6645694.95;-1.274978;46.8320425;2020-01-24;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156237;85064_0046_00007;;Allée de la roseraie;7;374292.74;6645733.05;-1.275213;46.8323773;2020-01-24;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156235;85064_0046_00009;;Allée de la roseraie;9;374312.5;6645764.27;-1.2749764;46.8326677;2020-01-24;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156244;85064_0054_00001;;Allée des tilleuls;1;374459.5;6645406.9;-1.2727971;46.8295263;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156245;85064_0054_00002;;Allée des tilleuls;2;374451.35;6645405.18;-1.2729026;46.8295069;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797316;85064_x023_00001;;Antoinettes;1;374560.79;6645398.73;-1.2714644;46.8295022;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797318;85064_x023_00002;;Antoinettes;2;374573.98;6645395.57;-1.2712893;46.8294802;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797317;85064_x023_00003;;Antoinettes;3;374560.79;6645407.18;-1.2714704;46.8295781;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797319;85064_x023_00004;;Antoinettes;4;374574.51;6645405.33;-1.2712893;46.8295682;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797320;85064_x023_00005;;Antoinettes;5;374550.77;6645420.89;-1.2716114;46.8296966;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797324;85064_x023_00006;;Antoinettes;6;374595.35;6645413.51;-1.2710221;46.8296519;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797321;85064_x023_00007;;Antoinettes;7;374557.1;6645424.32;-1.2715309;46.8297305;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797325;85064_x023_00008;;Antoinettes;8;374596.41;6645425.91;-1.2710171;46.8297638;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797322;85064_x023_00009;;Antoinettes;9;374569.24;6645427.22;-1.271374;46.8297625;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797326;85064_x023_00010;;Antoinettes;10;374597.46;6645433.56;-1.2710087;46.8298331;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797323;85064_x023_00011;;Antoinettes;11;374575.3;6645429.86;-1.2712964;46.8297891;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156386;85064_b004_00001;;beaulieu;1;372315.87;6645150.05;-1.3006939;46.8261698;2020-09-18;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156384;85064_b004_00002;;beaulieu;2;372309.34;6645146.96;-1.3007772;46.8261388;2020-09-18;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156385;85064_b004_00003;;beaulieu;3;372303.08;6645144.32;-1.3008573;46.826112;2020-09-18;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156387;85064_b004_00004;;beaulieu;4;372314.9;6645166.01;-1.300718;46.8263128;2020-09-18;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156388;85064_b004_00005;;beaulieu;5;372320.28;6645189.65;-1.3006644;46.826528;2020-09-18;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156728;85064_b123_00001;;bellevue;1;372515.04;6645538.05;-1.2983619;46.8297557;2020-09-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156733;85064_b123_00002;;bellevue;2;372419.09;6645570.15;-1.2996418;46.8299973;2020-09-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156732;85064_b123_00003;;bellevue;3;372411.68;6645558.51;-1.2997305;46.829889;2020-09-17;2018-09-14;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156727;85064_b123_00004_bis;;bellevue;4;372336.19;6645603.67;-1.3007517;46.830258;2020-09-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156731;85064_b123_00004;;bellevue;4;372384.87;6645579.32;-1.3000966;46.830063;2020-09-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156730;85064_b123_00006;;bellevue;6;372310.43;6645621.66;-1.3011019;46.8304071;2020-09-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451260;85064_b014_00002;;Bois de languiller;2;377131.84;6644931.12;-1.2374547;46.8265447;2022-04-26;2021-04-03;;;;;1
bis;Chauché;entrée;Chauché;;85064;;;BAL85_00156243;85064_0053_00001_bis;;Chemin de fruchet;1;374713.82;6645261.36;-1.2693624;46.8283416;2020-09-24;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156241;85064_0053_00001;;Chemin de fruchet;1;374708.44;6645261.28;-1.2694328;46.8283382;2020-09-24;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156242;85064_0053_00003;;Chemin de fruchet;3;374733.7;6645261.48;-1.269102;46.8283524;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156240;85064_0053_00005;;Chemin de fruchet;5;374777.8;6645254.78;-1.2685196;46.8283136;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156041;85064_0018_00001;;Chemin des chênes;1;374242.43;6645961.59;-1.2760345;46.8344076;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156042;85064_0018_00002;;Chemin des chênes;2;374221.97;6645968.12;-1.2763072;46.8344563;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156295;85064_0067_00001;;Chemin du pignier;1;373999.54;6646075.04;-1.2792971;46.8353092;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00361298;85064_0067_00002;;Chemin du pignier;2;373995.65;6646050.03;-1.2793303;46.8350824;2020-04-03;2019-10-09;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00361299;85064_0067_00003;;Chemin du pignier;3;374002.88;6646046.15;-1.2792328;46.8350511;2020-04-03;2019-10-09;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156163;85064_0038_00001;;Chemin du plan d'eau;1;374341.11;6645962.96;-1.2747427;46.834468;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156165;85064_0038_00002;;Chemin du plan d'eau;2;374336.52;6645941;-1.2747871;46.8342683;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156166;85064_0038_00003;;Chemin du plan d'eau;3;374316.9;6645920.7;-1.2750298;46.8340763;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156164;85064_0038_00004;;Chemin du plan d'eau;4;374310.2;6645927.2;-1.2751222;46.8341314;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797329;85064_x024_00013;;Dahlias;13;374574.57;6645447.89;-1.2713188;46.8299509;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797328;85064_x024_00015;;Dahlias;15;374562.72;6645449.44;-1.2714751;46.829959;2023-11-27;2023-11-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00797327;85064_x024_00017;;Dahlias;17;374553.1;6645439.31;-1.2715939;46.8298633;2023-11-27;2023-11-27;;;;;1
;Chauché;segment;Chauché;;85064;;;NOM85_00042345;85064_x025_99999;;Hameaux La Gillerie;99999;369785.34;6645876.91;-1.3343627;46.8314593;2024-07-12;2021-01-28;;;;;0
;Chauché;entrée;Chauché;;85064;;;BAL85_00166666;85064_0069_00001;;Impasse de la petite maine;1;374752.32;6645437.69;-1.2689831;46.8299456;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166667;85064_0069_00002;;Impasse de la petite maine;2;374753.02;6645460.09;-1.2689897;46.8301474;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164007;85064_0007_00001;;Impasse de l'aubépine;1;373992.89;6645610.43;-1.2790541;46.8311288;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164008;85064_0007_00002;;Impasse de l'aubépine;2;373986.89;6645604.43;-1.2791284;46.8310719;2020-04-03;2018-09-14;;;;;1
a;Chauché;entrée;Chauché;;85064;;;BAL85_00164005;85064_0007_00003_a;;Impasse de l'aubépine;3;373995.47;6645587.68;-1.2790041;46.8309255;2023-04-27;2018-09-14;;;;;1
b;Chauché;entrée;Chauché;;85064;;;BAL85_00792088;85064_0007_00003_b;;Impasse de l'aubépine;3;373991.7;6645589.27;-1.2790547;46.830938;2023-04-27;2023-04-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164006;85064_0007_00004;;Impasse de l'aubépine;4;373975.6;6645597.02;-1.2792711;46.8309998;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00796789;85064_0007_00005;;Impasse de l'aubépine;5;373951.65;6645603.93;-1.2795897;46.8310503;2023-11-08;2023-11-08;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164009;85064_0007_00006;;Impasse de l'aubépine;6;373937.5;6645582.91;-1.2797601;46.8308544;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164010;85064_0007_00007;;Impasse de l'aubépine;7;373950.55;6645608.66;-1.2796075;46.8310923;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00792087;85064_0007_00008;;Impasse de l'aubépine;8;373999.86;6645592.56;-1.2789501;46.8309715;2023-04-27;2023-04-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00792089;85064_0007_00009;;Impasse de l'aubépine;9;373982.39;6645592.06;-1.2791786;46.8309585;2023-04-27;2023-04-27;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00155961;85064_0005_00001;;Impasse des acacias;1;374064.05;6645733.89;-1.2782096;46.8322735;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156759;85064_b149_00003;;Impasse des bouleaux;3;373853.3;6646025.4;-1.2811777;46.8347915;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156757;85064_b149_00004;;Impasse des bouleaux;4;373738.5;6646150.4;-1.2827706;46.8358593;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156758;85064_b149_00006;;Impasse des bouleaux;6;373692.5;6646195.2;-1.2834051;46.8362397;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156754;85064_b149_00007;;Impasse des bouleaux;7;373858.7;6645971.2;-1.2810685;46.8343069;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156760;85064_b149_00009;;Impasse des bouleaux;9;373834.1;6645995.8;-1.2814082;46.834516;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00469803;85064_b149_00014;;Impasse des bouleaux;14;373755.57;6646127.89;-1.282531;46.8356653;2022-09-05;2022-09-05;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463591;85064_x018_00001;;Impasse des Frênes;1;374867.14;6644516.47;-1.2668262;46.8217191;2023-03-07;2022-01-20;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463592;85064_x018_00002;;Impasse des Frênes;2;374854.2;6644518.5;-1.2669971;46.8217311;2023-03-07;2022-01-20;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463593;85064_x018_00003;;Impasse des Frênes;3;374842.08;6644524.69;-1.2671603;46.8217808;2023-03-07;2022-01-20;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463594;85064_x018_00004;;Impasse des Frênes;4;374852.74;6644535.67;-1.2670285;46.8218847;2023-03-07;2022-01-20;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166826;85064_0070_00001;;Impasse des houx;1;374001.61;6646161.71;-1.2793316;46.8360894;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156294;85064_0070_00002;;Impasse des houx;2;374001.96;6646129.61;-1.2793042;46.835801;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156296;85064_0070_00003;;Impasse des houx;3;373999.85;6646123.26;-1.2793274;46.8357428;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166823;85064_0070_00004;;Impasse des houx;4;373990.8;6646123.17;-1.2794459;46.8357376;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166824;85064_0070_00005;;Impasse des houx;5;373978.1;6646139.22;-1.2796237;46.8358757;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00166825;85064_0070_00006;;Impasse des houx;6;373991.68;6646157.21;-1.2794585;46.8360441;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164807;85064_0033_00001;;Impasse des jonquilles;1;374082.04;6646053.07;-1.2782007;46.8351518;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164806;85064_0033_00002;;Impasse des jonquilles;2;374056.99;6646039.13;-1.278519;46.8350143;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164811;85064_0033_00003;;Impasse des jonquilles;3;374050.83;6646025.71;-1.2785901;46.8348907;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164808;85064_0033_00004;;Impasse des jonquilles;4;374064.77;6646018.13;-1.2784021;46.8348293;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164809;85064_0033_00005;;Impasse des jonquilles;5;374071.3;6646010.19;-1.278311;46.8347611;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164810;85064_0033_00006;;Impasse des jonquilles;6;374082.58;6646025.36;-1.2781739;46.834903;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463402;85064_x019_00027;;Impasse des Marguerites;27;373817.38;6645321.37;-1.2811477;46.8284443;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463403;85064_x019_00029;;Impasse des Marguerites;29;373813.87;6645323.65;-1.2811953;46.8284631;2022-01-18;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463404;85064_x019_00032;;Impasse des Marguerites;32;373842.54;6645304.78;-1.2808064;46.8283074;2022-01-18;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463405;85064_x019_00034;;Impasse des Marguerites;34;373821.72;6645323.3;-1.2810922;46.8284638;2022-01-18;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463406;85064_x019_00036;;Impasse des Marguerites;36;373819.61;6645325.94;-1.2811219;46.8284865;2022-01-18;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463394;85064_x020_00008;;Impasse des Rainettes;8;373964.84;6645290.85;-1.2791944;46.8282419;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463395;85064_x020_00010;;Impasse des Rainettes;10;373971.19;6645308.85;-1.279124;46.8284068;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463396;85064_x020_00012;;Impasse des Rainettes;12;373963.96;6645320.84;-1.2792273;46.8285111;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463397;85064_x020_00014;;Impasse des Rainettes;14;373960.61;6645318.9;-1.2792698;46.828492;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463398;85064_x020_00016;;Impasse des Rainettes;16;373961.49;6645309.2;-1.2792513;46.8284052;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463399;85064_x020_00018;;Impasse des Rainettes;18;373961.14;6645305.14;-1.2792531;46.8283686;2022-04-26;2022-01-18;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00463400;85064_x020_00020;;Impasse des Rainettes;20;373961.32;6645289.09;-1.2792394;46.8282243;2022-04-26;2022-01-18;;;;;1
b;Chauché;entrée;Chauché;;85064;;;BAL85_00164812;85064_0068_00003_b;;Impasse des trois fontaines;3;374557.78;6645349.36;-1.2714688;46.8290568;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00164813;85064_0068_00003;;Impasse des trois fontaines;3;374557.69;6645347.6;-1.2714687;46.8290409;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156293;85064_0066_00001;;Impasse du clos des charmes;1;374405.39;6645653.54;-1.2736809;46.8317174;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156044;85064_0019_00002;;Impasse du deux février 1794;2;374417.48;6645295.11;-1.2732683;46.8285008;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156045;85064_0019_00004;;Impasse du deux février 1794;4;374407.86;6645296.88;-1.2733954;46.828512;2020-04-03;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279283;85064_b115_00001;;la bagatelle;1;373591.21;6645510.78;-1.2842452;46.8300369;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279290;85064_b115_00002;;la bagatelle;2;373632.13;6645473.04;-1.2836823;46.8297175;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279284;85064_b115_00003;;la bagatelle;3;373562.99;6645508.32;-1.2846131;46.8300009;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279291;85064_b115_00004;;la bagatelle;4;373610.61;6645504.79;-1.2839867;46.8299925;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279292;85064_b115_00006;;la bagatelle;6;373591.27;6645528.3;-1.2842569;46.8301944;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279286;85064_b115_00007;;la bagatelle;7;373527;6645590.51;-1.285143;46.8307223;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279293;85064_b115_00008;;la bagatelle;8;373629.01;6645585.45;-1.2838031;46.8307266;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279287;85064_b115_00009;;la bagatelle;9;373515.36;6645606.74;-1.285307;46.8308626;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279294;85064_b115_00010;;la bagatelle;10;373677.52;6645590.92;-1.2831715;46.8307995;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279288;85064_b115_00011;;la bagatelle;11;373491.02;6645635.32;-1.2856462;46.8311076;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279295;85064_b115_00012;;la bagatelle;12;373684.4;6645542.58;-1.2830471;46.8303683;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156734;85064_b126_00005;;la barotière;5;375369.29;6645700.62;-1.2610869;46.8326095;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156736;85064_b126_00007;;la barotière;7;375373.01;6645700.34;-1.2610379;46.8326088;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156737;85064_b126_00011;;la barotière;11;375433.16;6645717.1;-1.2602618;46.8327887;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435032;85064_b006_00001;;la benetière;1;376038.29;6647383.47;-1.2535114;46.8480641;2022-02-23;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435034;85064_b006_00002;;la benetière;2;376011.32;6647232.99;-1.2537585;46.8466982;2022-04-26;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435033;85064_b006_00003;;la benetière;3;376040.76;6647439.38;-1.2535185;46.8485681;2022-02-23;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435035;85064_b006_00004;;la benetière;4;376036.85;6647227.39;-1.2534199;46.8466602;2021-06-15;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435036;85064_b006_00006;;la benetière;6;376051.32;6647258.44;-1.2532523;46.8469463;2021-06-15;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00435031;85064_b006_00008;;la benetière;8;376021.68;6647270.08;-1.2536489;46.8470366;2021-06-15;2020-05-04;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00454834;85064_b006_00010;;la benetière;10;376082.01;6647394.61;-1.2529463;46.8481855;2022-02-23;2021-06-15;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00451841;85064_b007_00002;;la bernardeliere;2;371501.93;6643702.62;-1.3103194;46.8127573;2022-04-26;2021-04-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156411;85064_b008_00001;;la berthelandiere;1;374736.5;6646349.14;-1.2698366;46.8381325;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156394;85064_b008_00004;;la berthelandiere;4;374786.94;6646293.75;-1.2691364;46.8376591;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156390;85064_b008_00006;;la berthelandiere;6;374752.72;6646351.61;-1.2696257;46.8381626;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156392;85064_b008_00008;;la berthelandiere;8;374819.4;6646283.52;-1.2687039;46.8375829;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156397;85064_b008_00010;;la berthelandiere;10;374761.9;6646360.07;-1.2695116;46.8382432;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156405;85064_b008_00011;;la berthelandiere;11;374820.16;6646440.82;-1.2688055;46.8389975;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156391;85064_b008_00013;;la berthelandiere;13;374812.22;6646442.58;-1.2689107;46.8390095;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00279296;85064_b008_00014;;la berthelandiere;14;374841.99;6646430.92;-1.2685125;46.8389191;2020-04-17;2019-05-17;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156399;85064_b008_00015;;la berthelandiere;15;374804.81;6646442.94;-1.269008;46.8390091;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156389;85064_b008_00016;;la berthelandiere;16;374858.14;6646423.77;-1.2682957;46.8388627;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156400;85064_b008_00017;;la berthelandiere;17;374790.49;6646445.96;-1.2691978;46.8390293;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156396;85064_b008_00019;;la berthelandiere;19;374779.3;6646544.24;-1.2694142;46.8399074;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156406;85064_b008_00020;;la berthelandiere;20;374880.19;6646435.76;-1.2680153;46.8389812;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156403;85064_b008_00023;;la berthelandiere;23;374721.15;6646576.48;-1.270199;46.840169;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156408;85064_b008_00024;;la berthelandiere;24;374866.79;6646460.1;-1.2682082;46.8391936;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156395;85064_b008_00026;;la berthelandiere;26;374851.44;6646467.34;-1.2684144;46.8392511;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156409;85064_b008_00028;;la berthelandiere;28;374841.92;6646520.08;-1.2685766;46.8397207;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156401;85064_b008_00030;;la berthelandiere;30;374788.47;6646546.18;-1.2692954;46.8399294;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156398;85064_b008_00032;;la berthelandiere;32;374776.83;6646553.41;-1.269453;46.8399887;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156402;85064_b008_00034;;la berthelandiere;34;374719.33;6646586.22;-1.2702297;46.8402557;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156404;85064_b008_00038;;la berthelandiere;38;374698.16;6646599.8;-1.2705167;46.8403675;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156407;85064_b008_00040;;la berthelandiere;40;374660.24;6646617.8;-1.2710263;46.8405108;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156410;85064_b008_00042;;la berthelandiere;42;374674.23;6646663.97;-1.2708758;46.8409328;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156393;85064_b008_00044;;la berthelandiere;44;374686.22;6646681.61;-1.2707311;46.8410972;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156431;85064_b009_00001;;la bichonnière;1;374893.27;6644527.35;-1.2664916;46.8218296;2020-04-17;2018-09-14;;;;;1
;Chauché;entrée;Chauché;;85064;;;BAL85_00156428;85064_b009_00002;;la bichonnière;2;374882.14;6644469.8;-1.2665967;46.8213068;2020-04-17;2018-09-14;;;;;1
