suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000122356;49086_x001_00021;;Route de la Croix Verte;21;440502.67;6691005.33;-0.4331913;47.268579;2024-07-09;2021-04-27;;;;49086000ZH0065;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008030;49086_0069_00003;;Rue des loges;3;439835.94;6689849.25;-0.4413349;47.25792;2021-02-03;2021-02-03;;;;49086000AB0105;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP001020982;49086_0131_00009;;Rue des champs beauchers;9;439845.85;6686690.5;-0.4393852;47.2295139;2022-12-28;2022-12-28;;;;490861910G3015;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP001020988;49086_0131_00002;;Rue des champs beauchers;2;439905.5;6686685.43;-0.4385947;47.2294917;2022-12-28;2022-12-28;;;;490861910G3138;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP001020985;49086_0059_00014;;Rue de la gaubretiere;14;440780.41;6687260.67;-0.4273723;47.2350078;2022-12-28;2022-12-28;;;;490861910E1344|490861910E1323;1
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP001020980;49086_0080_00022_bis;;Rue  Nationale;22;438994.06;6690895.2;-0.4530615;47.2669965;2024-07-11;2022-12-28;;;;49086000ZN0215|49086000ZN0200;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000007770;49086_0053_00001;;Place de l’Union;1;439524.02;6694933.86;-0.448391;47.303528;2024-07-08;2021-02-03;;;;490862270A1065;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000007777;49086_0048_00001;;Rue  auguste fonteneau;1;440584.23;6687084.76;-0.429862;47.233349;2021-02-03;2021-02-03;;;;490861910G0043;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008211;49086_0071_00005;;Rue de jarzé;5;439779.26;6689822.03;-0.442068;47.257653;2021-02-03;2021-02-03;;;;49086000AB0032;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009100;49086_0275_00018;;Rue  andre sarrazin;18;439861.75;6686914.07;-0.439304;47.231531;2021-02-03;2021-02-03;;;;490861910G2944;0
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000612589;49086_0050_00029;;Rue  Sabotière;29;439188.07;6694944.51;-0.4528391;47.3034917;2024-07-08;2022-11-08;;;;490862270A1189;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089971;49086_x001_01807;;Route de Brissac;1807;439970.37;6696834.36;-0.4435859;47.320796;2021-03-24;2021-03-24;;;;49086227ZA0090;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000008702;49086_x001_00413;;Route de la Mercerie;413;439455.72;6696325.27;-0.4500984;47.3160152;2022-01-12;2021-02-03;;;;49086227ZB0100;1
;Terranjou;entrée;Région des Pays de la Loire;Lieu-dit Les Vigneaux;49086;;;BALPDLP000050635;49086_x001_00091;;Route de Brissac;91;439427.71;6695294.8;-0.449873;47.3067364;2021-03-11;2021-03-11;;;;49086227ZC0075;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089974;49086_x001_01571;;Route de Brissac;1571;439969.93;6696689.41;-0.4435081;47.3194922;2021-03-24;2021-03-24;;;;49086227ZA0063;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089973;49086_x001_01441;;Route de Brissac;1441;439910.57;6696573.69;-0.4442263;47.3184281;2021-03-24;2021-03-24;;;;49086227ZA0062;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089975;49086_x001_01382;;Route de Brissac;1382;439938.98;6696498.08;-0.4438069;47.3177593;2021-03-24;2021-03-24;;;;49086227ZA0066;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089972;49086_x001_01341;;Route de Brissac;1341;439905.5;6696466.62;-0.4442315;47.3174632;2021-03-24;2021-03-24;;;;49086227ZA0061;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089980;49086_x001_00502;;Route de Brissac;502;439765.33;6695692.96;-0.4456387;47.31045;2021-03-24;2021-03-24;;;;49086227ZB0234;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089970;49086_x001_01731;;Route de Brissac;1731;440012.35;6696837.26;-0.4430323;47.3208386;2021-03-24;2021-03-24;;;;49086227ZA0072;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000007877;49086_x001_00114;;Route de la Mercerie;114;439727.12;6696213.89;-0.4464448;47.3151201;2022-01-12;2021-02-03;;;;49086227ZA0113;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000008094;49086_x001_00124;;Route de la Mercerie;124;439734.95;6696251.02;-0.4463627;47.3154572;2022-01-12;2021-02-03;;;;49086227ZA0112;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089999;49086_x001_00074;;Route de Brissac;74;439618.59;6695248.87;-0.4473225;47.3063983;2021-03-24;2021-03-24;;;;49086227ZB0092;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089998;49086_x001_00072;;Route de Brissac;72;439609.05;6695224.71;-0.4474348;47.3061773;2021-03-24;2021-03-24;;;;49086227ZB0091;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089990;49086_x001_00070;;Route de Brissac;70;439604.57;6695201.15;-0.4474803;47.3059637;2021-03-24;2021-03-24;;;;49086227ZB0089;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000090014;49086_x001_00345;;Route de la Mercerie;345;439521.66;6696308.25;-0.4492165;47.315888;2022-01-12;2021-03-24;;;;49086227ZB0032;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000090020;49086_x001_00362;;Route de la Mercerie;362;439530.61;6696397.13;-0.4491495;47.3166909;2022-01-12;2021-03-24;;;;49086227ZA0100;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000009052;49086_x001_00461;;Route de la Mercerie;461;439410.12;6696340.59;-0.4507102;47.316135;2022-01-12;2021-02-03;;;;49086227ZB0103;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000009385;49086_x001_00510;;Route de la Mercerie;510;439368.26;6696368.92;-0.4512803;47.3163734;2022-01-12;2021-02-03;;;;49086227ZA0096;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000089987;49086_x001_00008;;Rue de la Caillerie;8;439659.45;6695315.08;-0.4468205;47.3070099;2024-07-08;2021-03-24;;;;49086227ZB0150;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168457;49086_0014_00006;;Chemin de la Jalletière;6;439693.15;6695107.35;-0.4462549;47.3051548;2024-07-08;2021-06-14;;;;49086227ZB0208;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000007757;49086_b027_00261;;Route de la Cour du Bois;261;438324.42;6695228.75;-0.4644232;47.3057076;2024-07-09;2021-02-03;;;;490862270A0749;1
;Terranjou;entrée;Région des Pays de la Loire;Mairie/Salle de réunion;49086;;;BALPDLP000148700;49086_x001_00001;;Place  Abbé Lépine;1;439466.18;6694800.16;-0.4490784;47.3023028;2021-05-28;2021-05-28;;;;490862270A0469;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;;BALPDLP000007881;49086_x001_00002;;Place  Abbé Lépine;2;439474.06;6694804.15;-0.4489767;47.3023418;2021-05-28;2021-02-03;;;;490862270A0469;1
;Terranjou;entrée;Région des Pays de la Loire;Salle des fêtes/Défibrillateurs;49086;;;BALPDLP000148701;49086_x001_00003;;Place  Abbé Lépine;3;439485.57;6694787.03;-0.4488145;47.3021924;2021-05-28;2021-05-28;;;;490862270A0469;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008291;49086_x012_00006;;Clos du Bois Pineau;6;439592.07;6694972.45;-0.4475135;47.3039018;2023-12-26;2021-02-03;;;;49086227ZB0118;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008473;49086_x012_00008;;Clos du Bois Pineau;8;439565.21;6695012.89;-0.447892;47.304255;2023-12-26;2021-02-03;;;;49086227ZB0186;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000008844;49086_x012_00013;;Clos du Bois Pineau;13;439620.42;6694991.88;-0.4471499;47.3040878;2023-12-26;2021-02-03;;;;49086227ZB0159;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000009055;49086_x012_00017;;Clos du Bois Pineau;17;439609.38;6694905.23;-0.4472458;47.3033041;2023-12-26;2021-02-03;;;;49086227ZB0114;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000009094;49086_x012_00018;;Clos du Bois Pineau;18;439605.34;6694885.11;-0.4472876;47.3031216;2023-12-26;2021-02-03;;;;49086227ZB0113;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49227;Rue du Bois Pineau;BALPDLP000009133;49086_x012_00019;;Clos du Bois Pineau;19;439601.33;6694854.98;-0.4473233;47.302849;2023-12-26;2021-02-03;;;;49086227ZB0112;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000148706;49086_x001_00007;;Place  Abbé Lépine;7;439458.43;6694739.46;-0.4491459;47.3017539;2021-05-28;2021-05-28;;;;490862270A0463;1
;Terranjou;entrée;Région des Pays de la Loire;LD Le Prieuré;49086;;;BALPDLP000148705;49086_x001_00006;;Place  Abbé Lépine;6;439479.61;6694727.98;-0.4488593;47.3016589;2021-05-28;2021-05-28;;;;490862270A0465;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105057;49086_x001_00454;;Route de la Gruéchère;454;436107.91;6693400.93;-0.4926605;47.28839;2024-07-11;2021-04-02;;;;49086227ZK0138;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000190790;49086_x005_00094;;Impasse le roseau;94;440682.74;6692702.43;-0.4317872;47.2839131;2022-02-04;2021-07-27;;;;49086000ZC0085;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000190052;49086_x001_00273;;Impasse du ruau;273;440237.16;6693703.95;-0.4382533;47.2927463;2021-07-21;2021-07-21;;;;49086000ZA0110;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105059;49086_x001_00458;;Route de la Gruéchère;458;436125.81;6693479.66;-0.49247;47.2891053;2024-07-11;2021-04-02;;;;49086227ZK0135;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105060;49086_x001_00460;;Route de la Gruéchère;460;436094.79;6693523.21;-0.4929055;47.2894846;2024-07-11;2021-04-02;;;;49086227ZK0104;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000122473;49086_x005_00090;;Impasse le roseau;90;440654.11;6692690.5;-0.4321588;47.2837946;2022-02-04;2021-04-29;;;;49086000ZC0087;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000190789;49086_x005_00092;;Impasse le roseau;92;440666.04;6692694.68;-0.4320035;47.2838369;2022-02-04;2021-07-27;;;;49086000ZC0086;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105061;49086_x001_00462;;Route de la Gruéchère;462;436118.95;6693568.54;-0.4926127;47.2899019;2024-07-11;2021-04-02;;;;49086227ZK0103;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000122464;49086_x001_00173;;Route des Frardières;173;440699.14;6693434.93;-0.4319915;47.2905076;2024-07-09;2021-04-29;;;;49086000ZB0043;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168114;49086_x001_00297;;Impasse du ruau;297;440214.49;6693714.98;-0.4385593;47.2928366;2021-06-02;2021-06-02;;;;49086000ZA0109;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000122471;49086_x001_00508;;Route des Frardières;508;440651.12;6693147.42;-0.4324609;47.2879029;2024-07-09;2021-04-29;;;;49086000ZC0063;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000122472;49086_x001_00544;;Route des Frardières;544;440639.79;6693114.91;-0.432592;47.2876061;2024-07-09;2021-04-29;;;;49086000ZC0062;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000405137;49086_x008_00213;;Route du Moulin Milon;213;439203.43;6692090.58;-0.4509858;47.2778299;2024-07-09;2022-02-22;;;;49086000ZP0101;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000405136;49086_x008_00081;;Route du Moulin Milon;81;439106.05;6692280.71;-0.4523826;47.2795017;2024-07-09;2022-02-22;;;;49086000ZP0099;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105043;49086_x001_01667;;Route de Bonnezeaux;1667;438098.72;6693176.05;-0.4662152;47.287157;2024-07-08;2021-04-01;;;;49086227ZH0175;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105044;49086_x001_01669;;Route de Bonnezeaux;1669;438086.04;6693165.01;-0.4663764;47.2870528;2024-07-08;2021-04-01;;;;49086227ZH0077;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105002;49086_x001_02469;;Route de Bonnezeaux;2469;437300.9;6692936.85;-0.4766212;47.2846901;2024-07-08;2021-03-31;;;;49086227ZL0110;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000189581;49086_x001_00011;;Zone  artisanale du Milon;11;438918;6692094.75;-0.4547602;47.2777552;2022-02-04;2021-07-20;;;;49086000ZP0318;1
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000390779;49086_x001_00010_bis;;Zone  artisanale du Milon;10;438910.4;6692084.91;-0.4548551;47.2776636;2022-02-04;2022-02-04;;;;49086000ZP0317;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105035;49086_x001_00517;;Route de Prunay;517;437438.4;6692474.27;-0.4745348;47.2805842;2024-07-08;2021-04-01;;;;49086227ZL0083;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000105036;49086_x001_00519;;Route de Prunay;519;437449.28;6692468.01;-0.4743872;47.2805322;2024-07-08;2021-04-01;;;;49086227ZL0084;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000189580;49086_x001_00010;;Zone  artisanale du Milon;10;438908.76;6692071.93;-0.4548692;47.2775463;2022-02-04;2021-07-20;;;;49086000ZP0316;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000189582;49086_x001_00012;;Zone  artisanale du Milon;12;438938.58;6692083.72;-0.4544819;47.277664;2022-02-04;2021-07-20;;;;49086000ZP0315;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000189583;49086_x001_00013;;Zone  artisanale du Milon;13;438936.35;6692067.01;-0.4545018;47.2775129;2022-02-04;2021-07-20;;;;49086000ZP0314;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000189579;49086_x001_00009;;Zone  artisanale du Milon;9;438913.53;6692044.64;-0.4547904;47.2773028;2022-02-04;2021-07-20;;;;49086000ZP0335;1
;Terranjou;entrée;Région des Pays de la Loire;Antenne Orange;49086;;;BALPDLP000168448;49086_x001_00007;;Zone  artisanale du Milon;7;438934.71;6692032.19;-0.4545033;47.2771991;2022-02-04;2021-06-11;;;;49086000ZP0333;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168443;49086_x001_00002;;Zone  artisanale du Milon;2;438870.43;6691780.99;-0.4552074;47.2749145;2022-02-04;2021-06-11;;;;49086000ZP0151;1
Bis;Terranjou;entrée;Région des Pays de la Loire;Pétanque Club;49086;;;BALPDLP000190035;49086_0037_00003_bis;;Rue de la croix de la brune;3;438808.85;6691552.68;-0.4558891;47.2728369;2021-07-21;2021-07-21;;;;490860000B1592;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000190036;49086_0037_00003;;Rue de la croix de la brune;3;438844.93;6691544.04;-0.4554072;47.2727733;2021-07-21;2021-07-21;;;;490860000B1592;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000190037;49086_0037_00004;;Rue de la croix de la brune;4;438834.79;6691562.23;-0.4555518;47.272933;2021-07-21;2021-07-21;;;;490860000B1858;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000121656;49086_0037_00619;;Rue de la croix de la brune;619;438371.32;6691809.48;-0.4618196;47.274974;2021-04-21;2021-04-21;;;;49086000ZM0127;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008711;49086_a001_00011;;Lotissement des Roses;11;438979.02;6691398.53;-0.4535512;47.2715174;2022-01-06;2021-02-03;;;;490860000B1729;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008781;49086_a001_00012;;Lotissement des Roses;12;438968.02;6691400.75;-0.4536978;47.2715331;2022-01-06;2021-02-03;;;;490860000B1729;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000007880;49086_a001_00002;;Lotissement des Roses;2;438989.64;6691328.53;-0.4533704;47.2708921;2022-01-06;2021-02-03;;;;490860000B1869;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008195;49086_a001_00005;;Lotissement des Roses;5;438994.24;6691366.26;-0.4533315;47.2712332;2022-01-06;2021-02-03;;;;490860000B1503;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000007991;49086_a001_00003;;Lotissement des Roses;3;438992.18;6691341.65;-0.4533444;47.2710111;2022-01-06;2021-02-03;;;;490860000B1870;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000007765;49086_a001_00001;;Lotissement des Roses;1;438990.61;6691319.06;-0.4533521;47.2708073;2022-01-06;2021-02-03;;;;490860000B1869;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008640;49086_a001_00010;;Lotissement des Roses;10;438974.35;6691300.09;-0.4535559;47.2706303;2022-01-06;2021-02-03;;;;490860000B1499;1
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008620;49086_a001_00010_bis;;Lotissement des Roses;10;439002.96;6691301.73;-0.4531788;47.2706563;2022-01-06;2021-02-03;;;;490860000B1841;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008907;49086_a001_00014;;Lotissement des Roses;14;438956.06;6691376.3;-0.4538417;47.2713085;2022-01-06;2021-02-03;;;;490860000B1885;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000122422;49086_x001_00569;;Chemin de Gohard;569;441430;6691323.03;-0.42112;47.2717987;2024-07-09;2021-04-28;;;;49086000ZH0088|49086000ZH0089;1
;Terranjou;entrée;Région des Pays de la Loire;Bibliothèque;49086;49086;;BALPDLP000008560;49086_0073_00009;;Place de la mairie;9;438854.93;6691218.5;-0.4550868;47.2698494;2021-02-03;2021-02-03;;;;490860000B1667;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000122409;49086_x001_00881;;Chemin de Gohard;881;441596.72;6691611.74;-0.4190822;47.2744603;2024-07-09;2021-04-28;;;;49086000ZD0103;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000190066;49086_x001_00883;;Chemin de Gohard;883;441607.75;6691617.11;-0.4189394;47.2745129;2024-07-09;2021-07-22;;;;49086000ZD0108;1
;Terranjou;entrée;Région des Pays de la Loire;Mairie;49086;49086;;BALPDLP000007768;49086_0073_00001;;Place de la mairie;1;438905.31;6691208.03;-0.454415;47.2697751;2021-02-03;2021-02-03;;;;490860000B1715;1
Bis;Terranjou;entrée;Région des Pays de la Loire;Points dépôts ordure & verre;49086;;;BALPDLP000189573;49086_0073_00013_bis;;Place de la mairie;13;438870.73;6691239.82;-0.4548903;47.2700474;2021-07-19;2021-07-19;;;;490860000B1181;1
Bis;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000189576;49086_a002_00001_bis;;Lotissement des Marguerites;1;439162.84;6691096.78;-0.4509478;47.2688759;2024-07-11;2021-07-20;;;;490860000B1687;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;Clos de la Guerche;BALPDLP000189569;49086_x001_00001;;Impasse de la Guerche;1;438682.39;6691137.52;-0.4573198;47.2690532;2024-07-11;2021-07-19;;;;490860000B1671;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;Clos de la Guerche;BALPDLP000189568;49086_x001_00002;;Impasse de la Guerche;2;438658.38;6691140.51;-0.4576388;47.2690705;2024-07-11;2021-07-19;;;;490860000B1590;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008582;49086_0070_00009;;Rue des Jardins;9;438817.84;6691051.75;-0.4554805;47.2683351;2024-07-11;2021-02-03;;;;49086000ZN0192;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168412;49086_x001_03205;;Route d'Angers;3205;439174.2;6690462.44;-0.4504312;47.2631751;2024-07-09;2021-06-10;;;;49086000ZN0155;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168413;49086_x001_03323;;Route d'Angers;3323;439127.08;6690575.03;-0.4511189;47.2641692;2024-07-09;2021-06-10;;;;49086000ZN0166;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000190791;49086_x001_03363;;Route d'Angers;3363;439113.51;6690613.8;-0.4513206;47.2645126;2024-07-09;2021-07-27;;;;49086000ZN0166;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000121973;49086_x001_00198;;Chemin des Barangères;198;439514.2;6691383.88;-0.4464708;47.2715961;2024-07-11;2021-04-26;;;;49086000ZO0129;1
;Terranjou;entrée;Région des Pays de la Loire;Garages;49086;49086;;BALPDLP000007879;49086_a002_00002;;Lotissement des Marguerites;2;439149.4;6691094.15;-0.4511239;47.268847;2024-07-11;2021-02-03;;;;490860000B1687;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000007990;49086_a002_00003;;Lotissement des Marguerites;3;439162.22;6691064.74;-0.4509376;47.2685874;2024-07-11;2021-02-03;;;;490860000B1631;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49086;;BALPDLP000008453;49086_x001_02400;;Route d'Angers;2400;439512.85;6689732.9;-0.445536;47.2567468;2024-07-09;2021-02-03;;;;49086000AB0054;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168471;49086_x001_00665;;Route de Cornu;665;438621.1;6688270.77;-0.4564705;47.2432456;2024-07-09;2021-06-14;;;;49086191ZS0033;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168380;49086_x001_00134;;Impasse de la Cave de Perray;134;437634.35;6689981.81;-0.4704963;47.2582451;2024-07-11;2021-06-08;;;;49086000ZL0218;1
;Terranjou;entrée;Région des Pays de la Loire;Station d'épuration Sousigné;49086;;;BALPDLP000224918;49086_0006_00021;;Chemin de la Fontaine;21;442872.47;6690058.16;-0.4013379;47.2609831;2024-07-09;2021-08-05;;;;49086191YI0024;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168378;49086_x001_00123;;Impasse la Chesnaie;123;437642.25;6690075.61;-0.4704464;47.2590918;2024-07-11;2021-06-08;;;;49086000ZL0091;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168379;49086_x001_00246;;Impasse la Chesnaie;246;437725.46;6690004.78;-0.469306;47.2584877;2024-07-11;2021-06-08;;;;49086000ZL0165;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168377;49086_x001_00091;;Impasse la Chesnaie;91;437608.1;6690071.88;-0.4708954;47.2590448;2024-07-11;2021-06-08;;;;49086000ZL0068;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168383;49086_x001_00422;;Chemin des plaudières;422;437447.34;6689297.19;-0.4725688;47.2520137;2021-07-28;2021-06-09;;;;490861910A0751;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168385;49086_x001_00071;;Chemin de la saulaie;71;437594.68;6689405.9;-0.4706857;47.2530497;2021-07-28;2021-06-09;;;;490861910A0794;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168386;49086_x001_00091;;Chemin de la saulaie;91;437601.24;6689374.88;-0.4705811;47.2527733;2021-07-28;2021-06-09;;;;490861910A0794;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000364047;49086_0057_00032;;Rue des 2 croix;32;440857.81;6687617.6;-0.4265549;47.2382483;2021-12-07;2021-12-07;;;;490861910E1292;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000426574;49086_x009_01937;;Route des Brocelles;1937;442461.79;6688051.7;-0.4056198;47.2427772;2022-03-04;2022-03-04;;;;490861910E1328;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000426573;49086_x009_01158;;Route des Brocelles;1158;441709.01;6687889.9;-0.4154695;47.2410294;2022-03-04;2022-03-04;;;;49086191YC0133;1
;Terranjou;entrée;Région des Pays de la Loire;Point récup verres-papier Cornu;49086;49191;;BALPDLP000009068;49086_0217_00017;;Rue de l’Ogerie;17;438056.67;6687470.56;-0.4634611;47.235826;2024-07-12;2021-02-03;;;;49086191ZL0088;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168459;49086_x001_00003;;Impasse des Prairies;3;436358.14;6687457;-0.4858823;47.2350313;2024-07-12;2021-06-14;;;;490861910J0330;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008797;49086_0057_00012;;Rue des 2 croix;12;440788.3;6687493.36;-0.4274016;47.2371037;2021-02-03;2021-02-03;;;;490861910E1333;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000008921;49086_0057_00014;;Rue des 2 croix;14;440795.21;6687510.57;-0.4273202;47.2372612;2021-02-03;2021-02-03;;;;490861910E0011;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009028;49086_0057_00016;;Rue des 2 croix;16;440798.5;6687522.42;-0.4272836;47.2373691;2021-02-03;2021-02-03;;;;490861910E0012;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009409;49086_0057_00031;;Rue des 2 croix;31;440832.65;6687685.15;-0.4269259;47.2388461;2021-02-03;2021-02-03;;;;490861910C1878;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;49191;;BALPDLP000009231;49086_0057_00022;;Rue des 2 croix;22;440817.36;6687555.08;-0.4270532;47.2376702;2021-02-03;2021-02-03;;;;490861910E1319;1
;Terranjou;entrée;Région des Pays de la Loire;;49086;;;BALPDLP000168538;49086_0180_00021;;Rue du giron;21;438430.22;6686397.32;-0.4579072;47.2263206;2021-06-16;2021-06-16;;;;49086191ZO0076;1
