suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000531156;49222_x006_00001;;Impasse de l'orée des vignes;1;431905.15;6700841.84;-0.5526383;47.3536216;2022-08-08;2022-08-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000088200_1_DELIB%20OREE%20DES%20VIGNES.pdf;;;492220000C2218;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291171;49222_b266_00002;;la Hairairie;2;431515.84;6700538.73;-0.5576094;47.350738;2021-10-28;2021-10-28;;;;492220000C1544;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291331;49222_b266_00004;;la Hairairie;4;431510.62;6700519.9;-0.5576673;47.3505665;2021-10-28;2021-10-28;;;;492220000C1550;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000531155;49222_0052_00048;;Rue du 30 Août 1944;48;431674.46;6700851.01;-0.5556967;47.3536106;2022-08-08;2022-08-08;;;;492220000C3608;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291448;49222_b266_00006;;la Hairairie;6;431486.08;6700460.74;-0.5579567;47.3500245;2021-10-28;2021-10-28;;;;492220000C1553;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000531158;49222_x006_00005;;Impasse de l'orée des vignes;5;431916.64;6700828.94;-0.5524787;47.3535102;2022-08-08;2022-08-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000088200_1_DELIB%20OREE%20DES%20VIGNES.pdf;;;492220000C2218;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000531157;49222_x006_00003;;Impasse de l'orée des vignes;3;431908.36;6700837.74;-0.5525934;47.353586;2022-08-08;2022-08-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000088200_1_DELIB%20OREE%20DES%20VIGNES.pdf;;;492220000C2218;0
A;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291013;49222_0043_00001_a;;Rue les Roches;1;429308.67;6704622.07;-0.5892738;47.3865602;2021-10-28;2021-10-28;;;;492220000A2093;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001042712;49222_0004_00015_bis;;Rue de la Bigottière;15;431114.35;6701552.49;-0.5635281;47.3596918;2023-01-26;2023-01-26;;;;49222000AA0122;0
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001042719;49222_0004_00020_bis;;Rue de la Bigottière;20;431208;6701557.56;-0.5622917;47.3597754;2023-01-26;2023-01-26;;;;49222000AA0039;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001042720;49222_0052_00050;;Rue du 30 Août 1944;50;431671.03;6700845.42;-0.5557387;47.3535589;2023-01-26;2023-01-26;;;;492220000C3607;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001042725;49222_0008_00005;;Square de la Croix Blanche;5;431023.98;6701667.84;-0.5647931;47.3606924;2023-01-26;2023-01-26;;;;49222000AA0022;0
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001042726;49222_0006_00005_bis;;Rue de la Croix Blanche;5;430993.41;6701682.75;-0.5652066;47.3608141;2023-01-26;2023-01-26;;;;49222000AA0022;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001124578;49222_b256_00003;;les Grands Champs;3;431951.53;6703739.24;-0.5537514;47.3796968;2023-07-06;2023-07-06;;;;492220000B2225;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001046341;49222_0014_00026_bis;;Rue de la Fontaine;26;431846.85;6701472.56;-0.5537858;47.3592701;2023-02-06;2023-02-06;;;;49222000AB0240;0
Bis;Mozé-sur-Louet;délivrance postale;Région des Pays de la Loire;;49222;;;BALPDLP001063584;49222_0029_00002_bis;;Rue du Pas Chauveau;2;432100.36;6701269.97;-0.55031;47.3575508;2023-03-20;2023-03-20;;;;49222000AC0231;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001064421;49222_0064_00026_bis;;Rue du 22 Juillet 1793;26;431995.22;6701331.08;-0.5517378;47.3580578;2023-03-24;2023-03-24;;;;49222000AC0089;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001064422;49222_0064_00026_bis;;Rue du 22 Juillet 1793;26;431995.22;6701331.08;-0.5517378;47.3580578;2023-03-24;2023-03-24;;;;49222000AC0089;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291049;49222_b141_00001;;la Cohue;1;429693.71;6700761.23;-0.5818546;47.3519975;2021-10-28;2021-10-28;;;;492220000B0308;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291522;49222_0043_00007;;Rue les Roches;7;429263.55;6704688.76;-0.5899113;47.3871414;2021-10-28;2021-10-28;;;;492220000A2004;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291580;49222_0028_00009;;Rue des Charmes;9;431119.17;6701727.76;-0.563569;47.36127;2021-10-28;2021-10-28;;;;49222000AA0029;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291626;49222_0028_00011_bis;;Rue des Charmes;11;431142.84;6701725.29;-0.5632542;47.3612573;2021-10-28;2021-10-28;;;;49222000AA0086;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291635;49222_b313_00011;;la Naissance;11;430710.47;6701420.08;-0.5687941;47.3583369;2021-10-28;2021-10-28;;;;49222000AA0076;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291636;49222_b223_00011;;le Grand Vau;11;429884.01;6704007.28;-0.581286;47.3812666;2021-10-28;2021-10-28;;;;492220000A1964;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291637;49222_b025_00011;;les Besneries;11;429841.11;6700403.6;-0.5796895;47.3488416;2021-10-28;2021-10-28;;;;492220000D1686;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291638;49222_b492_00011;;le Temple;11;431290.7;6703008.02;-0.5620637;47.372853;2021-10-28;2021-10-28;;;;492220000B1449;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291639;49222_b321_00011;;l'Oisellerie;11;430556.82;6699756;-0.5698313;47.3433093;2021-10-28;2021-10-28;;;;492220000D1103;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291640;49222_0023_00011;;Place des Genêts;11;431681.35;6701812.89;-0.5561791;47.3622636;2021-10-28;2021-10-28;;;;49222000AB0220;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291641;49222_0004_00011;;Rue de la Bigottière;11;430968;6701536.2;-0.5654553;47.3594859;2021-10-28;2021-10-28;;;;49222000AA0072;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291905;49222_0043_00034;;Rue les Roches;34;429531.59;6704845.48;-0.5864564;47.3886604;2021-10-28;2021-10-28;;;;492220000A1888;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291906;49222_0037_00035;;Rue des Aubépines;35;431451.58;6701610.5;-0.5590994;47.3603503;2021-10-28;2021-10-28;;;;49222000ZK0075;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291907;49222_b223_00036;;le Grand Vau;36;429778.83;6704047.46;-0.5827027;47.381585;2021-10-28;2021-10-28;;;;492220000A1704;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291908;49222_0022_00036;;Rue des Genêts;36;431615.86;6701815.32;-0.5570474;47.362259;2021-10-28;2021-10-28;;;;49222000AB0166;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;COTTON;49222;;;BALPDLP001129905;49222_b200_00002_bis;;les Gats;2;432133.46;6701087;-0.5497629;47.3559187;2023-07-26;2023-07-26;;;;492220000C3580;1
Ter;Mozé-sur-Louet;entrée;Région des Pays de la Loire;Léquipé;49222;;;BALPDLP001129911;49222_0018_00004_ter;;Rue de la Forêt;4;432103.79;6700984.1;-0.5500944;47.3549814;2023-07-26;2023-07-26;;;;49222000ZN0059;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;PERROCHEAU;49222;;;BALPDLP001129924;49222_0018_00002_bis;;Rue de la Forêt;2;432092.75;6701088.34;-0.5503025;47.3559143;2023-07-26;2023-07-26;;;;492220000C3626;0
Ter;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001129906;49222_0018_00002_ter;;Rue de la Forêt;2;432081.27;6701027.65;-0.5504183;47.3553638;2023-07-26;2023-07-26;;;;49222000ZN0054;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP001129907;49222_0018_00004_bis;;Rue de la Forêt;4;432091.11;6701007.96;-0.5502763;47.3551908;2023-07-26;2023-07-26;;;;49222000ZN0056;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291713;49222_0018_00014;;Rue de la Forêt;14;431905.71;6700848.41;-0.5526348;47.3536809;2021-10-28;2021-10-28;;;;492220000C2218;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291730;49222_0004_00015;;Rue de la Bigottière;15;431083.43;6701544.82;-0.5639327;47.3596103;2021-10-28;2021-10-28;;;;49222000AA0064;1
Ter;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291140;49222_0004_00002_ter;;Rue de la Bigottière;2;430914.89;6701549.72;-0.5661662;47.3595859;2021-10-28;2021-10-28;;;;49222000AA0105;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291853;49222_0014_00026;;Rue de la Fontaine;26;431845.7;6701473.39;-0.5538015;47.359277;2021-10-28;2021-10-28;;;;49222000AB0214;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000531160;49222_x006_00009;;Impasse de l'orée des vignes;9;431960.48;6700788.08;-0.5518741;47.3531605;2022-08-08;2022-08-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000088200_1_DELIB%20OREE%20DES%20VIGNES.pdf;;;492220000C2218;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000531159;49222_x006_00007;;Impasse de l'orée des vignes;7;431941.09;6700808.66;-0.5521429;47.3533377;2022-08-08;2022-08-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000088200_1_DELIB%20OREE%20DES%20VIGNES.pdf;;;492220000C2218;0
B;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291014;49222_0043_00001_b;;Rue les Roches;1;429307.62;6704638.64;-0.5892977;47.3867088;2021-10-28;2021-10-28;;;;492220000A2094;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291016;49222_b420_00001_bis;;le Pré;1;432375.29;6700635.18;-0.5462938;47.3519533;2021-10-28;2021-10-28;;;;492220000C1088;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291017;49222_0039_00001_bis;;Place du Prieuré;1;431927.28;6701223.48;-0.5525728;47.3570627;2021-10-28;2021-10-28;;;;49222000AC0221;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291018;49222_0006_00001_bis;;Rue de la Croix Blanche;1;430993.25;6701575.83;-0.5651447;47.3598525;2021-10-28;2021-10-28;;;;49222000AA0090;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291019;49222_0002_00001_bis;;Rue du Bocage;1;431907.07;6701546.43;-0.5530328;47.3599588;2021-10-28;2021-10-28;;;;49222000AB0090;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291020;49222_0048_00001_bis;;Rue  Saint-Samson;1;431983.44;6701319.36;-0.5518867;47.3579476;2021-10-28;2021-10-28;;;;49222000AC0062;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291021;49222_b420_00001;;Aire;1;432421.49;6700553.55;-0.5456338;47.3512378;2021-10-28;2021-10-28;;;;49222000ZM0018;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291022;49222_0026_00001;;Allée des Nénuphars;1;431637.09;6701676.42;-0.5566835;47.3610184;2021-10-28;2021-10-28;;;;49222000AB0149;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291023;49222_b008_00001;;Bas des Landes;1;429964.22;6702382.3;-0.579248;47.3666861;2021-10-28;2021-10-28;;;;492220000B0061;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291024;49222_b053_00001;;Cahier;1;431595.44;6701967.25;-0.5574083;47.363617;2021-10-28;2021-10-28;;;;49222000AB0174;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291025;49222_x002_00001;;Calais;1;428646.07;6704280.14;-0.597841;47.3832139;2021-10-28;2021-10-28;;;;492220000A1410;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291026;49222_b072_00001;;Champ de Grolles;1;432941.23;6701590.18;-0.5393715;47.3607702;2021-10-28;2021-10-28;;;;492220000C3602;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291027;49222_b095_00001;;Chauvigné;1;429654.78;6703336.89;-0.5839178;47.3751443;2021-10-28;2021-10-28;;;;492220000B2283;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291028;49222_0054_00001;;Chemin de la Touche;1;431904.99;6701081.96;-0.5527835;47.3557809;2021-10-28;2021-10-28;;;;49222000AC0142;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291029;49222_0016_00001;;Chemin des Ganaudières;1;431792.63;6701157.24;-0.5543154;47.3564124;2021-10-28;2021-10-28;;;;49222000AC0016;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291030;49222_b133_00001;;Clos du Réau;1;429750.11;6703105.3;-0.5825166;47.3731006;2021-10-28;2021-10-28;;;;49222000YA0009;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291031;49222_b138_00001;;Closneau;1;431595.37;6702323.11;-0.5576216;47.3668172;2021-10-28;2021-10-28;;;;492220000C3501;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291032;49222_x003_00001;;Cram;1;430045.48;6703084.45;-0.5785939;47.3730336;2021-10-28;2021-10-28;;;;492220000B1852;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291418;49222_0027_00005;;Rue des Ormeaux;5;431728.78;6701459.64;-0.5553407;47.359106;2021-10-28;2021-10-28;;;;49222000AB0137;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291463;49222_b469_00006;;les Rochettes;6;432740.02;6701717.52;-0.5421102;47.3618341;2021-10-28;2021-10-28;;;;492220000C2968;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291475;49222_0057_00006;;Rue des Vendangeurs;6;431993.5;6700904.72;-0.5515067;47.3542228;2021-10-28;2021-10-28;;;;492220000C3515;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291476;49222_0062_00006;;Rue des Vignes;6;431818.79;6700813.05;-0.553764;47.3533277;2021-10-28;2021-10-28;;;;49222000AC0183;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291477;49222_0064_00006;;Rue du 22 Juillet 1793;6;431938.08;6701432.82;-0.5525547;47.3589496;2021-10-28;2021-10-28;;;;49222000AB0207;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291478;49222_0052_00006;;Rue du 30 Août 1944;6;431980.83;6701186.27;-0.551842;47.3567497;2021-10-28;2021-10-28;;;;49222000AC0108;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291479;49222_0002_00006;;Rue du Bocage;6;431868.66;6701626.71;-0.553589;47.3606652;2021-10-28;2021-10-28;;;;49222000AB0086;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291480;49222_0031_00006;;Rue du Chardonnay;6;432013.13;6701078.17;-0.5513502;47.3557906;2021-10-28;2021-10-28;;;;49222000AC0113;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291481;49222_0030_00006;;Rue du Pâtis;6;431774.13;6701561.06;-0.554801;47.3600365;2021-10-28;2021-10-28;;;;49222000AB0129;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291482;49222_0043_00006;;Rue les Roches;6;429256.58;6704678.04;-0.5899972;47.3870422;2021-10-28;2021-10-28;;;;492220000A0971;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291483;49222_0048_00006;;Rue  Saint-Samson;6;431970.64;6701304.27;-0.5520472;47.3578068;2021-10-28;2021-10-28;;;;49222000AC0051;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291484;49222_b488_00006;;Solbré;6;429016.73;6704147.94;-0.5928536;47.382177;2021-10-28;2021-10-28;;;;492220000A1444;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291485;49222_0025_00006;;Square du Moulin;6;431271.52;6701632.39;-0.5614957;47.3604742;2021-10-28;2021-10-28;;;;49222000AA0045;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291486;49222_b032_00006;;Zone artisanale du Bocage;6;430884.15;6702217.92;-0.5669729;47.3655825;2021-10-28;2021-10-28;;;;492220000B2250;1
Bis;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291487;49222_0064_00007_bis;;Rue du 22 Juillet 1793;7;431927.77;6701350.37;-0.5526419;47.358204;2021-10-28;2021-10-28;;;;49222000AC0033;1
Ter;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291488;49222_0064_00007_ter;;Rue du 22 Juillet 1793;7;431919.33;6701371.47;-0.5527662;47.3583903;2021-10-28;2021-10-28;;;;49222000AC0033;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291506;49222_0006_00007;;Rue de la Croix Blanche;7;430991.78;6701696.21;-0.5652362;47.3609344;2021-10-28;2021-10-28;;;;49222000AA0113;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291133;49222_b520_00001;;Zone artisanale du Landreau;1;431099.77;6702392.33;-0.5642231;47.3672385;2022-04-06;2021-10-28;;;;492220000B1636;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291624;49222_b520_00010;;Zone artisanale du Landreau;10;431176.05;6702495.53;-0.563275;47.3681976;2022-04-06;2021-10-28;;;;492220000B1776;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291683;49222_b520_00012;;Zone artisanale du Landreau;12;431190.96;6702524.73;-0.5630952;47.3684663;2022-04-06;2021-10-28;;;;492220000B1775;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291726;49222_b520_00014;;Zone artisanale du Landreau;14;431313.37;6702554.19;-0.5614924;47.3687809;2022-04-06;2021-10-28;;;;492220000B1465;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291755;49222_b520_00016;;Zone artisanale du Landreau;16;431150.63;6702541.22;-0.5636389;47.3685981;2022-04-06;2021-10-28;;;;492220000B1803;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291769;49222_b520_00017;;Zone artisanale du Landreau;17;430999.28;6702474.66;-0.5656025;47.3679381;2022-04-06;2021-10-28;;;;492220000B1755;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291780;49222_b520_00018;;Zone artisanale du Landreau;18;431110.64;6702553.49;-0.5641756;47.3686923;2022-04-06;2021-10-28;;;;492220000B1813;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291242;49222_b520_00002;;Zone artisanale du Landreau;2;431146.33;6702326.21;-0.5635673;47.3666629;2022-04-06;2021-10-28;;;;492220000B2020;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291803;49222_b520_00020;;Zone artisanale du Landreau;20;431026.81;6702545.34;-0.5652803;47.3685849;2022-04-06;2021-10-28;;;;492220000B2002;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291824;49222_b520_00022;;Zone artisanale du Landreau;22;430992.44;6702488.25;-0.5657012;47.3680576;2022-04-06;2021-10-28;;;;492220000B2242;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291310;49222_b520_00003;;Zone artisanale du Landreau;3;431117.57;6702421.26;-0.5640048;47.367506;2022-04-06;2021-10-28;;;;492220000B1635;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291890;49222_b520_00031;;Zone artisanale du Landreau;31;430946.49;6702545.95;-0.5663439;47.3685578;2022-04-06;2021-10-28;;;;49222000ZE0075;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291567;49222_b520_00008;;Zone artisanale du Landreau;8;431162;6702470.41;-0.563446;47.367966;2022-04-06;2021-10-28;;;;492220000B2004;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291530;49222_b020_00008;;la Beaugenterie;8;428695.48;6704540.66;-0.597344;47.385577;2021-10-28;2021-10-28;;;;492220000A0913;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291531;49222_b024_00008;;la Bergerie;8;429018.92;6704693.87;-0.5931538;47.3870873;2021-10-28;2021-10-28;;;;492220000A0986;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291552;49222_0017_00008;;Rue de la Mairie;8;431977.57;6701397.49;-0.552011;47.3586479;2021-10-28;2021-10-28;;;;49222000AB0177;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291571;49222_b035_00009;;la Boirie;9;429249.89;6698823.75;-0.5865623;47.3343926;2021-10-28;2021-10-28;;;;492220000D1648;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000531162;49222_x006_00013;;Impasse de l'orée des vignes;13;431982.25;6700769.29;-0.5515748;47.3530003;2022-08-08;2022-08-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000088200_1_DELIB%20OREE%20DES%20VIGNES.pdf;;;492220000C2218;0
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291048;49222_b064_00001;;la Casse;1;432766.71;6699268.74;-0.5403027;47.3398227;2021-10-28;2021-10-28;;;;492220000C2209;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291033;49222_b163_00001;;Croix de la Planche;1;429673.8;6699772.14;-0.5815241;47.3430946;2021-10-28;2021-10-28;;;;492220000D0264;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291034;49222_b181_00001;;Fontenoy;1;431055.49;6703383.23;-0.5654019;47.3761317;2021-10-28;2021-10-28;;;;492220000B0953;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291035;49222_b273_00001;;Haute Berge;1;431573.25;6699078.44;-0.555979;47.3376287;2021-10-28;2021-10-28;;;;492220000C1653;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291036;49222_0053_00001;;Impasse de la Touche;1;431841.54;6701043.06;-0.5536;47.3554054;2021-10-28;2021-10-28;;;;49222000AC0145;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291037;49222_0013_00001;;Impasse des Fleurs;1;431986.46;6701369.19;-0.5518765;47.358397;2021-10-28;2021-10-28;;;;49222000AC0086;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291038;49222_0021_00001;;Impasse des Jonchères;1;431699.45;6701684.5;-0.555863;47.3611164;2021-10-28;2021-10-28;;;;49222000AB0056;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291039;49222_0051_00001;;Impasse des Tonneliers;1;431967.95;6701338.03;-0.5521029;47.3581093;2021-10-28;2021-10-28;;;;49222000AC0062;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291040;49222_0093_00001;;Impasse du Moulin;1;431071.42;6701607.62;-0.5641292;47.3601702;2021-10-28;2021-10-28;;;;49222000AA0015;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291041;49222_0049_00001;;Impasse du Sauvignon;1;431967.38;6701141.09;-0.5519931;47.3563379;2021-10-28;2021-10-28;;;;49222000AC0213;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291042;49222_b018_00001;;la Beauconnaiserie;1;430438.2;6701644.5;-0.572532;47.3602443;2021-10-28;2021-10-28;;;;49222000ZY0074;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291043;49222_b024_00001;;la Bergerie;1;428929.8;6704753.29;-0.5943697;47.3875851;2021-10-28;2021-10-28;;;;492220000A0994;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291044;49222_b033_00001;;la Boderie;1;429748.82;6698543.43;-0.579794;47.3320754;2021-10-28;2021-10-28;;;;492220000D1659;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291045;49222_b035_00001;;la Boirie;1;429192.43;6698935.46;-0.5873896;47.3353737;2021-10-28;2021-10-28;;;;492220000D1427;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291046;49222_b047_00001;;la Bonbonnière;1;432511.08;6702367.54;-0.5455269;47.3675874;2021-10-28;2021-10-28;;;;492220000C3330;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291047;49222_b048_00001;;la Boucherie;1;432318.54;6699150.06;-0.5461616;47.3385744;2021-10-28;2021-10-28;;;;492220000C1408;1
;Mozé-sur-Louet;entrée;Région des Pays de la Loire;;49222;;;BALPDLP000291050;49222_x005_00001;;la Coudre;1;429781.44;6703131.29;-0.5821175;47.3733471;2021-10-28;2021-10-28;;;;492220000B0420;1
