suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430493;85251_x001_00001;;beauregard;1;413580.35;6618286.9;-0.7432897;46.6035204;2020-04-01;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023742_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430371;85251_x002_00001;;bourgneuf;1;414701.77;6618922.76;-0.7290477;46.6097171;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430376;85251_x002_00002;;bourgneuf;2;414684.26;6618952.32;-0.7292944;46.6099755;2023-09-19;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430372;85251_x002_00003;;bourgneuf;3;414658.82;6618937.75;-0.7296175;46.6098337;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430377;85251_x002_00004;;bourgneuf;4;414667.1;6618959.59;-0.7295229;46.6100337;2020-03-25;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430373;85251_x002_00005;;bourgneuf;5;414613.34;6618941.92;-0.7302137;46.6098519;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
bis;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00466042;85251_x002_00006_bis;;bourgneuf;6;414619.6;6618990.5;-0.7301619;46.6102915;2022-04-07;2022-04-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430378;85251_x002_00006;;bourgneuf;6;414662.25;6618964.29;-0.7295891;46.6100739;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430374;85251_x002_00007;;bourgneuf;7;414613.78;6618898.98;-0.7301813;46.6094658;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430379;85251_x002_00008;;bourgneuf;8;414612.89;6618985.47;-0.7302464;46.6102433;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430385;85251_x002_00010;;bourgneuf;10;414617.96;6618962.35;-0.7301659;46.6100376;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430380;85251_x002_00012;;bourgneuf;12;414613.49;6618956.65;-0.7302208;46.6099844;2020-03-31;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430381;85251_x002_00014;;bourgneuf;14;414582.17;6618959.97;-0.7306316;46.6100009;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023743_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430748;85251_x003_00001;;broue;1;416803.22;6617075.56;-0.7004899;46.5939926;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023744_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430749;85251_x003_00002;;broue;2;416797.85;6617061.88;-0.7005516;46.5938673;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023744_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00469947;85251_x003_00003;;broue;3;416810.53;6617080.07;-0.7003973;46.5940363;2022-09-09;2022-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023744_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430750;85251_x003_00004;;broue;4;416811.72;6617072.77;-0.7003773;46.593971;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023744_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430751;85251_x003_00006;;broue;6;416821.94;6617075.9;-0.7002459;46.5940035;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023744_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430752;85251_x003_00008;;broue;8;416877.19;6617157.88;-0.6995752;46.5947642;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023744_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430753;85251_x003_00010;;broue;10;416778.77;6617203.81;-0.7008875;46.5951358;2020-04-01;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023744_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430887;85251_x004_00001;;fief mignoux;1;416768.03;6616574.73;-0.7006426;46.589473;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023745_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430890;85251_x004_00002;;fief mignoux;2;416665.43;6616545.95;-0.7019636;46.5891709;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023745_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430888;85251_x004_00003;;fief mignoux;3;416782.34;6616583.68;-0.7004613;46.5895596;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023745_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430891;85251_x004_00004;;fief mignoux;4;416684.37;6616549.53;-0.7017187;46.5892111;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023745_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430889;85251_x004_00005;;fief mignoux;5;416766.54;6616510.76;-0.7006229;46.588897;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023745_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430892;85251_x004_00006;;fief mignoux;6;416762.21;6616522.84;-0.7006868;46.5890038;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023745_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430494;85251_x005_00001;;gâte-bourse;1;413499.83;6618295.7;-0.744346;46.6035652;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023746_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430496;85251_x005_00002;;gâte-bourse;2;413462.85;6618309.12;-0.744837;46.6036701;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023746_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430495;85251_x005_00003;;gâte-bourse;3;413447.93;6618301.06;-0.7450266;46.6035913;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023746_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242124;85251_x006_00002;;Impasse de l'école;2;415463;6614732.9;-0.7165369;46.5723551;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242127;85251_x006_00003;;Impasse de l'école;3;415507.95;6614694.66;-0.7159271;46.5720303;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242126;85251_x006_00004;;Impasse de l'école;4;415504.87;6614721.25;-0.7159837;46.5722681;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242122;85251_x006_00005;;Impasse de l'école;5;415503.04;6614660.91;-0.7159705;46.5717246;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242123;85251_x006_00006;;Impasse de l'école;6;415504.06;6614711.02;-0.7159879;46.5721757;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242125;85251_x006_00008;;Impasse de l'école;8;415501.02;6614692.44;-0.7160162;46.5720073;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242121;85251_x006_00010;;Impasse de l'école;10;415499.75;6614680;-0.7160251;46.5718949;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242129;85251_x006_00012;;Impasse de l'école;12;415495.71;6614660.64;-0.7160659;46.571719;2020-01-24;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242128;85251_x006_00014;;Impasse de l'école;14;415477.5;6614673;-0.716311;46.5718225;2020-04-01;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242180;85251_x007_00001;;Impasse des fleurs;1;414845.31;6618031.35;-0.7266248;46.6017605;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242183;85251_x007_00002;;Impasse des fleurs;2;414837.82;6618027.82;-0.7267204;46.6017256;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242184;85251_x007_00006;;Impasse des fleurs;6;414826.2;6618018.4;-0.7268662;46.6016359;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242182;85251_x007_00008;;Impasse des fleurs;8;414816.6;6618018;-0.7269912;46.6016282;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242185;85251_x007_00009;;Impasse des fleurs;9;414841.7;6617989.2;-0.7266459;46.6013799;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242179;85251_x007_00010;;Impasse des fleurs;10;414808.3;6618012.9;-0.7270964;46.6015788;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242181;85251_x007_00014;;Impasse des fleurs;14;414834.7;6618012.3;-0.7267515;46.6015847;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242257;85251_x008_00001;;Impasse des tilleuls;1;415334.7;6618131;-0.7202999;46.6028645;2020-04-02;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242266;85251_x008_00002;;Impasse des tilleuls;2;415343.85;6618100.77;-0.7201619;46.6025965;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242264;85251_x008_00003;;Impasse des tilleuls;3;415346.83;6618122.23;-0.7201361;46.6027908;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242258;85251_x008_00004;;Impasse des tilleuls;4;415325.14;6618081.14;-0.7203939;46.602412;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242255;85251_x008_00005;;Impasse des tilleuls;5;415350.8;6618115.98;-0.7200805;46.6027362;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242256;85251_x008_00007;;Impasse des tilleuls;7;415367.2;6618106.4;-0.7198606;46.602657;2020-04-02;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242259;85251_x008_00009;;Impasse des tilleuls;9;415369.98;6618101.96;-0.7198216;46.6026183;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242261;85251_x008_00010;;Impasse des tilleuls;10;415302.2;6618076.5;-0.7206904;46.6023605;2020-04-02;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242263;85251_x008_00011;;Impasse des tilleuls;11;415350.01;6618098.74;-0.7200803;46.6025808;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242254;85251_x008_00012;;Impasse des tilleuls;12;415299.88;6618069.24;-0.7207162;46.6022943;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242262;85251_x008_00015;;Impasse des tilleuls;15;415324.6;6618069.9;-0.7203941;46.6023107;2020-04-02;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242260;85251_x008_00017;;Impasse des tilleuls;17;415309.88;6618058.5;-0.7205791;46.6022019;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242265;85251_x008_00019;;Impasse des tilleuls;19;415305.78;6618059.44;-0.7206332;46.6022087;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242344;85251_x009_00001;;Impasse du garage;1;415149.63;6618005.38;-0.7226376;46.6016561;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242341;85251_x009_00004;;Impasse du garage;4;415157.98;6617996.88;-0.7225234;46.6015832;2020-01-08;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00242343;85251_x009_00006;;Impasse du garage;6;415156.1;6618004.9;-0.7225529;46.6016546;2020-04-07;2019-03-25;;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430905;85251_x010_00001;;la bardonnière;1;415781.28;6618484.11;-0.7146891;46.6062298;2020-03-27;2020-03-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023751_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430743;85251_x011_00002;;la benancisière;2;414378.76;6615034.06;-0.7308635;46.5746036;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023752_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430744;85251_x011_00004;;la benancisière;4;414316.13;6615059.41;-0.7316961;46.574805;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023752_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430745;85251_x011_00006;;la benancisière;6;414309.27;6615060.9;-0.7317865;46.5748155;2020-03-26;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023752_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431154;85251_x011_00008;;la benancisière;8;414229.64;6615079.99;-0.7328369;46.5749533;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023752_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431155;85251_x011_00010;;la benancisière;10;414218.9;6615091.02;-0.7329837;46.575048;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023752_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431156;85251_x011_00012;;la benancisière;12;414199.52;6615089.23;-0.7332355;46.5750236;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023752_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431147;85251_x012_00002;;la brejolière;2;414163.43;6617712.02;-0.7353256;46.5985984;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023754_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430342;85251_x012_00004;;la brejolière;4;414254.1;6617658.04;-0.7341092;46.5981515;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023754_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430345;85251_x012_00006;;la brejolière;6;414211.45;6617600.18;-0.73463;46.5976129;2020-03-25;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023754_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431267;85251_x013_00001;;la chauvelière;1;415936.51;6619193.12;-0.7130986;46.6126726;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023755_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431268;85251_x013_00003;;la chauvelière;3;415963.36;6619166.58;-0.7127319;46.6124452;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023755_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430713;85251_x014_00002;;la clergerie;2;415741.46;6616856.5;-0.7142088;46.5915736;2021-03-11;2020-03-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023756_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431159;85251_x015_00001;;la davière;1;415597.41;6616838.46;-0.7160772;46.5913503;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431165;85251_x015_00002;;la davière;2;415640.8;6616801.4;-0.7154883;46.5910353;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431160;85251_x015_00003;;la davière;3;415591.14;6616828.32;-0.7161527;46.5912564;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431166;85251_x015_00004;;la davière;4;415668.84;6616827.79;-0.7151387;46.5912846;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431161;85251_x015_00005;;la davière;5;415597.41;6616813.4;-0.7160618;46.5911249;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431167;85251_x015_00006;;la davière;6;415683.3;6616818.4;-0.7149442;46.5912062;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431162;85251_x015_00007;;la davière;7;415552.37;6616647.28;-0.7165473;46.5896117;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431168;85251_x015_00008;;la davière;8;415664.81;6616774.33;-0.7151584;46.5908021;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00243135;85251_x015_00009;;la davière;9;415501.32;6616524.72;-0.717138;46.5884877;2020-03-31;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431169;85251_x015_00010;;la davière;10;415708.95;6616774.63;-0.7145827;46.5908234;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431473;85251_x015_00012;;la davière;12;415659.44;6616770.46;-0.7152261;46.5907649;2020-04-02;2020-04-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431170;85251_x015_00014;;la davière;14;415606.95;6616702.45;-0.7158691;46.5901311;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431171;85251_x015_00016;;la davière;16;415566.09;6616646.38;-0.7163678;46.5896094;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431172;85251_x015_00018;;la davière;18;415593.3;6616634.72;-0.7160055;46.589516;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431173;85251_x015_00020;;la davière;20;415551.18;6616601.65;-0.7165348;46.5892007;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431174;85251_x015_00022;;la davière;22;415532.39;6616532.16;-0.7167373;46.5885677;2020-03-31;2020-03-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023757_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430368;85251_x016_00001;;la doutière;1;414755.15;6617979.25;-0.7277692;46.6012536;2020-03-24;2020-03-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023758_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431274;85251_x017_00001;;la fletrie;1;416507.36;6619433.81;-0.7057953;46.6150788;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023759_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00469937;85251_x017_00003;;la fletrie;3;416470.97;6619514.34;-0.7063197;46.6157877;2022-09-08;2022-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023759_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430526;85251_x018_00001;;la gerbière;1;412751.97;6617483.04;-0.7536008;46.5959365;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023760_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430527;85251_x018_00002;;la gerbière;2;412733.18;6617544.48;-0.7538841;46.596481;2020-03-31;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023760_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430530;85251_x018_00006;;la gerbière;6;412710.66;6617459.04;-0.7541248;46.5957028;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023760_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430528;85251_x018_00008;;la gerbière;8;412708.58;6617535.98;-0.7541998;46.596394;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023760_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00430529;85251_x018_00010;;la gerbière;10;412689.64;6617545.53;-0.7544529;46.5964718;2020-03-25;2020-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023760_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431281;85251_x019_00001;;la getière;1;416581.92;6619080.24;-0.7046054;46.6119301;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023761_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431275;85251_x019_00003;;la getière;3;416619.2;6618945.28;-0.7040361;46.610732;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023761_1_Arrêté13-2020.pdf;;;;1
;St Maurice des Noues;entrée;St Maurice des Noues;;85251;;;BAL85_00431276;85251_x019_00005;;la getière;5;416673.19;6619063.46;-0.703404;46.6118177;2020-04-01;2020-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023761_1_Arrêté13-2020.pdf;;;;1
