suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203147;44140_0046_00011;;Rue des carrières;11;384073.46;6684045.37;-1.1736289;47.1815323;2021-07-27;2021-07-27;;;;441400000E2089;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203291;44140_0125_00022;;Rue du vignoble;22;383628.45;6683812.86;-1.1793344;47.1792302;2021-07-27;2021-07-27;;;;441400000E0456;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202939;44140_x001_00005;;la desiree;5;383920.46;6683331.53;-1.1751483;47.175042;2021-07-27;2021-07-27;;;;441400000E1090;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202834;44140_x001_00003;;la desiree;3;383906.96;6683325.72;-1.1753223;47.1749832;2021-07-27;2021-07-27;;;;441400000E1090;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203023;44140_x001_00007;;la desiree;7;383927.13;6683333.68;-1.1750618;47.1750645;2021-07-27;2021-07-27;;;;441400000E1287;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202692;44140_x001_00001;;la desiree;1;383899.15;6683328.02;-1.1754267;47.1750002;2021-07-27;2021-07-27;;;;441400000E1090;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203378;44140_0125_00059;;Rue du vignoble;59;383896.52;6683358.33;-1.1754826;47.1752715;2021-07-27;2021-07-27;;;;441400000E2139;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203370;44140_0125_00052;;Rue du vignoble;52;383805.95;6683487.76;-1.1767672;47.176392;2021-07-27;2021-07-27;;;;441400000E2114;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203363;44140_0125_00047;;Rue du vignoble;47;383797.24;6683585.86;-1.1769505;47.1772697;2021-07-27;2021-07-27;;;;441400000E1880;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202898;44140_x001_00004;;la pointe;4;383318.31;6683422.25;-1.1831507;47.1755707;2021-07-27;2021-07-27;;;;441400000E2127;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202905;44140_b219_00004;;le moulin gourdon;4;383190.29;6683529.34;-1.1849135;47.1764724;2021-07-27;2021-07-27;;;;441400000E1118;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203060;44140_x001_00008;;la pointe;8;383280.34;6683459.34;-1.1836773;47.175886;2021-07-27;2021-07-27;;;;441400000E2321;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000529762;44140_0115_00042_bis;;Route de la tranchais;42;382868.28;6683977.34;-1.1894729;47.1803464;2022-07-19;2022-07-19;;;;441400000C0901;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202903;44140_b068_00004;;le chateau gaudin;4;383766.46;6685953.03;-1.1790096;47.1985364;2021-07-27;2021-07-27;;;;441400000B1055;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202787;44140_b068_00002;;le chateau gaudin;2;383766.15;6685917.97;-1.1789892;47.1982211;2021-07-27;2021-07-27;;;;441400000B0560;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202800;44140_0040_00002;;Rue de bretagne;2;383922.6;6684017.23;-1.1755986;47.1812076;2021-07-27;2021-07-27;;;;441400000E0345;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203125;44140_0055_00010;;Rue de la commune;10;383807.47;6684091.84;-1.1771688;47.1818235;2021-07-27;2021-07-27;;;;441400000E2263;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202687;44140_x001_00001;;la boisiere;1;384428.51;6684696.71;-1.1694011;47.1875568;2021-07-27;2021-07-27;;;;441400000D0426;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202983;44140_x001_00006;;la boisiere;6;384464.76;6684659.99;-1.1688974;47.1872439;2021-07-27;2021-07-27;;;;441400000D0061;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203244;44140_0060_00017_bis;;Rue de l’ecole;17;383647.54;6684095.21;-1.17928;47.1817777;2021-07-27;2021-07-27;;;;441400000E2107;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203011;44140_0060_00006;;Rue de l’ecole;6;383671.12;6684134.71;-1.1789967;47.182144;2021-07-27;2021-07-27;;;;441400000E0556;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203267;44140_0060_00019;;Rue de l’ecole;19;383654.14;6684119.07;-1.1792097;47.1819954;2021-07-27;2021-07-27;;;;441400000E1819;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202917;44140_0060_00004;;Rue de l’ecole;4;383692.2;6684122.99;-1.1787105;47.1820487;2021-07-27;2021-07-27;;;;441400000E2018;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203097;44140_0105_00009;;Place  saint joseph;9;383460.19;6684313.18;-1.1819028;47.183648;2021-07-27;2021-07-27;;;;441400000E1626;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203006;44140_0105_00006;;Place  saint joseph;6;383473.12;6684301.89;-1.1817244;47.1835526;2021-07-27;2021-07-27;;;;441400000E0733;1
Quater;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203197;44140_0105_00014_quater;;Place  saint joseph;14;383402.73;6684351.49;-1.1826873;47.1839651;2021-07-27;2021-07-27;;;;441400000C0893;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203235;44140_0105_00016;;Place  saint joseph;16;383378.71;6684330.6;-1.1829895;47.1837658;2021-07-27;2021-07-27;;;;441400000C0278;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203178;44140_0109_00012;;Rue du stade;12;383356.36;6684343.3;-1.183293;47.1838693;2021-07-27;2021-07-27;;;;441400000C0616;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203336;44140_0115_00034;;Route de la tranchais;34;382978.2;6684006.6;-1.188044;47.1806619;2021-07-27;2021-07-27;;;;441400000C0637;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203186;44140_0115_00013;;Route de la tranchais;13;383301.97;6684160.71;-1.1838825;47.1822018;2021-07-27;2021-07-27;;;;441400000E2082;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203124;44140_0048_00010;;Rue de la chapelle;10;383525.84;6684422.18;-1.1811132;47.1846592;2021-07-27;2021-07-27;;;;441400000E2532;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202932;44140_0065_00005;;Impasse de la fleurancellerie;5;383554.23;6684452.73;-1.1807602;47.1849474;2021-07-27;2021-07-27;;;;441400000E0774;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202706;44140_x001_00001;;la pinaudiere;1;382203.31;6684775.01;-1.1988007;47.1871997;2021-07-27;2021-07-27;;;;441400000H1240;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531115;44140_x003_00006;;Rue de la Petite Pièce;6;383307.3;6684556.83;-1.1840893;47.1857656;2022-08-06;2022-08-06;;;;441400000C0936;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531117;44140_x003_00005;;Rue de la Petite Pièce;5;383315.05;6684544.9;-1.1839787;47.1856621;2022-08-06;2022-08-06;;;;441400000C0937;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000531119;44140_x003_00004;;Rue de la Petite Pièce;4;383322.21;6684530.29;-1.1838741;47.1855341;2022-08-06;2022-08-06;;;;441400000C0938;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000533315;44140_0048_00003_bis;;Rue de la chapelle;3;383464.1;6684348.47;-1.1818759;47.1839671;2022-08-29;2022-08-29;;;;441400000C0266;0
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202686;44140_b018_00001;;la basse tireliere;1;380683.37;6685969.64;-1.2196871;47.1972103;2021-07-27;2021-07-27;;;;441400000A0263;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203031;44140_b499_00007;;le champ oger;7;382017.29;6684553.13;-1.201098;47.185116;2021-07-27;2021-07-27;;;;441400000H1067;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203030;44140_b501_00007;;le champ fleuri;7;382093.4;6684649.53;-1.2001621;47.186019;2021-07-27;2021-07-27;;;;441400000H0043;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203026;44140_b549_00007;;la grande tranchais;7;381855.05;6683697.69;-1.2026365;47.1773478;2021-07-27;2021-07-27;;;;441400000G0858;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530302;44140_0048_00009_bis;;Rue de la chapelle;9;383457.91;6684414.27;-1.1820035;47.1845557;2022-07-25;2022-07-25;;;;441400000C0669;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203260;44140_0075_00018;;Rue du pinier;18;383219.59;6684210.42;-1.1850036;47.1826095;2021-07-27;2021-07-27;;;;441400000C0813;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203252;44140_0075_00017;;Rue du pinier;17;383226.4;6684229.39;-1.1849271;47.1827832;2021-07-27;2021-07-27;;;;441400000C0715;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202935;44140_x001_00005;;la bouchefoire;5;383467.98;6682956.63;-1.180852;47.171456;2021-07-27;2021-07-27;;;;441400000E2517;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202835;44140_x001_00003;;la doriciere;3;381570.13;6685132.19;-1.2074018;47.1901075;2021-07-27;2021-07-27;;;;441400000H1234;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203218;44140_x001_00015;;la doriciere;15;381516.84;6685175.64;-1.2081352;47.1904725;2021-07-27;2021-07-27;;;;441400000H1308;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203099;44140_0040_00009;;Rue de bretagne;9;383914.02;6684021.62;-1.1757148;47.181243;2021-07-27;2021-07-27;;;;441400000E0607;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203143;44140_0040_00011;;Rue de bretagne;11;383915.92;6684025.33;-1.1756923;47.1812772;2021-07-27;2021-07-27;;;;441400000E0606;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203187;44140_0040_00013;;Rue de bretagne;13;383921.74;6684037.86;-1.1756243;47.1813926;2021-07-27;2021-07-27;;;;441400000E0607;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202863;44140_0040_00003;;Rue de bretagne;3;383906.94;6684005.77;-1.175797;47.1810971;2021-07-27;2021-07-27;;;;441400000E0602;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203018;44140_0067_00007_bis;;Rue des fontaines;7;383737.01;6684226.66;-1.178192;47.183002;2021-07-27;2021-07-27;;;;441400000E0660;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000509181;44140_x003_00001;;Rue de la Petite Pièce;1;383306.7;6684458.71;-1.1840285;47.1848832;2022-07-05;2022-07-05;;;;441400000C0960;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000509182;44140_x003_00022;;Rue de la Petite Pièce;22;383317.44;6684512.1;-1.1839243;47.1853682;2022-07-05;2022-07-05;;;;441400000C0950;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000509183;44140_x004_00012;;Rue de l'Ouche Renard;12;383377.98;6684461.39;-1.1830904;47.1849413;2022-07-05;2022-07-05;;;;441400000C0964;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203222;44140_0105_00015;;Place  saint joseph;15;383383.61;6684358.81;-1.1829445;47.1840218;2021-07-27;2021-07-27;;;;441400000C0869;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203179;44140_0125_00012;;Rue du vignoble;12;383707.02;6683887.19;-1.1783504;47.1799358;2021-07-27;2021-07-27;;;;441400000E2146;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203301;44140_0125_00024;;Rue du vignoble;24;383623.35;6683806.64;-1.1793974;47.1791718;2021-07-27;2021-07-27;;;;441400000E0457;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203309;44140_0125_00026;;Rue du vignoble;26;383596.9;6683812.66;-1.1797503;47.1792134;2021-07-27;2021-07-27;;;;441400000E0459|441400000E0458;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203340;44140_0125_00034;;Rue du vignoble;34;383654.87;6683690.77;-1.1789009;47.1781452;2021-07-27;2021-07-27;;;;441400000E1726;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203341;44140_0125_00035;;Rue du vignoble;35;383684.52;6683714.75;-1.1785267;47.1783749;2021-07-27;2021-07-27;;;;441400000E1807;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203243;44140_0125_00016;;Rue du vignoble;16;383674.7;6683862.19;-1.1787591;47.1796957;2021-07-27;2021-07-27;;;;441400000E1829;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203272;44140_0125_00019;;Rue du vignoble;19;383715.01;6683864.86;-1.1782295;47.1797389;2021-07-27;2021-07-27;;;;441400000E1948;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203313;44140_0125_00027;;Rue du vignoble;27;383671.55;6683824.67;-1.1787744;47.1793569;2021-07-27;2021-07-27;;;;441400000E0983;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203215;44140_0125_00014;;Rue du vignoble;14;383692.28;6683871.65;-1.178534;47.1797892;2021-07-27;2021-07-27;;;;441400000E1577;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203254;44140_0125_00017;;Rue du vignoble;17;383728.5;6683878.13;-1.1780609;47.1798646;2021-07-27;2021-07-27;;;;441400000E2310;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203131;44140_0125_00010;;Rue du vignoble;10;383742.92;6683930.25;-1.1779071;47.18034;2021-07-27;2021-07-27;;;;441400000E1722;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203133;44140_0125_00011_bis;;Rue du vignoble;11;383771.5;6683911.62;-1.1775172;47.1801862;2021-07-27;2021-07-27;;;;441400000E2449;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203152;44140_0125_00011;;Rue du vignoble;11;383785.29;6683928.41;-1.1773472;47.1803437;2021-07-27;2021-07-27;;;;441400000E2450;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203087;44140_0125_00009_bis;;Rue du vignoble;9;383810.26;6683912.64;-1.1770069;47.1802138;2021-07-27;2021-07-27;;;;441400000E2540;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203381;44140_0125_00064;;Rue du vignoble;64;383862.22;6683363.7;-1.1759386;47.1753035;2021-07-27;2021-07-27;;;;441400000E2143;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203382;44140_0125_00066;;Rue du vignoble;66;383870.33;6683345.56;-1.1758189;47.1751442;2021-07-27;2021-07-27;;;;441400000E2142;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203376;44140_0125_00057;;Rue du vignoble;57;383895.17;6683374.92;-1.175512;47.1754199;2021-07-27;2021-07-27;;;;441400000E2138;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203380;44140_0125_00062;;Rue du vignoble;62;383856.4;6683387.53;-1.176032;47.1755149;2021-07-27;2021-07-27;;;;441400000E2144;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203369;44140_0125_00051;;Rue du vignoble;51;383851.24;6683461.65;-1.1761517;47.1761788;2021-07-27;2021-07-27;;;;441400000E1856;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203354;44140_0125_00040;;Rue du vignoble;40;383722.33;6683627.22;-1.177967;47.177606;2021-07-27;2021-07-27;;;;441400000E2130;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203359;44140_0125_00042;;Rue du vignoble;42;383733.99;6683607.64;-1.1777995;47.1774354;2021-07-27;2021-07-27;;;;441400000E2131;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203364;44140_0125_00048;;Rue du vignoble;48;383769.23;6683548.98;-1.177294;47.1769249;2021-07-27;2021-07-27;;;;441400000E1093;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203349;44140_0125_00038;;Rue du vignoble;38;383699.38;6683656.14;-1.1782898;47.177855;2021-07-27;2021-07-27;;;;441400000E1097;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203346;44140_0125_00037;;Rue du vignoble;37;383701.84;6683698.51;-1.1782869;47.1782371;2021-07-27;2021-07-27;;;;441400000E1808;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203326;44140_0125_00031_bis;;Rue du vignoble;31;383640.34;6683766.42;-1.1791452;47.1788183;2021-07-27;2021-07-27;;;;441400000E2555;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000515899;44140_x005_00001;;Les Tilleuls;1;383586.01;6683773.26;-1.1798664;47.178854;2022-07-13;2022-07-13;;;;441400000E0981;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202707;44140_x001_00001;;la pointe;1;383278.55;6683386.8;-1.1836502;47.1752331;2021-07-27;2021-07-27;;;;441400000E1169;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202994;44140_x001_00006;;la pointe;6;383296.91;6683442.24;-1.1834469;47.1757402;2021-07-27;2021-07-27;;;;441400000E2126;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202845;44140_x001_00003;;la pointe;3;383220.82;6683427.27;-1.1844396;47.1755694;2021-07-27;2021-07-27;;;;441400000E2512;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202817;44140_x001_00003_bis;;la pointe;3;383176.94;6683446.83;-1.1850318;47.1757243;2021-07-27;2021-07-27;;;;441400000E2512;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202946;44140_x001_00005;;la pointe;5;383203.92;6683464.12;-1.1846882;47.1758926;2021-07-27;2021-07-27;;;;441400000E2319;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202789;44140_b219_00002;;le moulin gourdon;2;383231.1;6683514.16;-1.1843648;47.1763555;2021-07-27;2021-07-27;;;;441400000E1119;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203119;44140_b219_00010;;le moulin gourdon;10;383118.33;6683635.01;-1.1859363;47.1773881;2021-07-27;2021-07-27;;;;441400000E0959;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202742;44140_0125_00001;;Rue du vignoble;1;383831.49;6683982.26;-1.1767756;47.1808498;2021-07-27;2021-07-27;;;;441400000E0403;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203049;44140_0125_00007;;Rue du vignoble;7;383812.9;6683964.05;-1.1770079;47.1806773;2021-07-27;2021-07-27;;;;441400000E0405;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202724;44140_0064_00001;;Place de l’eglise;1;383843.84;6683987.2;-1.1766162;47.1809001;2021-07-27;2021-07-27;;;;441400000E0402;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203009;44140_0048_00006;;Rue de la chapelle;6;383499.66;6684381.21;-1.1814299;47.1842784;2021-07-27;2021-07-27;;;;441400000E0749;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203076;44140_0048_00008;;Rue de la chapelle;8;383517.22;6684411;-1.1812192;47.1845546;2021-07-27;2021-07-27;;;;441400000E1714;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202801;44140_0048_00002;;Rue de la chapelle;2;383471;6684330.72;-1.1817725;47.1838108;2021-07-27;2021-07-27;;;;441400000E0749;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202730;44140_0048_00001;;Rue de la chapelle;1;383451.45;6684324.02;-1.1820256;47.1837413;2021-07-27;2021-07-27;;;;441400000C0867;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202772;44140_b702_00002;;la maison neuve;2;383181.04;6687088.29;-1.1875263;47.2084635;2021-07-27;2021-07-27;;;;441400000B1015;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202910;44140_b212_00004;;moque peigne;4;383232.78;6687095.72;-1.1868488;47.2085549;2021-07-27;2021-07-27;;;;441400000B0970;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203069;44140_b212_00008;;moque peigne;8;383305.45;6687107.05;-1.1858982;47.2086915;2021-07-27;2021-07-27;;;;441400000B0439;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202774;44140_b304_00002;;la petite lande;2;383058.01;6686609.45;-1.188814;47.2041;2021-07-27;2021-07-27;;;;441400000B0447;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530404;44140_x007_00001;;Les Mets Frits;1;383883.59;6686524.86;-1.1778641;47.2037331;2022-07-26;2022-07-26;;;;441400000B0485;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202957;44140_x001_00005;;les alouettes;5;383833.88;6686340.2;-1.1783908;47.2020493;2021-07-27;2021-07-27;;;;441400000B1100;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202720;44140_x001_00001;;les alouettes;1;383776.56;6686314.55;-1.179129;47.2017914;2021-07-27;2021-07-27;;;;441400000B1045;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203140;44140_0064_00011;;Place de l’eglise;11;383878.71;6683999.12;-1.1761646;47.1810239;2021-07-27;2021-07-27;;;;441400000E2605;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202824;44140_b703_00003;;beau site;3;384329.99;6684461.71;-1.1705366;47.1853973;2021-07-27;2021-07-27;;;;441400000D0478;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202679;44140_b703_00001;;beau site;1;384308.76;6684445.78;-1.1708053;47.185244;2021-07-27;2021-07-27;;;;441400000D0481;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203188;44140_0050_00013;;Rue de la chaussaire;13;384090.14;6684251.18;-1.1735525;47.1833905;2021-07-27;2021-07-27;;;;441400000E1483;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203077;44140_0050_00008;;Rue de la chaussaire;8;384055.46;6684160.17;-1.1739464;47.1825559;2021-07-27;2021-07-27;;;;441400000E1483;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203103;44140_0046_00009;;Rue des carrières;9;384067.85;6684052.99;-1.1737082;47.1815981;2021-07-27;2021-07-27;;;;441400000E0222;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203043;44140_0046_00007;;Rue des carrières;7;384051.09;6684084.27;-1.1739511;47.1818714;2021-07-27;2021-07-27;;;;441400000E2556;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202969;44140_0046_00005;;Rue des carrières;5;384045.24;6684091.31;-1.1740331;47.1819319;2021-07-27;2021-07-27;;;;441400000E0321;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202867;44140_0046_00003;;Rue des carrières;3;384043.1;6684096.93;-1.1740652;47.1819814;2021-07-27;2021-07-27;;;;441400000E0321;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202799;44140_0020_00002;;Rue  d’anjou;2;384009.58;6684136.12;-1.1745347;47.1823178;2021-07-27;2021-07-27;;;;441400000E2261;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203007;44140_0020_00006;;Rue  d’anjou;6;383998.01;6684138.65;-1.1746889;47.182335;2021-07-27;2021-07-27;;;;441400000E0196;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202680;44140_x001_00001;;Chemin des bretellieres;1;384081.45;6684164.31;-1.1736066;47.1826054;2021-07-27;2021-07-27;;;;441400000E2088;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202731;44140_0050_00001;;Rue de la chaussaire;1;384020.71;6684137.73;-1.174389;47.1823376;2021-07-27;2021-07-27;;;;441400000E0199;1
Bis;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203196;44140_0020_00014_bis;;Rue  d’anjou;14;383942.5;6684157.08;-1.1754337;47.1824743;2021-07-27;2021-07-27;;;;441400000E2184;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203237;44140_0020_00016;;Rue  d’anjou;16;383930.7;6684162.61;-1.1755932;47.1825184;2021-07-27;2021-07-27;;;;441400000E0189;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203298;44140_0020_00024;;Rue  d’anjou;24;383884.47;6684193.15;-1.1762242;47.182771;2021-07-27;2021-07-27;;;;441400000E0160;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203306;44140_0020_00026;;Rue  d’anjou;26;383880.47;6684197.14;-1.1762797;47.182805;2021-07-27;2021-07-27;;;;441400000E0159;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203315;44140_0020_00028;;Rue  d’anjou;28;383874.78;6684200.94;-1.1763574;47.1828364;2021-07-27;2021-07-27;;;;441400000E0156;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000530549;44140_0020_00030;;Rue  d’anjou;30;383868;6684206.5;-1.1764506;47.1828832;2022-07-27;2022-07-27;;;;441400000E0155;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203330;44140_0020_00032;;Rue  d’anjou;32;383862.08;6684209.44;-1.1765308;47.1829067;2021-07-27;2021-07-27;;;;441400000E0154;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000203348;44140_0020_00038;;Rue  d’anjou;38;383838.66;6684226.84;-1.1768517;47.1830521;2021-07-27;2021-07-27;;;;441400000E0146;1
;La Regrippière;entrée;Région des Pays de la Loire;;44140;;;BALPDLP000202920;44140_0067_00004;;Rue des fontaines;4;383740.47;6684241.58;-1.1781568;47.1831378;2021-07-27;2021-07-27;;;;441400000E0697;1
