suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398645;85114_x001_00001;;Allée champêtre;1;348168.2;6601510.2;-1.5837178;46.4216201;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398639;85114_x001_00002;;Allée champêtre;2;348159;6601545.5;-1.5838641;46.4219327;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398643;85114_x001_00003;;Allée champêtre;3;348171.9;6601456.2;-1.583629;46.4211366;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398644;85114_x001_00004;;Allée champêtre;4;348160.22;6601516.86;-1.5838266;46.4216758;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398641;85114_x001_00005;;Allée champêtre;5;348173.3;6601441.3;-1.5835995;46.4210034;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398636;85114_x001_00006;;Allée champêtre;6;348163.3;6601490.9;-1.583767;46.4214441;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398640;85114_x001_00007;;Allée champêtre;7;348173.81;6601417.02;-1.5835746;46.4207854;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398638;85114_x001_00008;;Allée champêtre;8;348165.2;6601467;-1.5837242;46.4212302;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398637;85114_x001_00009;;Allée champêtre;9;348169.22;6601410.67;-1.5836294;46.420726;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398642;85114_x001_00010;;Allée champêtre;10;348167;6601444.5;-1.5836838;46.4210289;2021-02-18;2019-10-23;;;;;1
a;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398611;85114_x002_00017_a;;Allée de boisvinet;17;348739;6600329.4;-1.5754076;46.4113033;2021-02-18;2019-10-23;;;;;1
b;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398612;85114_x002_00017_b;;Allée de boisvinet;17;348748.2;6600332.2;-1.5752902;46.4113333;2021-02-18;2019-10-23;;;;;1
c;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398610;85114_x002_00017_c;;Allée de boisvinet;17;348760.51;6600337.94;-1.5751346;46.4113913;2021-02-18;2019-10-23;;;;;1
d;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398613;85114_x002_00017_d;;Allée de boisvinet;17;348769.68;6600346.94;-1.5750222;46.411477;2021-02-18;2019-10-23;;;;;1
e;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398609;85114_x002_00017_e;;Allée de boisvinet;17;348771.9;6600334.4;-1.5749838;46.4113654;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401160;85114_x003_00001;;Allée de l'atrium;1;348972.89;6601599.64;-1.573325;46.4228441;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401154;85114_x003_00002;;Allée de l'atrium;2;348961.7;6601606.7;-1.5734759;46.4229017;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401158;85114_x003_00003;;Allée de l'atrium;3;348975.54;6601591;-1.5732841;46.4227678;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401157;85114_x003_00004;;Allée de l'atrium;4;348965.7;6601590.8;-1.5734119;46.4227608;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401161;85114_x003_00005;;Allée de l'atrium;5;348989.12;6601564.72;-1.5730878;46.4225386;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401156;85114_x003_00006;;Allée de l'atrium;6;348969.19;6601573.71;-1.5733536;46.4226091;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401153;85114_x003_00007;;Allée de l'atrium;7;348988.9;6601550;-1.5730796;46.4224062;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401159;85114_x003_00009;;Allée de l'atrium;9;348984.68;6601546.38;-1.5731316;46.4223714;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401155;85114_x003_00010;;Allée de l'atrium;10;348970.9;6601546.5;-1.5733109;46.4223653;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401170;85114_x004_00001;;Allée de la villa romaine;1;349017.15;6601600.18;-1.5727501;46.422872;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401169;85114_x004_00003;;Allée de la villa romaine;3;349018.21;6601615;-1.5727475;46.4230058;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401168;85114_x004_00005;;Allée de la villa romaine;5;349030;6601683;-1.5726455;46.4236232;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401171;85114_x004_00007;;Allée de la villa romaine;7;349035.85;6601711.48;-1.5725909;46.4238823;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401165;85114_x004_00009;;Allée de la villa romaine;9;349087.53;6601770.93;-1.5719639;46.4244436;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401162;85114_x004_00011;;Allée de la villa romaine;11;349103.41;6601774.81;-1.5717604;46.4244867;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401172;85114_x004_00013;;Allée de la villa romaine;13;349119.81;6601774.81;-1.5715472;46.4244953;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401163;85114_x004_00015;;Allée de la villa romaine;15;349127.93;6601786.98;-1.5714509;46.4246089;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401164;85114_x004_00017;;Allée de la villa romaine;17;349131.1;6601780.28;-1.5714046;46.4245503;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401167;85114_x004_00019;;Allée de la villa romaine;19;349132.69;6601770.4;-1.5713765;46.4244624;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401166;85114_x004_00021;;Allée de la villa romaine;21;349127.93;6601758.23;-1.5714292;46.4243505;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382610;85114_x005_00001;;Allée de morpoigne;1;348671.08;6600447.3;-1.5763793;46.4123277;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382612;85114_x005_00002;;Allée de morpoigne;2;348657.41;6600450.56;-1.5765594;46.4123499;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382606;85114_x005_00003;;Allée de morpoigne;3;348694.8;6600425.4;-1.5760545;46.4121432;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382607;85114_x005_00004;;Allée de morpoigne;4;348667.9;6600436;-1.5764121;46.4122245;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382611;85114_x005_00005;;Allée de morpoigne;5;348697.7;6600416.7;-1.5760102;46.4120665;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382608;85114_x005_00006;;Allée de morpoigne;6;348677.6;6600424.7;-1.5762775;46.412128;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382614;85114_x005_00008;;Allée de morpoigne;8;348682.8;6600408.3;-1.5761975;46.4119833;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382609;85114_x005_00010;;Allée de morpoigne;10;348691.5;6600411;-1.5760865;46.4120121;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380169;85114_x006_00025;;Allée des chênes;25;345930.14;6601474.79;-1.6127826;46.4201289;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380171;85114_x006_00026;;Allée des chênes;26;345923.26;6601466.15;-1.6128655;46.4200476;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380177;85114_x006_00027;;Allée des chênes;27;345916.03;6601446.04;-1.6129442;46.419863;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380168;85114_x006_00028;;Allée des chênes;28;345912.33;6601435.28;-1.6129841;46.4197644;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380166;85114_x006_00029;;Allée des chênes;29;345911.62;6601425.4;-1.6129858;46.4196752;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380181;85114_x006_00120;;Allée des chênes;120;345884.63;6601389.06;-1.613309;46.4193344;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380180;85114_x006_00121;;Allée des chênes;121;345887.28;6601396.12;-1.6132799;46.4193992;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380175;85114_x006_00122;;Allée des chênes;122;345889.75;6601404.59;-1.6132543;46.4194766;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380172;85114_x006_00123;;Allée des chênes;123;345895.75;6601428.4;-1.6131944;46.4196938;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00380178;85114_x006_00124;;Allée des chênes;124;345895.04;6601438.63;-1.6132114;46.4197854;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383901;85114_x006_00125;;Allée des chênes;125;345910.92;6601498.42;-1.6130505;46.4203313;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383900;85114_x006_00126;;Allée des chênes;126;345908.62;6601484.49;-1.6130697;46.4202048;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383918;85114_x006_00127;;Allée des chênes;127;345904.39;6601479.37;-1.6131208;46.4201566;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383890;85114_x006_00128;;Allée des chênes;128;345900.16;6601474.44;-1.6131721;46.42011;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383896;85114_x006_00129;;Allée des chênes;129;345899.45;6601459.27;-1.6131697;46.4199732;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383908;85114_x006_00130;;Allée des chênes;130;345895.75;6601455.21;-1.6132148;46.4199348;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383915;85114_x006_00131;;Allée des chênes;131;345889.4;6601452.39;-1.6132952;46.4199061;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398614;85114_x007_00049;;Allée des chèvrefeuilles;49;345922.38;6601107.94;-1.6126047;46.4168271;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398618;85114_x007_00050;;Allée des chèvrefeuilles;50;345932.78;6601077.6;-1.6124463;46.4165599;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398619;85114_x007_00051;;Allée des chèvrefeuilles;51;345925.38;6601084.48;-1.6125479;46.4166178;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398620;85114_x007_00052;;Allée des chèvrefeuilles;52;345919.2;6601090.83;-1.6126329;46.4166717;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398615;85114_x007_00053;;Allée des chèvrefeuilles;53;345911.44;6601098.24;-1.6127394;46.4167342;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398616;85114_x007_00054;;Allée des chèvrefeuilles;54;345902.8;6601105.65;-1.6128574;46.4167962;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401178;85114_x008_00002;;Allée des échoppes;2;348997;6601657.5;-1.5730553;46.4233768;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401179;85114_x008_00003;;Allée des échoppes;3;348987.2;6601668.2;-1.5731907;46.4234678;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401177;85114_x008_00004;;Allée des échoppes;4;349002.67;6601674.61;-1.5729944;46.4235335;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401181;85114_x008_00005;;Allée des échoppes;5;348986.3;6601680.5;-1.5732117;46.4235779;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401174;85114_x008_00006;;Allée des échoppes;6;348998.44;6601745.17;-1.5731026;46.4241656;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401180;85114_x008_00007;;Allée des échoppes;7;348984.33;6601706.01;-1.5732566;46.4238062;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401175;85114_x008_00008;;Allée des échoppes;8;348990.5;6601764.39;-1.5732203;46.4243343;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401182;85114_x008_00009;;Allée des échoppes;9;348983.98;6601712.18;-1.5732658;46.4238615;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401173;85114_x008_00011;;Allée des échoppes;11;348982.39;6601743.58;-1.5733101;46.424143;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00401176;85114_x008_00013;;Allée des échoppes;13;348981.51;6601750.81;-1.573327;46.4242075;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;segment;Jard sur Mer;;85114;;;NOM85_00039842;85114_x009_99999;;Allée des églantines;99999;345841.71;6601187.46;-1.6137135;46.4174995;2024-07-12;2019-11-04;;;;;0
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381209;85114_x010_00076;;Allée des elfes;76;345787.25;6601094.39;-1.6143506;46.4166342;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381201;85114_x010_00077;;Allée des elfes;77;345773.85;6601096.86;-1.6145268;46.4166494;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381204;85114_x010_00078;;Allée des elfes;78;345761.15;6601096.85;-1.6146918;46.4166426;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381208;85114_x010_00079;;Allée des elfes;79;345749.93;6601095.86;-1.6148369;46.4166279;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381210;85114_x010_00080;;Allée des elfes;80;345741.53;6601096.42;-1.6149464;46.4166285;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381203;85114_x010_00081;;Allée des elfes;81;345734.13;6601097.48;-1.6150435;46.4166341;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381205;85114_x010_00082;;Allée des elfes;82;345721.14;6601095.72;-1.6152109;46.4166115;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381207;85114_x010_00083;;Allée des elfes;83;345709.29;6601094.8;-1.6153643;46.416597;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381202;85114_x010_00084;;Allée des elfes;84;345699.98;6601093.04;-1.615484;46.4165762;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00381206;85114_x010_00085;;Allée des elfes;85;345691.09;6601091.77;-1.6155986;46.4165601;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382955;85114_x288_00105;;Allée des faunes;105;345823.1;6601345.2;-1.6140754;46.4189077;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382957;85114_x288_00106;;Allée des faunes;106;345813.6;6601348.3;-1.6142013;46.4189306;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382950;85114_x288_00107;;Allée des faunes;107;345803.3;6601349.1;-1.6143357;46.4189324;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382168;85114_x011_00071;;Allée des lutins;71;345657.67;6601016.5;-1.6159756;46.415866;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382163;85114_x011_00072;;Allée des lutins;72;345674.96;6601012.45;-1.6157478;46.4158386;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382169;85114_x011_00073;;Allée des lutins;73;345683.78;6601004.33;-1.615627;46.4157703;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382164;85114_x011_00074;;Allée des lutins;74;345697.36;6600997.63;-1.6154454;46.4157172;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382166;85114_x011_00075;;Allée des lutins;75;345713.76;6600993.75;-1.6152293;46.4156909;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382165;85114_x011_00149;;Allée des lutins;149;345734.4;6600973.11;-1.6149453;46.4155163;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382162;85114_x011_00150;;Allée des lutins;150;345691.01;6600982.99;-1.6155168;46.4155823;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382167;85114_x011_00151;;Allée des lutins;151;345655.56;6600990.75;-1.6159835;46.4156334;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382949;85114_x012_00108;;Allée des ormeaux;108;345782.6;6601366.53;-1.6146181;46.4190782;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382948;85114_x012_00109;;Allée des ormeaux;109;345772.99;6601363;-1.6147403;46.4190414;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382956;85114_x012_00110;;Allée des ormeaux;110;345758.44;6601359.83;-1.6149271;46.4190052;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382954;85114_x012_00111;;Allée des ormeaux;111;345750.67;6601358.86;-1.6150272;46.4189924;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00382951;85114_x012_00112;;Allée des ormeaux;112;345745.03;6601360.89;-1.6151021;46.4190077;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383217;85114_x013_00004;;Allée des peupliers;4;346017.4;6601543.93;-1.611701;46.4207963;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383220;85114_x013_00005;;Allée des peupliers;5;346026.66;6601517.73;-1.6115607;46.4205657;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383222;85114_x013_00006;;Allée des peupliers;6;346022.07;6601508.83;-1.6116136;46.4204832;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383219;85114_x013_00007;;Allée des peupliers;7;345997.82;6601511.3;-1.6119307;46.4204927;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383223;85114_x013_00008;;Allée des peupliers;8;346053.73;6601525.58;-1.6112147;46.4206505;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383216;85114_x013_00009;;Allée des peupliers;9;346042;6601524.97;-1.6113667;46.4206388;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383221;85114_x013_00010;;Allée des peupliers;10;346034.59;6601520.82;-1.6114599;46.4205976;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383218;85114_x013_00011;;Allée des peupliers;11;346029.74;6601512.44;-1.6115166;46.4205197;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383615;85114_x014_00086;;Allée des roseaux;86;345760.37;6601124.72;-1.6147231;46.4168928;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383621;85114_x014_00087;;Allée des roseaux;87;345765.45;6601135.09;-1.6146649;46.4169887;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383624;85114_x014_00088;;Allée des roseaux;88;345770.53;6601158.09;-1.6146164;46.4171981;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383623;85114_x014_00089;;Allée des roseaux;89;345771.24;6601168.04;-1.6146148;46.4172879;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383625;85114_x014_00090;;Allée des roseaux;90;345771.87;6601181.66;-1.6146169;46.4174106;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383618;85114_x014_00091;;Allée des roseaux;91;345775.96;6601141.02;-1.6145328;46.4170475;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383617;85114_x014_00092;;Allée des roseaux;92;345779.7;6601154.49;-1.6144945;46.4171706;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383626;85114_x014_00093;;Allée des roseaux;93;345785.7;6601162.18;-1.6144224;46.4172429;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383616;85114_x014_00094;;Allée des roseaux;94;345785.21;6601172.55;-1.6144367;46.4173358;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383620;85114_x014_00095;;Allée des roseaux;95;345787.11;6601182.93;-1.6144198;46.4174301;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383622;85114_x014_00096;;Allée des roseaux;96;345797.06;6601191.25;-1.6142968;46.4175101;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00383619;85114_x014_00097;;Allée des roseaux;97;345801.22;6601205.36;-1.6142534;46.4176392;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398680;85114_x015_00001;;Allée des sirènes;1;345939.61;6601544.02;-1.6127122;46.4207562;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398686;85114_x015_00002;;Allée des sirènes;2;345958.92;6601539.69;-1.6124578;46.4207275;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398679;85114_x015_00003;;Allée des sirènes;3;345965.45;6601537.75;-1.6123715;46.4207135;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398673;85114_x015_00012;;Allée des sirènes;12;346044.21;6601485.1;-1.6113078;46.4202816;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398678;85114_x015_00013;;Allée des sirènes;13;346036.18;6601477.52;-1.6114063;46.4202092;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398687;85114_x015_00014;;Allée des sirènes;14;346034.24;6601472.23;-1.6114275;46.4201606;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398684;85114_x015_00015;;Allée des sirènes;15;346032.57;6601464.99;-1.6114438;46.4200947;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398676;85114_x015_00016;;Allée des sirènes;16;346027.36;6601463.49;-1.6115103;46.4200785;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398685;85114_x015_00017;;Allée des sirènes;17;346021.28;6601475.67;-1.6115987;46.4201847;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398683;85114_x015_00018;;Allée des sirènes;18;346014.04;6601479.72;-1.6116958;46.4202174;2021-02-18;2019-10-23;;;;;1
;Jard sur Mer;entrée;Jard sur Mer;;85114;;;BAL85_00398677;85114_x015_00019;;Allée des sirènes;19;346004.26;6601486.6;-1.6118282;46.4202741;2021-02-18;2019-10-23;;;;;1
