suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539859;49064_0060_00001_bis;;Rue de l'Eglise;1;423829.14;6738593.92;-0.6828209;47.6897606;2022-08-31;2022-08-31;;;;490640000B1115;1
Bis;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539860;49064_x029_00001_bis;;Rue du Bignon;1;423616.01;6738445.17;-0.6855664;47.6883337;2022-08-31;2022-08-31;;;;490640000B1187;1
;Chambellay;entrée;Région des Pays de la Loire;Le Jardin de Montbourcher;49064;;Le Jardin de Montbourcher;BALPDLP000539861;49064_x031_00001;;Allée des Jardins du Bois;1;422419.05;6738189.07;-0.7013445;47.6855274;2022-08-31;2022-08-31;;;;490640000B0658;1
;Chambellay;entrée;Région des Pays de la Loire;Le Bois de Montbourcher;49064;;Le Bois de Montbourcher;BALPDLP000539862;49064_x002_00001;;Allée du Château;1;422299.11;6737984.18;-0.7028134;47.6836347;2022-08-31;2022-08-31;;;;490640000B1309;1
;Chambellay;entrée;Région des Pays de la Loire;La Vesousière;49064;;La Vesousière;BALPDLP000539863;49064_x003_00001;;Chemin de la Vesousière;1;423758.6;6739875.97;-0.6845574;47.7012578;2022-08-31;2022-08-31;;;;490640000A0244;1
;Chambellay;entrée;Région des Pays de la Loire;Les Vesqueries;49064;;Les Vesqueries;BALPDLP000539864;49064_x004_00001;;Chemin des Vesqueries;1;422882.68;6738024.9;-0.695069;47.6842467;2022-08-31;2022-08-31;;;;490640000B1278;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539865;49064_0080_00001;;Grande rue;1;423974.92;6738577.48;-0.6808695;47.689674;2022-08-31;2022-08-31;;;;490640000B0177;1
;Chambellay;entrée;Région des Pays de la Loire;Les Écuries du Bois;49064;;Les Écuries du Bois;BALPDLP000539866;49064_x010_00001;;Impasse de la Roche;1;423078.34;6737250.46;-0.6919814;47.6773662;2022-08-31;2022-08-31;;;;490640000B0308;1
;Chambellay;entrée;Région des Pays de la Loire;Le Rœuvre;49064;;Le Rœuvre;BALPDLP000539867;49064_x011_00001;;Impasse de la Rœuvre;1;423446.51;6740828.64;-0.6893073;47.709692;2022-08-31;2022-08-31;;;;490640000A0047;1
;Chambellay;entrée;Région des Pays de la Loire;La Terrinière;49064;;La Terrinière;BALPDLP000539868;49064_x012_00001;;Impasse de la Terrinière;1;423536.32;6736827.76;-0.6856215;47.6737582;2022-08-31;2022-08-31;;;;490640000B0424;1
;Chambellay;entrée;Région des Pays de la Loire;La Petite Roche;49064;;La Petite Roche;BALPDLP000539869;49064_x007_00001;;Impasse de l'Écluse de la Roche;1;423387.86;6737540.33;-0.6880412;47.6801025;2022-08-31;2022-08-31;;;;490640000B0276;1
;Chambellay;entrée;Région des Pays de la Loire;Le Petit Aulnay;49064;;Le Grand Aulnay;BALPDLP000539870;49064_x013_00001;;Impasse des Aulnays;1;423066.25;6739916.78;-0.693804;47.7013337;2022-08-31;2022-08-31;;;;490640000A0210;1
;Chambellay;entrée;Région des Pays de la Loire;Percher Bas;49064;;Percher Bas;BALPDLP000539871;49064_x017_00001;;Impasse du Percher Bas;1;423068.44;6741074.14;-0.6944966;47.7117402;2022-08-31;2022-08-31;;;;490640000A0015;1
;Chambellay;entrée;Région des Pays de la Loire;Le Petit Charray;49064;;Le Petit Charray;BALPDLP000539872;49064_x018_00001;;Impasse du Petit Charray;1;423404.73;6736412.03;-0.6871146;47.6699651;2022-08-31;2022-08-31;;;;490640000B1299;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539873;49064_0140_00001;;Quai de la Mayenne;1;423963.29;6738659.49;-0.6810753;47.6904064;2022-08-31;2022-08-31;;;;490640000B0146;1
;Chambellay;entrée;Région des Pays de la Loire;Bois Robert;49064;;Bois Robert;BALPDLP000539874;49064_x020_00001;;Route de Château-Gontier;1;421765.81;6737312.36;-0.7094934;47.6773692;2022-08-31;2022-08-31;;;;490640000B0701;1
;Chambellay;entrée;Région des Pays de la Loire;La Mariole;49064;;Le Grand Saulaie;BALPDLP000539875;49064_x001_00001;;Route de la Jaille-Yvon;1;424079.63;6739043.72;-0.6797647;47.6939098;2022-08-31;2022-08-31;;;;490640000A0319;1
;Chambellay;entrée;Région des Pays de la Loire;Le Petit Saulaie;49064;;Le Petit Saulaie;BALPDLP000539876;49064_x022_00001;;Route de la Mignonnière;1;423861.1;6740061.18;-0.6833073;47.702966;2022-08-31;2022-08-31;;;;490640000A0251;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539877;49064_0145_00001;;Route de Montreuil;1;423726.47;6738628.74;-0.6842097;47.6900306;2022-08-31;2022-08-31;;;;490640000B1254;1
;Chambellay;entrée;Région des Pays de la Loire;Le Fourneau;49064;;Le Fourneau;BALPDLP000539878;49064_x025_00001;;Route de Querré;1;424366.55;6738480.52;-0.6755944;47.6889663;2022-08-31;2022-08-31;;;;490640000B0340;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539879;49064_0200_00001;;Route de Saint Martin;1;423654.83;6738635.93;-0.6851681;47.6900651;2022-08-31;2022-08-31;;;;490640000B1048;1
;Chambellay;entrée;Région des Pays de la Loire;La Haute Aillère;49064;;La Haute Aillère;BALPDLP000539880;49064_x027_00001;;Route des Alliers;1;422331.96;6736689.83;-0.7015676;47.6720112;2022-08-31;2022-08-31;;;;490640000B1180;1
;Chambellay;entrée;Région des Pays de la Loire;Ferme du Perray;49064;;Frébourg;BALPDLP000539881;49064_x028_00001;;Route du Perray;1;422972.45;6740379.94;-0.6953422;47.7054584;2022-08-31;2022-08-31;;;;490640000A0155;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539882;49064_0010_00001;;Rue  Adelyne Neveux;1;423538.63;6738442.48;-0.6865951;47.688277;2022-08-31;2022-08-31;;;;490640000B1424;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539883;49064_0024_00001;;Rue  Bertrand de Charnacé;1;423729.25;6738463.51;-0.6840699;47.6885462;2022-08-31;2022-08-31;;;;490640000B1354;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539884;49064_0060_00001;;Rue de l'Eglise;1;423819.23;6738583.53;-0.6829464;47.689663;2022-08-31;2022-08-31;;;;490640000B1117;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539885;49064_x029_00001;;Rue du Bignon;1;423597.61;6738464.13;-0.6858232;47.6884965;2022-08-31;2022-08-31;;;;490640000B1187;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539886;49064_0040_00001;;Rue du Commerce;1;423848.32;6738613.49;-0.6825776;47.6899446;2022-08-31;2022-08-31;;;;490640000B0789;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539887;49064_0180_00001;;Rue du Parc;1;423566.92;6738719.31;-0.6863906;47.6907779;2022-08-31;2022-08-31;;;;490640000B1021;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539888;49064_0185_00001;;Rue  Prosper Barbot;1;423481.47;6738456.39;-0.6873648;47.6883781;2022-08-31;2022-08-31;;;;490640000B1422;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539889;49064_0230_00001;;Rue  Vauvert;1;423893.04;6738663.21;-0.682013;47.6904104;2022-08-31;2022-08-31;;;;490640000B0148;1
Bis;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539890;49064_x029_00002_bis;;Rue du Bignon;2;423644.82;6738522.77;-0.685231;47.6890435;2022-08-31;2022-08-31;;;;490640000B1166;1
;Chambellay;entrée;Région des Pays de la Loire;La Graffardière;49064;;Le Jardin de Montbourcher;BALPDLP000539891;49064_x031_00002;;Allée des Jardins du Bois;2;422387.59;6738254.83;-0.7018045;47.6861054;2022-08-31;2022-08-31;;;;490640000B0660;1
;Chambellay;entrée;Région des Pays de la Loire;Le Verger;49064;;Le Bois de Montbourcher;BALPDLP000539892;49064_x002_00002;;Allée du Château;2;422902.44;6737779.39;-0.6946528;47.6820477;2022-08-31;2022-08-31;;;;490640000B1152;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539893;49064_0080_00002;;Grande rue;2;424002.88;6738578.85;-0.680498;47.689698;2022-08-31;2022-08-31;;;;490640000B0761;1
;Chambellay;entrée;Région des Pays de la Loire;Le Petit Saulaie;49064;;Besne;BALPDLP000539894;49064_x005_00002;;Impasse de Besne;2;423732.72;6740076.82;-0.685027;47.7030527;2022-08-31;2022-08-31;;;;490640000A0463;1
;Chambellay;entrée;Région des Pays de la Loire;Chanteloup;49064;;Chanteloup;BALPDLP000539895;49064_x006_00002;;Impasse de Chanteloup;2;421388.74;6738868.52;-0.7154887;47.6912009;2022-08-31;2022-08-31;;;;490640000A0381;1
;Chambellay;entrée;Région des Pays de la Loire;La Veuvraie;49064;;La Croix;BALPDLP000539896;49064_x009_00002;;Impasse de la Croix;2;423674.33;6739701.29;-0.6855711;47.6996519;2022-08-31;2022-08-31;;;;490640000A0236;1
;Chambellay;entrée;Région des Pays de la Loire;Le Moulin de la Roche;49064;;La Petite Roche;BALPDLP000539897;49064_x007_00002;;Impasse de l'Écluse de la Roche;2;423333.35;6737322.08;-0.6886311;47.6781173;2022-08-31;2022-08-31;;;;490640000B0284;1
;Chambellay;entrée;Région des Pays de la Loire;L'Isle;49064;;L'Isle;BALPDLP000539898;49064_x008_00002;;Impasse de l'Isle;2;423782.31;6737402.21;-0.6827038;47.6790263;2022-08-31;2022-08-31;;;;490640000B1051;1
;Chambellay;entrée;Région des Pays de la Loire;Le Grand Aulnay;49064;;Le Grand Aulnay;BALPDLP000539899;49064_x013_00002;;Impasse des Aulnays;2;423114.85;6740086.05;-0.6932623;47.702876;2022-08-31;2022-08-31;;;;490640000A0578;1
;Chambellay;entrée;Région des Pays de la Loire;Les Cussonnières;49064;;Les Cussonnières;BALPDLP000539900;49064_x014_00002;;Impasse des Cussonnières;2;421328.66;6737984.15;-0.7157342;47.6832242;2022-08-31;2022-08-31;;;;490640000B0742;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539902;49064_x030_00002;;Impasse du Bivouac;2;423660.88;6738264.49;-0.6848566;47.6867281;2022-08-31;2022-08-31;;;;490640000B1196;1
;Chambellay;entrée;Région des Pays de la Loire;Le Grand Charray;49064;;Le Grand Charray;BALPDLP000539903;49064_x016_00002;;Impasse du Grand Charray;2;423022.06;6736081.76;-0.6920026;47.6668347;2022-08-31;2022-08-31;;;;490640000B0475;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Le Petit Charray;BALPDLP000539904;49064_x018_00002;;Impasse du Petit Charray;2;423400.74;6736437.84;-0.6871838;47.6701954;2022-08-31;2022-08-31;;;;490640000B1299;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Beauregard;BALPDLP000539905;49064_x019_00002;;Route de Beauregard;2;423456.46;6738640.21;-0.6878123;47.6900203;2022-08-31;2022-08-31;;;;490640000B0844;1
;Chambellay;entrée;Région des Pays de la Loire;La Cormerie;49064;;Bois Robert;BALPDLP000539906;49064_x020_00002;;Route de Château-Gontier;2;422104.28;6736707.39;-0.7046093;47.672073;2022-08-31;2022-08-31;;;;490640000B0500;1
;Chambellay;entrée;Région des Pays de la Loire;La Persillère;49064;;Montant;BALPDLP000539907;49064_x021_00002;;Route de Grez-Neuville;2;424108.99;6737781.7;-0.6785902;47.6825753;2022-08-31;2022-08-31;;;;490640000B0377;1
;Chambellay;entrée;Région des Pays de la Loire;Vergeau;49064;;Le Grand Saulaie;BALPDLP000539908;49064_x001_00002;;Route de la Jaille-Yvon;2;424243.81;6739410.77;-0.6778061;47.6972787;2022-08-31;2022-08-31;;;;490640000A0287;1
;Chambellay;entrée;Région des Pays de la Loire;Le Port;49064;;La Piquelière;BALPDLP000539909;49064_x023_00002;;Route de la Piquelière;2;424119.56;6738483.87;-0.6788853;47.688893;2022-08-31;2022-08-31;;;;490640000B0401;1
;Chambellay;entrée;Région des Pays de la Loire;La Tremblaie;49064;;La Tremblaie;BALPDLP000539910;49064_x024_00002;;Route de la Tremblaie;2;423313.9;6739295.19;-0.6901185;47.6958492;2022-08-31;2022-08-31;;;;490640000A0355;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539911;49064_0145_00002;;Route de Montreuil;2;423672.57;6738624.8;-0.684925;47.6899725;2022-08-31;2022-08-31;;;;490640000B0937;1
;Chambellay;entrée;Région des Pays de la Loire;Le Marais;49064;;Le Fourneau;BALPDLP000539912;49064_x025_00002;;Route de Querré;2;424357.69;6738462.57;-0.6757012;47.6888012;2022-08-31;2022-08-31;;;;490640000B1163;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539913;49064_0200_00002;;Route de Saint Martin;2;423720.41;6738644.2;-0.6843;47.690167;2022-08-31;2022-08-31;;;;490640000B1498;1
;Chambellay;entrée;Région des Pays de la Loire;La Motte;49064;;Frébourg;BALPDLP000539914;49064_x028_00002;;Route du Perray;2;423231.9;6740514.32;-0.6919702;47.7067758;2022-08-31;2022-08-31;;;;490640000A0642;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539915;49064_0010_00002;;Rue  Adelyne Neveux;2;423588.79;6738476.64;-0.6859484;47.6886052;2022-08-31;2022-08-31;;;;490640000B1425;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539916;49064_0024_00002;;Rue  Bertrand de Charnacé;2;423721.19;6738490.86;-0.6841943;47.6887887;2022-08-31;2022-08-31;;;;490640000B1349;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539917;49064_0060_00002;;Rue de l'Eglise;2;423811.8;6738590.63;-0.6830497;47.6897237;2022-08-31;2022-08-31;;;;490640000B0197;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539918;49064_x029_00002;;Rue du Bignon;2;423676.15;6738584.77;-0.6848524;47.6896141;2022-08-31;2022-08-31;;;;490640000B0919;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539919;49064_0180_00002;;Rue du Parc;2;423497.32;6738731.09;-0.6873247;47.6908546;2022-08-31;2022-08-31;;;;490640000B1202;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539920;49064_0230_00002;;Rue  Vauvert;2;423837.56;6738647.04;-0.6827418;47.6902417;2022-08-31;2022-08-31;;;;490640000B0093;1
;Chambellay;entrée;Région des Pays de la Loire;Les Vesqueries;49064;;Les Vesqueries;BALPDLP000539921;49064_x004_00003;;Chemin des Vesqueries;3;422870.79;6738043.53;-0.6952389;47.6844092;2022-08-31;2022-08-31;;;;490640000B1277;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539922;49064_0080_00003;;Grande rue;3;423955.51;6738581.14;-0.6811302;47.6896987;2022-08-31;2022-08-31;;;;490640000B0176;1
;Chambellay;entrée;Région des Pays de la Loire;La Roche;49064;;La Petite Roche;BALPDLP000539923;49064_x007_00003;;Impasse de l'Écluse de la Roche;3;423355.09;6737354.74;-0.688362;47.6784201;2022-08-31;2022-08-31;;;;490640000B0285;1
;Chambellay;entrée;Région des Pays de la Loire;La Petite Isle;49064;;L'Isle;BALPDLP000539924;49064_x008_00003;;Impasse de l'Isle;3;423763.57;6737276.27;-0.6828751;47.6778861;2022-08-31;2022-08-31;;;;490640000B1447;1
;Chambellay;entrée;Région des Pays de la Loire;Le Petit Charray;49064;;Le Petit Charray;BALPDLP000539925;49064_x018_00003;;Impasse du Petit Charray;3;423369.1;6736391.82;-0.6875763;47.6697684;2022-08-31;2022-08-31;;;;490640000B1336;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539926;49064_0140_00003;;Quai de la Mayenne;3;424037.68;6738661.64;-0.680086;47.6904569;2022-08-31;2022-08-31;;;;490640000B0967;1
;Chambellay;entrée;Région des Pays de la Loire;Montant;49064;;Montant;BALPDLP000539927;49064_x021_00003;;Route de Grez-Neuville;3;424118.05;6736450.8;-0.6776436;47.670613;2022-08-31;2022-08-31;;;;490640000B0451;1
;Chambellay;entrée;Région des Pays de la Loire;Le Grand Saulaie;49064;;Le Grand Saulaie;BALPDLP000539928;49064_x001_00003;;Route de la Jaille-Yvon;3;424136.07;6739830.31;-0.6795015;47.7010056;2022-08-31;2022-08-31;;;;490640000A0256;1
;Chambellay;entrée;Région des Pays de la Loire;La Mignonnière;49064;;Le Petit Saulaie;BALPDLP000539929;49064_x022_00003;;Route de la Mignonnière;3;423518.05;6739994.37;-0.6878349;47.7022213;2022-08-31;2022-08-31;;;;490640000A0224;1
;Chambellay;entrée;Région des Pays de la Loire;Chant-d'Oiseau;49064;;La Piquelière;BALPDLP000539930;49064_x023_00003;;Route de la Piquelière;3;424207.57;6738384.9;-0.677652;47.68804;2022-08-31;2022-08-31;;;;490640000B0398;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539931;49064_0145_00003;;Route de Montreuil;3;423710.36;6738625.21;-0.684422;47.6899921;2022-08-31;2022-08-31;;;;490640000B0204;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539932;49064_0200_00003;;Route de Saint Martin;3;423641.76;6738638.86;-0.685344;47.690086;2022-08-31;2022-08-31;;;;490640000B1048;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539933;49064_0010_00003;;Rue  Adelyne Neveux;3;423528.35;6738448.72;-0.6867358;47.6883288;2022-08-31;2022-08-31;;;;490640000B1423;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539934;49064_0024_00003;;Rue  Bertrand de Charnacé;3;423710.06;6738468.89;-0.6843288;47.6885865;2022-08-31;2022-08-31;;;;490640000B1353;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539935;49064_0060_00003;;Rue de l'Eglise;3;423809.21;6738553.41;-0.6830611;47.689388;2022-08-31;2022-08-31;;;;490640000B1119;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539936;49064_x029_00003;;Rue du Bignon;3;423627.05;6738495.59;-0.6854507;47.6887917;2022-08-31;2022-08-31;;;;490640000B1402;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539937;49064_0040_00003;;Rue du Commerce;3;423849.91;6738620.58;-0.6825609;47.690009;2022-08-31;2022-08-31;;;;490640000B0089;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539938;49064_0180_00003;;Rue du Parc;3;423545.1;6738707.92;-0.6866741;47.6906663;2022-08-31;2022-08-31;;;;490640000B1022;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539939;49064_0185_00003;;Rue  Prosper Barbot;3;423471.91;6738436.92;-0.68748;47.688199;2022-08-31;2022-08-31;;;;490640000B1417;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539940;49064_0230_00003;;Rue  Vauvert;3;423882.47;6738646.71;-0.6821435;47.6902576;2022-08-31;2022-08-31;;;;490640000B0160;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539941;49064_0080_00004;;Grande rue;4;423974.27;6738587.42;-0.6808843;47.689763;2022-08-31;2022-08-31;;;;490640000B1507;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Besne;BALPDLP000539942;49064_x005_00004;;Impasse de Besne;4;423797.58;6740218.87;-0.6842514;47.7043571;2022-08-31;2022-08-31;;;;490640000A0105;1
;Chambellay;entrée;Région des Pays de la Loire;La Croix;49064;;La Croix;BALPDLP000539943;49064_x009_00004;;Impasse de la Croix;4;423616.07;6739460.2;-0.686197;47.6974598;2022-08-31;2022-08-31;;;;490640000A0276;1
;Chambellay;entrée;Région des Pays de la Loire;L'Écluse de la Roche;49064;;La Petite Roche;BALPDLP000539944;49064_x007_00004;;Impasse de l'Écluse de la Roche;4;423345.05;6737297.82;-0.6884602;47.6779041;2022-08-31;2022-08-31;;;;490640000B0290;1
;Chambellay;entrée;Région des Pays de la Loire;L'Isle;49064;;L'Isle;BALPDLP000539945;49064_x008_00004;;Impasse de l'Isle;4;423756.5;6737381.22;-0.6830344;47.6788268;2022-08-31;2022-08-31;;;;490640000B1459;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;Beauregard;BALPDLP000539947;49064_x019_00004;;Route de Beauregard;4;423438;6738643.75;-0.6880603;47.6900444;2022-08-31;2022-08-31;;;;490640000B0844;1
;Chambellay;entrée;Région des Pays de la Loire;La Cormerie;49064;;Bois Robert;BALPDLP000539948;49064_x020_00004;;Route de Château-Gontier;4;421944.17;6736854.64;-0.7068327;47.6733293;2022-08-31;2022-08-31;;;;490640000B0963;1
;Chambellay;entrée;Région des Pays de la Loire;La Tremblaie;49064;;La Tremblaie;BALPDLP000539949;49064_x024_00004;;Route de la Tremblaie;4;423330.81;6739305.95;-0.6899;47.6959531;2022-08-31;2022-08-31;;;;490640000A0355;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539950;49064_0200_00004;;Route de Saint Martin;4;423689.21;6738656.44;-0.6847231;47.690264;2022-08-31;2022-08-31;;;;490640000B1496;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539951;49064_0010_00004;;Rue  Adelyne Neveux;4;423543.64;6738464.96;-0.6865423;47.6884813;2022-08-31;2022-08-31;;;;490640000B1426;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539952;49064_0024_00004;;Rue  Bertrand de Charnacé;4;423707.28;6738494.25;-0.6843816;47.6888133;2022-08-31;2022-08-31;;;;490640000B1350;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539953;49064_x029_00004;;Rue du Bignon;4;423628.41;6738509.98;-0.6854416;47.6889216;2022-08-31;2022-08-31;;;;490640000B0976;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539954;49064_0180_00004;;Rue du Parc;4;423484.53;6738735.98;-0.6874981;47.6908931;2022-08-31;2022-08-31;;;;490640000B1201;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539955;49064_0230_00004;;Rue  Vauvert;4;423810.12;6738651.07;-0.6831097;47.6902665;2022-08-31;2022-08-31;;;;490640000B0782;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539956;49064_0080_00005;;Grande rue;5;423939.06;6738584.01;-0.681351;47.6897176;2022-08-31;2022-08-31;;;;490640000B0175;1
;Chambellay;entrée;Région des Pays de la Loire;La Roche;49064;;Les Écuries du Bois;BALPDLP000539957;49064_x010_00005;;Impasse de la Roche;5;423155.5;6737288.58;-0.6909779;47.6777413;2022-08-31;2022-08-31;;;;490640000B0300;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539958;49064_x030_00005;;Impasse du Bivouac;5;423802.92;6738228.5;-0.6829429;47.6864641;2022-08-31;2022-08-31;;;;490640000B1195;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539959;49064_0140_00005;;Quai de la Mayenne;5;424045.34;6738669.63;-0.679989;47.690532;2022-08-31;2022-08-31;;;;490640000B0968;1
;Chambellay;entrée;Région des Pays de la Loire;Le Grand Saulaie;49064;;Le Grand Saulaie;BALPDLP000539960;49064_x001_00005;;Route de la Jaille-Yvon;5;424141.77;6739858.37;-0.679443;47.7012603;2022-08-31;2022-08-31;;;;490640000A0254;1
;Chambellay;entrée;Région des Pays de la Loire;La Mignonnière;49064;;Le Petit Saulaie;BALPDLP000539961;49064_x022_00005;;Route de la Mignonnière;5;423492.23;6740009.1;-0.688188;47.7023429;2022-08-31;2022-08-31;;;;490640000A0224;1
;Chambellay;entrée;Région des Pays de la Loire;La Pidruère;49064;;La Piquelière;BALPDLP000539962;49064_x023_00005;;Route de la Piquelière;5;424220.71;6738324.52;-0.6774395;47.6875026;2022-08-31;2022-08-31;;;;490640000B0390;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539963;49064_0145_00005;;Route de Montreuil;5;423592.53;6738598.08;-0.6859741;47.6896987;2022-08-31;2022-08-31;;;;490640000B0917;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539964;49064_0200_00005;;Route de Saint Martin;5;423635.63;6738656.74;-0.6854367;47.6902442;2022-08-31;2022-08-31;;;;490640000B1445;1
;Chambellay;entrée;Région des Pays de la Loire;Château du Perray;49064;;Frébourg;BALPDLP000539965;49064_x028_00005;;Route du Perray;5;422963.45;6740400.42;-0.6954749;47.7056387;2022-08-31;2022-08-31;;;;490640000A0157;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539966;49064_0010_00005;;Rue  Adelyne Neveux;5;423454.8;6738451.56;-0.687717;47.6883235;2022-08-31;2022-08-31;;;;490640000B1436;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539967;49064_0024_00005;;Rue  Bertrand de Charnacé;5;423682.3;6738474.51;-0.6847019;47.6886254;2022-08-31;2022-08-31;;;;490640000B1352;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539968;49064_0060_00005;;Rue de l'Eglise;5;423801.29;6738521.89;-0.683147;47.6891013;2022-08-31;2022-08-31;;;;490640000B1170;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539969;49064_x029_00005;;Rue du Bignon;5;423656.76;6738526.24;-0.6850742;47.6890797;2022-08-31;2022-08-31;;;;490640000B1404;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539970;49064_0040_00005;;Rue du Commerce;5;423851.27;6738629.04;-0.682548;47.6900857;2022-08-31;2022-08-31;;;;490640000B0091;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539971;49064_0180_00005;;Rue du Parc;5;423530.91;6738711.06;-0.686865;47.6906886;2022-08-31;2022-08-31;;;;490640000B1023;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539972;49064_0185_00005;;Rue  Prosper Barbot;5;423475.95;6738448.07;-0.6874332;47.688301;2022-08-31;2022-08-31;;;;490640000B1418;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539973;49064_0230_00005;;Rue  Vauvert;5;423837.31;6738639.58;-0.6827405;47.6901746;2022-08-31;2022-08-31;;;;490640000B0092;1
;Chambellay;entrée;Région des Pays de la Loire;;49064;;;BALPDLP000539974;49064_0080_00006;;Grande rue;6;423963.96;6738588.59;-0.6810223;47.6897692;2022-08-31;2022-08-31;;;;490640000B1510;1
;Chambellay;entrée;Région des Pays de la Loire;Besne;49064;;Besne;BALPDLP000539975;49064_x005_00006;;Impasse de Besne;6;423886.48;6740658.99;-0.683341;47.7083515;2022-08-31;2022-08-31;;;;490640000A0087;1
;Chambellay;entrée;Région des Pays de la Loire;Le Moulin de la Roche;49064;;La Petite Roche;BALPDLP000539976;49064_x007_00006;;Impasse de l'Écluse de la Roche;6;423377.39;6737290.99;-0.6880254;47.6778563;2022-08-31;2022-08-31;;;;490640000B0289;1
;Chambellay;entrée;Région des Pays de la Loire;Le Moulin Neuf;49064;;L'Isle;BALPDLP000539977;49064_x008_00006;;Impasse de l'Isle;6;423666.97;6737339.24;-0.6842002;47.6784117;2022-08-31;2022-08-31;;;;490640000B1305;1
