suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Calais;entrée;Région des Pays de la Loire;;72269;;;BALPDLP001219381;72269_x019_00016;;Rue de la Pocherie;16;532560.98;6760815.09;0.7577101;47.9263304;2024-02-07;2024-02-07;;;;72269000AN0003;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470620;72269_x019_00021;;Rue de la Pocherie;21;532505.45;6760824.99;0.756963;47.9264053;2024-02-07;2022-05-05;;;;72269000AN0108;1
;Saint-Calais;entrée;Région des Pays de la Loire;;72269;;;BALPDLP001219410;72269_x019_00019;;Rue de la Pocherie;19;532411.86;6760654.04;0.7557754;47.9248435;2024-02-07;2024-02-07;;;;72269000AN0109;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469349;72269_b501_00001;;Lieu Dit Le Petit Biard;1;527346.75;6760343.11;0.688107;47.9207315;2022-05-05;2022-05-05;;;;722690000D0446;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469346;72269_b321_00001;;Lieu Dit Le Grand Biard;1;527498.26;6760333.31;0.6901385;47.9206833;2022-05-05;2022-05-05;;;;722690000D0631;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471156;72269_b023_09999;;Lieu Dit Les Biards;9999;527596.03;6760090.03;0.6915421;47.9185205;2022-05-05;2022-05-05;;;;722690000D0394;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469487;72269_b023_00002;;Lieu Dit Les Biards;2;527623.9;6760143.06;0.6918943;47.9190049;2022-05-05;2022-05-05;;;;722690000D0562;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469352;72269_b023_00001;;Lieu Dit Les Biards;1;527705.95;6759897.22;0.6930885;47.916815;2022-05-05;2022-05-05;;;;722690000D0500;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469361;72269_b428_00001;;Lieu Dit Les Petites Bruyeres;1;528048.02;6759323.21;0.69789;47.9117411;2022-05-05;2022-05-05;;;;722690000B0550;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469353;72269_b058_00001;;Lieu Dit Les Buissons;1;528342.45;6760578.27;0.7013406;47.9231085;2022-05-05;2022-05-05;;;;722690000D0352;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469318;72269_b268_00001;;Lieu Dit La Ferranderie;1;528361.41;6760113.94;0.7017753;47.9189365;2022-05-05;2022-05-05;;;;722690000D0639;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469311;72269_b036_00001;;Lieu Dit La Borde Rousseau;1;528455.12;6759124.39;0.7034146;47.9100593;2022-05-05;2022-05-05;;;;722690000B1199;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469325;72269_x010_00001;;Lieu Dit La Grande Goujonniere;1;528864.9;6759025.62;0.7089359;47.9092779;2022-05-05;2022-05-05;;;;722690000B0533;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469474;72269_x010_00002;;Lieu Dit La Grande Goujonniere;2;528894.67;6759112.24;0.7093006;47.9100649;2022-05-05;2022-05-05;;;;722690000B1138;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469323;72269_b288_00001;;Lieu Dit La Goujonniere;1;529143.26;6759128.4;0.7126205;47.9102751;2022-05-05;2022-05-05;;;;722690000B1181;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469489;72269_b426_00002;;Lieu Dit Les Petites Blotteries;2;529162.37;6759723.82;0.7126453;47.9156364;2022-05-05;2022-05-05;;;;722690000B0427;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469359;72269_b426_00001;;Lieu Dit Les Petites Blotteries;1;529247.21;6759765.53;0.7137645;47.9160337;2022-05-05;2022-05-05;;;;722690000B0430;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469301;72269_b267_00001;;Lieu Dit Faye;1;529318.41;6760731.01;0.7143432;47.9247375;2022-05-05;2022-05-05;;;;722690000D0311;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469357;72269_b320_00001;;Lieu Dit Les Grandes Blotteries;1;529388.49;6759944.3;0.7155858;47.9176786;2022-05-05;2022-05-05;;;;722690000D0685;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469710;72269_b229_00004;;Lieu Dit Zi La Chasselouviere;4;529398.14;6761220.04;0.7152208;47.9291574;2022-05-05;2022-05-05;;;;722690000D0754;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469605;72269_b320_00003;;Lieu Dit Les Grandes Blotteries;3;529410.69;6759949.51;0.7158809;47.9177313;2022-05-05;2022-05-05;;;;722690000D0686;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469500;72269_b229_00002;;Lieu Dit Zi La Chasselouviere;2;529474.02;6761176.71;0.7162533;47.9287874;2022-05-05;2022-05-05;;;;722690000D0756;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469314;72269_b229_00001;;Lieu Dit La Chasselouviere;1;529570.64;6760847.37;0.717674;47.9258499;2022-05-05;2022-05-05;;;;722690000D0202;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469599;72269_b229_00003;;Lieu Dit La Chasselouviere;3;529803.36;6761146.84;0.720673;47.9286043;2022-05-05;2022-05-05;;;;722690000D0493;1
B;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469570;72269_b229_00003_b;;Lieu Dit La Chasselouviere;3;529819.96;6761140.44;0.7208977;47.928551;2022-05-05;2022-05-05;;;;722690000D0493;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469321;72269_x007_00001;;Lieu Dit La Garde;1;529912.5;6759923.62;0.7226062;47.9176288;2022-05-05;2022-05-05;;;;722690000B0675;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469310;72269_b035_00001;;Lieu Dit La Borde Nail;1;530058.55;6759895.08;0.7245716;47.91741;2022-05-05;2022-05-05;;;;722690000B0445;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469499;72269_b498_00002;;Lieu Dit Villecoq;2;530246;6760410.18;0.7268816;47.9220923;2022-05-05;2022-05-05;;;;722690000D0262;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469370;72269_b364_00001;;Lieu Dit Monchamp;1;530295.65;6758781.41;0.7281734;47.907453;2022-05-05;2022-05-05;;;;722690000B1036;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469329;72269_b332_00001;;Lieu Dit La Houaslerie;1;530348.33;6761032.7;0.7280113;47.9277189;2022-05-05;2022-05-05;;;;722690000D0184;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469317;72269_b255_00001;;Lieu Dit La Coutiere;1;530376.53;6760845.63;0.7284608;47.9260433;2022-05-05;2022-05-05;;;;722690000D0212;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469369;72269_b349_00001;;Lieu Dit Lussau;1;530386.19;6759243.39;0.729207;47.9116323;2022-05-05;2022-05-05;;;;722690000B0235;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469492;72269_b491_00002;;Lieu Dit Les Vaumoncais;2;530387.93;6759675.82;0.7290638;47.9155229;2022-05-05;2022-05-05;;;;722690000B0259;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469309;72269_b033_00001;;Lieu Dit La Borde Hallais;1;530425.32;6758399.1;0.7300554;47.9040473;2022-05-05;2022-05-05;;;;722690000B0818;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469372;72269_b498_00001;;Lieu Dit Villecoq;1;530446.39;6759975.13;0.7297309;47.9182305;2022-05-05;2022-05-05;;;;722690000B0615;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469364;72269_b491_00001;;Lieu Dit Les Vaumoncais;1;530520.56;6759619.12;0.7308604;47.9150471;2022-05-05;2022-05-05;;;;72269000AS0001;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469879;72269_b367_00006;;Lieu Dit La Montcharriere;6;530570.41;6760839.84;0.731058;47.9260414;2022-05-05;2022-05-05;;;;722690000D0424;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469701;72269_b367_00004;;Lieu Dit La Montcharriere;4;530585.05;6760838.6;0.7312544;47.926034;2022-05-05;2022-05-05;;;;722690000D0425;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469477;72269_b367_00002;;Lieu Dit La Montcharriere;2;530590.37;6760825.6;0.7313306;47.9259184;2022-05-05;2022-05-05;;;;722690000D0426;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469880;72269_b419_00006;;Lieu Dit La Petite Gate;6;530597.8;6761438.74;0.7311942;47.931436;2022-05-05;2022-05-05;;;;722690000D0413;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469410;72269_0965_00001;;Rue des Jonquilles;1;530602.38;6759658.66;0.7319401;47.915424;2022-05-05;2022-05-05;;;;72269000AS0003;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469648;72269_0965_00003;;Rue des Jonquilles;3;530607.59;6759643.72;0.7320156;47.9152909;2022-05-05;2022-05-05;;;;72269000AS0004;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469702;72269_b419_00004;;Lieu Dit La Petite Gate;4;530611.88;6761439.87;0.7313823;47.9314499;2022-05-05;2022-05-05;;;;722690000D0414;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469831;72269_0965_00005;;Rue des Jonquilles;5;530614.65;6759631.1;0.7321149;47.9151792;2022-05-05;2022-05-05;;;;72269000AS0005;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469990;72269_0965_00007;;Rue des Jonquilles;7;530616.62;6759612.75;0.7321483;47.9150146;2022-05-05;2022-05-05;;;;72269000AS0006;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470132;72269_0965_00009;;Rue des Jonquilles;9;530619.74;6759600.51;0.7321948;47.9149053;2022-05-05;2022-05-05;;;;72269000AS0007;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470253;72269_0965_00011;;Rue des Jonquilles;11;530629.91;6759585.19;0.7323368;47.9147701;2022-05-05;2022-05-05;;;;72269000AS0008;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470352;72269_0965_00013;;Rue des Jonquilles;13;530633.45;6759572.04;0.7323892;47.9146528;2022-05-05;2022-05-05;;;;72269000AS0009;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469333;72269_b367_00001;;Lieu Dit La Montcharriere;1;530633.67;6760911;0.7318773;47.9266979;2022-05-05;2022-05-05;;;;722690000D0157;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469482;72269_b246_00002;;Lieu Dit Le Coteau;2;530633.69;6758363.48;0.7328569;47.9037807;2022-05-05;2022-05-05;;;;722690000B0406;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469536;72269_0965_00002;;Rue des Jonquilles;2;530650.71;6759627.46;0.7325988;47.9151558;2022-05-05;2022-05-05;;;;72269000AS0022;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469744;72269_0965_00004;;Rue des Jonquilles;4;530654.87;6759644.74;0.7326479;47.9153123;2022-05-05;2022-05-05;;;;72269000AS0021;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469914;72269_0965_00006;;Rue des Jonquilles;6;530658.6;6759656.15;0.7326934;47.9154159;2022-05-05;2022-05-05;;;;72269000AS0020;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470747;72269_0965_00026;;Rue des Jonquilles;26;530660.73;6759595.14;0.7327454;47.9148676;2022-05-05;2022-05-05;;;;72269000AS0010;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469597;72269_b031_00003;;Lieu Dit La Borde Brissay;3;530668.3;6760607.61;0.7324575;47.9239776;2022-05-05;2022-05-05;;;;722690000D0513;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470698;72269_0965_00024;;Rue des Jonquilles;24;530668.54;6759603.64;0.7328466;47.9149461;2022-05-05;2022-05-05;;;;72269000AS0011;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470062;72269_0965_00008;;Rue des Jonquilles;8;530679.44;6759663.51;0.7329694;47.9154875;2022-05-05;2022-05-05;;;;72269000AS0019;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470653;72269_0965_00022;;Rue des Jonquilles;22;530688.4;6759602.34;0.7331129;47.9149395;2022-05-05;2022-05-05;;;;72269000AS0012;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469472;72269_b279_00002;;Lieu Dit La Gate;2;530689.9;6761313.71;0.7324751;47.9303351;2022-05-05;2022-05-05;;;;722690000D0145;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470196;72269_0965_00010;;Rue des Jonquilles;10;530696.36;6759668.09;0.7331941;47.9155331;2022-05-05;2022-05-05;;;;72269000AS0018;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470601;72269_0965_00020;;Rue des Jonquilles;20;530700.99;6759605.36;0.7332802;47.91497;2022-05-05;2022-05-05;;;;72269000AS0013;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469467;72269_b031_00002;;Lieu Dit La Borde Brissay;2;530702.14;6760632.92;0.7329007;47.924214;2022-05-05;2022-05-05;;;;722690000D0233;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470542;72269_0965_00018;;Rue des Jonquilles;18;530717.94;6759618.24;0.733502;47.9150902;2022-05-05;2022-05-05;;;;72269000AS0014;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470301;72269_0965_00012;;Rue des Jonquilles;12;530718.98;6759666.93;0.7334972;47.9155285;2022-05-05;2022-05-05;;;;72269000AS0017;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470401;72269_0965_00014;;Rue des Jonquilles;14;530729.16;6759647.53;0.7336409;47.9153566;2022-05-05;2022-05-05;;;;72269000AS0016;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470480;72269_0965_00016;;Rue des Jonquilles;16;530729.34;6759628.37;0.7336507;47.9151843;2022-05-05;2022-05-05;;;;72269000AS0015;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470994;72269_1020_00054;;Rue  Fernand Poignant;54;530751.94;6759677.86;0.7339341;47.9156353;2022-05-05;2022-05-05;;;;72269000AS0023;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469905;72269_1460_00006;;Rue de la Source;6;530753.22;6759294.86;0.7340983;47.9121902;2022-05-05;2022-05-05;;;;722690000B0899;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471002;72269_1020_00056;;Rue  Fernand Poignant;56;530754.32;6759656.21;0.7339743;47.9154412;2022-05-05;2022-05-05;;;;72269000AS0024;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469707;72269_b427_00004;;Lieu Dit Les Petites Brideries;4;530758.86;6761900.9;0.7331725;47.9356352;2022-05-05;2022-05-05;;;;722690000D0028;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471011;72269_1020_00059;;Rue  Fernand Poignant;59;530779.92;6759633.95;0.7343254;47.9152475;2022-05-05;2022-05-05;;;;72269000AS0025;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000471006;72269_1020_00057;;Rue  Fernand Poignant;57;530793.64;6759649.31;0.7345031;47.9153892;2022-05-05;2022-05-05;;;;72269000AS0026;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469320;72269_b276_00001;;Lieu Dit La Galonniere;1;530803.23;6758649.27;0.7350154;47.9063955;2022-05-05;2022-05-05;;;;722690000B1098;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470999;72269_1020_00055;;Rue  Fernand Poignant;55;530803.88;6759665.97;0.7346337;47.9155418;2022-05-05;2022-05-05;;;;72269000AS0027;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469471;72269_b276_00002;;Lieu Dit La Galonniere;2;530814.61;6758692.24;0.7351511;47.906785;2022-05-05;2022-05-05;;;;722690000B0354;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470988;72269_1020_00052;;Rue  Fernand Poignant;52;530815.44;6759749.81;0.7347562;47.916299;2022-05-05;2022-05-05;;;;72269000AE0116;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469345;72269_b246_00001;;Lieu Dit Le Coteau;1;530824.84;6758397.25;0.7354012;47.9041339;2022-05-05;2022-05-05;;;;722690000B0392;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470082;72269_0910_00008;;Rue  Jacques Prevert;8;530826.24;6759620.51;0.7349504;47.9151386;2022-05-05;2022-05-05;;;;72269000AS0032;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469936;72269_0910_00006;;Rue  Jacques Prevert;6;530834.41;6759633.27;0.7350548;47.9152555;2022-05-05;2022-05-05;;;;72269000AS0031;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470991;72269_1020_00053;;Rue  Fernand Poignant;53;530837.91;6759727.76;0.7350654;47.9161064;2022-05-05;2022-05-05;;;;72269000AE0352;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470982;72269_1020_00050;;Rue  Fernand Poignant;50;530838.21;6759768.65;0.7350537;47.9164743;2022-05-05;2022-05-05;;;;72269000AE0117;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469763;72269_0910_00004;;Rue  Jacques Prevert;4;530841.7;6759658.91;0.7351425;47.915488;2022-05-05;2022-05-05;;;;72269000AS0030;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470844;72269_1340_00032;;Rue de Riverelles;32;530844.87;6759719.96;0.7351615;47.916038;2022-05-05;2022-05-05;;;;72269000AE0351;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469556;72269_0910_00002;;Rue  Jacques Prevert;2;530847.34;6759677.46;0.7352109;47.9156563;2022-05-05;2022-05-05;;;;72269000AS0029;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470985;72269_1020_00051;;Rue  Fernand Poignant;51;530852.93;6759744.3;0.73526;47.9162591;2022-05-05;2022-05-05;;;;72269000AE0349;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470971;72269_1020_00048;;Rue  Fernand Poignant;48;530853.73;6759789.64;0.7352533;47.9166671;2022-05-05;2022-05-05;;;;72269000AE0120;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469657;72269_0580_00003;;Rue du Docteur Roux;3;530865.3;6759986.86;0.7353324;47.9184443;2022-05-05;2022-05-05;;;;72269000AE0495;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469841;72269_0580_00005;;Rue du Docteur Roux;5;530865.42;6760014.8;0.7353233;47.9186957;2022-05-05;2022-05-05;;;;72269000AE0494;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470978;72269_1020_00049;;Rue  Fernand Poignant;49;530865.45;6759754.14;0.7354238;47.9163508;2022-05-05;2022-05-05;;;;72269000AE0348;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470818;72269_1340_00030;;Rue de Riverelles;30;530867.83;6759719.26;0.735469;47.9160377;2022-05-05;2022-05-05;;;;72269000AE0350;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470967;72269_1020_00047;;Rue  Fernand Poignant;47;530872.56;6759764.52;0.7355149;47.916446;2022-05-05;2022-05-05;;;;72269000AE0347;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470960;72269_1020_00046;;Rue  Fernand Poignant;46;530875.29;6759807.97;0.7355348;47.9168376;2022-05-05;2022-05-05;;;;72269000AE0121;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469507;72269_0060_00002;;Rue  Alfred De Musset;2;530884.75;6759742.33;0.7356866;47.9162496;2022-05-05;2022-05-05;;;;72269000AE0346;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470783;72269_1340_00028;;Rue de Riverelles;28;530887.18;6759721.24;0.7357272;47.9160605;2022-05-05;2022-05-05;;;;72269000AE0345;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469734;72269_1460_00004;;Rue de la Source;4;530887.55;6759614.29;0.7357732;47.9150984;2022-05-05;2022-05-05;;;;72269000AS0033;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470950;72269_1020_00044;;Rue  Fernand Poignant;44;530889.58;6759832;0.7357168;47.9170575;2022-05-05;2022-05-05;;;;72269000AE0124;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470957;72269_1020_00045;;Rue  Fernand Poignant;45;530893.37;6759780.26;0.7357874;47.916593;2022-05-05;2022-05-05;;;;72269000AE0338;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469420;72269_0580_00001;;Rue du Docteur Roux;1;530895.52;6759979.67;0.7357396;47.9183874;2022-05-05;2022-05-05;;;;72269000AE0496;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469716;72269_0060_00004;;Rue  Alfred De Musset;4;530895.72;6759727.68;0.735839;47.9161206;2022-05-05;2022-05-05;;;;72269000AE0344;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470937;72269_1020_00042;;Rue  Fernand Poignant;42;530897.59;6759854.93;0.7358152;47.9172658;2022-05-05;2022-05-05;;;;72269000AE0125;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469999;72269_0580_00007;;Rue du Docteur Roux;7;530898.87;6760022.36;0.735768;47.9187723;2022-05-05;2022-05-05;;;;72269000AE0493;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470946;72269_1020_00043;;Rue  Fernand Poignant;43;530899.56;6759789.26;0.7358668;47.9166756;2022-05-05;2022-05-05;;;;72269000AE0337;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470848;72269_1220_00032;;Rue  Pasteur;32;530900.89;6760145.56;0.7357478;47.9198811;2022-05-05;2022-05-05;;;;722690000D0248;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469382;72269_0060_00001;;Rue  Alfred De Musset;1;530905.83;6759758.8;0.7359623;47.9164032;2022-05-05;2022-05-05;;;;72269000AE0339;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469526;72269_1460_00002;;Rue de la Source;2;530908.8;6759660.39;0.7360399;47.9155186;2022-05-05;2022-05-05;;;;72269000AS0034;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469883;72269_b266_00006;;Lieu Dit L Etoile;6;530910.71;6758216.55;0.7366194;47.9025305;2022-05-05;2022-05-05;;;;722690000B1119;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469617;72269_0060_00003;;Rue  Alfred De Musset;3;530912.37;6759749.69;0.7360534;47.9163229;2022-05-05;2022-05-05;;;;72269000AE0340;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470347;72269_1460_00013;;Rue de la Source;13;530914.77;6759538.03;0.7361667;47.9144194;2022-05-05;2022-05-05;;;;72269000AS0037;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470791;72269_1220_00028;;Rue  Pasteur;28;530915.3;6760064.71;0.7359717;47.9191575;2022-05-05;2022-05-05;;;;72269000AE0225;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470435;72269_1460_00015;;Rue de la Source;15;530917.35;6759515.53;0.7362099;47.9142177;2022-05-05;2022-05-05;;;;72269000AS0036;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470247;72269_1460_00011;;Rue de la Source;11;530917.51;6759558.52;0.7361955;47.9146045;2022-05-05;2022-05-05;;;;72269000AS0038;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470771;72269_1220_00027;;Rue  Pasteur;27;530918.84;6760074.82;0.7360152;47.9192494;2022-05-05;2022-05-05;;;;72269000AE0226;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470825;72269_1220_00030;;Rue  Pasteur;30;530919.71;6760167.24;0.7359913;47.920081;2022-05-05;2022-05-05;;;;722690000D0432;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470753;72269_1220_00026;;Rue  Pasteur;26;530920.06;6760081.69;0.7360289;47.9193115;2022-05-05;2022-05-05;;;;72269000AE0227;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000469804;72269_0060_00005;;Rue  Alfred De Musset;5;530921.57;6759732.29;0.7361831;47.9161687;2022-05-05;2022-05-05;;;;72269000AE0342;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470731;72269_1220_00025;;Rue  Pasteur;25;530923.35;6760089.78;0.7360698;47.9193851;2022-05-05;2022-05-05;;;;72269000AE0228;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470124;72269_1460_00009;;Rue de la Source;9;530926.67;6759576.29;0.7363113;47.9147667;2022-05-05;2022-05-05;;;;72269000AS0039;1
;Saint-Calais;bâtiment;Région des Pays de la Loire;;72269;;;BALPDLP000470932;72269_1020_00041;;Rue  Fernand Poignant;41;530926.95;6759825.4;0.7362194;47.9170077;2022-05-05;2022-05-05;;;;72269000AE0112;1
