suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568650;53144_0041_00001_b;;Rue de la Mairie;1;441000.41;6806407.21;-0.4941324;48.3064078;2022-09-23;2022-09-23;;;;531440000A1830;1
B;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568651;53144_0050_00001_b;;Rue de Normandie;1;440791.05;6806411.34;-0.4969557;48.3063616;2022-09-23;2022-09-23;;;;531440000A1798;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568652;53144_0100_00001;;Allée des Tilleuls;1;441053.99;6806261.45;-0.4933236;48.305119;2022-09-23;2022-09-23;;;;53144000ZM0057;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568655;53144_b339_00001;;Chattee;1;442055.98;6811926.81;-0.483193;48.356439;2022-09-23;2022-09-23;;;;53144000ZA0001;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568657;53144_b019_00001;;la Basse Riviere;1;442785.04;6805898.84;-0.4697861;48.3025461;2022-09-23;2022-09-23;;;;53144000ZV0047;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568659;53144_b033_00001;;la Blanchardiere;1;441812.33;6805877.51;-0.4828781;48.3019692;2022-09-23;2022-09-23;;;;53144000ZL0028;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568660;53144_b055_00001;;la Bordelais;1;442480.7;6811523.17;-0.4772253;48.3529794;2022-09-23;2022-09-23;;;;53144000ZA0044;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568661;53144_b060_00001;;la Boulvraie;1;444593.13;6806717.63;-0.4459081;48.3106181;2022-09-23;2022-09-23;;;;53144000ZW0054;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568662;53144_b065_00001;;la Boussardiere;1;443353.32;6811900.54;-0.4656811;48.3567163;2022-09-23;2022-09-23;;;;53144000ZB0071;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568663;53144_b341_00001;;la Chauvinais;1;440707.66;6807219.83;-0.4985621;48.3135954;2022-09-23;2022-09-23;;;;53144000ZH0050;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568664;53144_b353_00001;;la Cheraudiere;1;442750.49;6806657.62;-0.4707012;48.3093528;2022-09-23;2022-09-23;;;;53144000ZV0036;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568666;53144_b414_00001;;la Cocuere;1;444272.79;6809255.73;-0.4517205;48.3333061;2022-09-23;2022-09-23;;;;53144000ZR0072;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568668;53144_b438_00001;;la Daujardiere;1;441962.15;6806367.47;-0.4811509;48.3064327;2022-09-23;2022-09-23;;;;53144000ZM0034;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568669;53144_b449_00001;;la Durantiere;1;443335.38;6806982.83;-0.4630125;48.3125069;2022-09-23;2022-09-23;;;;53144000ZW0075;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568671;53144_b520_00001;;la Fonnerie;1;441581.87;6808115.59;-0.4873154;48.3219946;2022-09-23;2022-09-23;;;;53144000ZO0018;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568672;53144_b525_00001;;la Foucaurais;1;441336.93;6807434.78;-0.4902107;48.3157779;2022-09-23;2022-09-23;;;;53144000ZN0082;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568673;53144_b550_00001;;la Gare;1;440476.56;6806331.19;-0.5011449;48.3055158;2022-09-23;2022-09-23;;;;53144000ZK0150;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568674;53144_b673_00001;;la Haute Riviere;1;443442.92;6806304.12;-0.4611623;48.3064487;2022-09-23;2022-09-23;;;;53144000ZW0061;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568675;53144_b785_00001;;la Landriere;1;444060.33;6807942.39;-0.4538097;48.3214176;2022-09-23;2022-09-23;;;;53144000ZT0056;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568676;53144_b786_00001;;la Lefandiere;1;440780.8;6809005.84;-0.4986436;48.3296777;2022-09-23;2022-09-23;;;;53144000ZD0050;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568678;53144_b799_00001;;la Loyere;1;442935.93;6807277.32;-0.4685696;48.3149963;2022-09-23;2022-09-23;;;;53144000ZS0049;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568679;53144_b813_00001;;la Mordantiere;1;441574.27;6809635.59;-0.4883235;48.3356538;2022-09-23;2022-09-23;;;;53144000ZP0034;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568680;53144_b815_00001;;la Motte;1;444099.25;6806840.01;-0.4526351;48.3115241;2022-09-23;2022-09-23;;;;53144000ZW0080;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568681;53144_b846_00001;;la Pelletrie;1;443899.95;6811428.11;-0.4580298;48.3526855;2022-09-23;2022-09-23;;;;53144000ZB0037;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568684;53144_c310_00001;;la Turpiniere;1;444275.81;6808806.82;-0.4514151;48.3292723;2022-09-23;2022-09-23;;;;53144000ZR0140;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568685;53144_c320_00001;;la Verdure;1;443592.53;6810868.56;-0.4618445;48.347535;2022-09-23;2022-09-23;;;;53144000ZC0076;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568686;53144_b018_00001;;le Bas Housseau;1;441022.6;6808265.61;-0.4949424;48.3231206;2022-09-23;2022-09-23;;;;53144000ZH0040;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568687;53144_b656_00001;;le Gros Chene;1;440089.1;6805169.41;-0.5056698;48.2949186;2022-09-23;2022-09-23;;;;53144000ZK0184;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568688;53144_b793_00001;;le Logis De Vaujuas;1;439902.82;6806143.91;-0.5087627;48.3036034;2022-09-23;2022-09-23;;;;53144000ZK0086;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568690;53144_b808_00001;;le Mesnil Des Vaux;1;440220.45;6809313.18;-0.5063807;48.3322166;2022-09-23;2022-09-23;;;;53144000ZD0028;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568665;53144_b356_00001;;la Chevallerie;1;443064.84;6811636.45;-0.469415;48.3542287;2022-09-23;2022-09-23;;;;53144000ZA0015;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568677;53144_b791_00001;;la Loge;1;442850.08;6807118.73;-0.4696325;48.3135369;2022-09-23;2022-09-23;;;;53144000ZV0069;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568658;53144_b021_00001;;la Bazilliere;1;442112.83;6808007.44;-0.4800953;48.3212332;2022-09-23;2022-09-23;;;;53144000ZS0027;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568691;53144_c241_00001;;l'Eole;1;441779.99;6806857.65;-0.4838968;48.3107664;2022-09-23;2022-09-23;;;;53144000ZN0014;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568670;53144_b515_00001;;la Foltiere;1;440869.67;6805295.06;-0.4952302;48.2963592;2022-09-23;2022-09-23;;;;53144000ZL0031;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568692;53144_c354_00001;;le Petit Euche;1;440781.05;6806311.92;-0.497031;48.305464;2022-09-23;2022-09-23;;;;53144000ZI0084;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568656;53144_0026_00001;;Impasse des Hirondelles;1;440942.63;6806495.81;-0.4949637;48.3071812;2022-09-23;2022-09-23;;;;531440000A0918;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568653;53144_b297_00001;;Beau Soleil;1;441429.38;6806596.68;-0.4884657;48.3082815;2022-09-23;2022-09-23;;;;53144000ZN0077;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568695;53144_b020_00001;;les Basses Tuileries;1;439829.44;6808361.46;-0.5110806;48.3235061;2022-09-23;2022-09-23;;;;53144000ZE0038;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568696;53144_b452_00001;;les Ecotais;1;444448.69;6807744.91;-0.4484593;48.3197952;2022-09-23;2022-09-23;;;;53144000ZT0044;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568697;53144_b531_00001;;les Fours A Chaux;1;439250.24;6807555.67;-0.5184026;48.3160316;2022-09-23;2022-09-23;;;;53144000ZE0039;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568698;53144_b686_00001;;les Houlleberdieres;1;444140.05;6811117.3;-0.4546085;48.3499864;2022-09-23;2022-09-23;;;;53144000ZC0023;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568699;53144_b714_00001;;les Jaunais;1;442392.23;6807006.81;-0.4757357;48.3123498;2022-09-23;2022-09-23;;;;53144000ZM0028;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568701;53144_c236_00001;;les Russeries;1;441081.47;6808056.4;-0.4940241;48.3212636;2022-09-23;2022-09-23;;;;53144000ZH0048;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568702;53144_c301_00001;;les Tesnieres;1;442910.42;6808835.7;-0.4698367;48.3289936;2022-09-23;2022-09-23;;;;53144000ZR0120;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568703;53144_b020_00001;;l'Etang Du Ranch;1;440693.7;6806811.76;-0.4985065;48.3099219;2022-09-23;2022-09-23;;;;53144000ZI0113;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568704;53144_c347_00001;;le Tarot;1;444586.65;6807126.45;-0.446236;48.3142903;2022-09-23;2022-09-23;;;;53144000ZT0045;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568705;53144_c298_00001;;le Tertre Marechal;1;443118.57;6808444.87;-0.4667996;48.3255629;2022-09-23;2022-09-23;;;;53144000ZR0005;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568706;53144_b505_00001;;L Eturmiere;1;440440.31;6809459.26;-0.5035045;48.3336174;2022-09-23;2022-09-23;;;;53144000ZD0033;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568707;53144_c321_00001;;le Verger;1;442103.36;6808468.48;-0.4804969;48.3253734;2022-09-23;2022-09-23;;;;53144000ZO0028;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568708;53144_a017_00001;;Lotissement  Clos Du Verger;1;440839.18;6806337.51;-0.4962631;48.3057171;2022-09-23;2022-09-23;;;;531440000A1800;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568709;53144_a015_00001;;Lotissement de la Charmille;1;441009.49;6806179.51;-0.4938743;48.3043648;2022-09-23;2022-09-23;;;;531440000A1285;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568710;53144_a024_00001;;Lotissement des Hirondelles;1;440804.33;6806458.9;-0.4968051;48.3067944;2022-09-23;2022-09-23;;;;53144000ZI0081;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568711;53144_0032_00001;;Lotissement des Lavandieres;1;441079.67;6806197.19;-0.4929393;48.3045516;2022-09-23;2022-09-23;;;;53144000ZM0051;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568712;53144_a050_00001;;Lotissement des Primeveres;1;441111.81;6806165.31;-0.4924873;48.3042778;2022-09-23;2022-09-23;;;;53144000ZM0132;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568713;53144_a064_00001;;Lotissement du Soleil Levant;1;441061.63;6806552.16;-0.4933941;48.307735;2022-09-23;2022-09-23;;;;53144000ZN0093;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568714;53144_b817_00001;;Moulin de Buleu;1;444323.25;6809068.13;-0.4509297;48.3316397;2022-09-23;2022-09-23;;;;53144000ZR0077;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568716;53144_0009_00001;;Place de l'Eglise;1;440973.95;6806301.77;-0.494426;48.3054495;2022-09-23;2022-09-23;;;;531440000A1812;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568717;53144_0052_00001;;Résidence des Orchidees;1;440698.32;6806418.99;-0.4982096;48.3063934;2022-09-23;2022-09-23;;;;53144000ZI0128;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568719;53144_0017_00001;;Rue de la Fontaine;1;441091.1;6806408.46;-0.4929113;48.3064551;2022-09-23;2022-09-23;;;;53144000ZM0145;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568720;53144_0041_00001;;Rue de la Mairie;1;440973.92;6806410.31;-0.4944912;48.3064251;2022-09-23;2022-09-23;;;;531440000A1829;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568721;53144_0050_00001;;Rue de Normandie;1;440816.28;6806415.58;-0.4966183;48.3064097;2022-09-23;2022-09-23;;;;531440000A1018;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568722;53144_0075_00001;;Rue de Sainte Anne;1;440999.15;6806498.19;-0.4942037;48.3072251;2022-09-23;2022-09-23;;;;531440000A1797;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568723;53144_b064_00001;;Rue des Glycines;1;440935.97;6806407.76;-0.495001;48.3063871;2022-09-23;2022-09-23;;;;531440000A1028;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568724;53144_0027_00001;;Rue des Jonquilles;1;441431.51;6805919.4;-0.4880336;48.3021946;2022-09-23;2022-09-23;;;;53144000ZL0039;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568725;53144_0032_00001;;Rue des Loisirs;1;440956.7;6806264.65;-0.4946363;48.305109;2022-09-23;2022-09-23;;;;531440000A1350;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568727;53144_c237_00001;;Sainte Anne;1;442953.66;6811400.23;-0.4707743;48.3520615;2022-09-23;2022-09-23;;;;53144000ZA0071;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568728;53144_c316_00001;;Vaujuas;1;440146.61;6806424.34;-0.5056461;48.3062214;2022-09-23;2022-09-23;;;;53144000ZK0057;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568730;53144_b025_00002;;Bellevue;2;441798.26;6810417.62;-0.4857696;48.3427719;2022-09-23;2022-09-23;;;;53144000ZP0050;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568731;53144_b052_00002;;Bois  Rouille;2;440189.76;6807264.19;-0.5055674;48.3137875;2022-09-23;2022-09-23;;;;53144000ZI0055;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568733;53144_0026_00002;;Impasse des Hirondelles;2;440951.96;6806515.43;-0.4948498;48.3073613;2022-09-23;2022-09-23;;;;531440000A0942;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568735;53144_b027_00002;;la Beuliere;2;443078.87;6807863.58;-0.4669905;48.3203223;2022-09-23;2022-09-23;;;;53144000ZS0065;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568736;53144_b036_00002;;la Blottiere;2;440653.15;6806016.91;-0.498578;48.3027613;2022-09-23;2022-09-23;;;;53144000ZK0074;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568737;53144_b055_00002;;la Bordelais;2;442484.46;6811473.59;-0.4771451;48.3525353;2022-09-23;2022-09-23;;;;53144000ZA0046;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568738;53144_b060_00002;;la Boulvraie;2;444613.08;6806662.1;-0.4456066;48.3101268;2022-09-23;2022-09-23;;;;53144000ZW0059;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568739;53144_b065_00002;;la Boussardiere;2;443383.27;6811929.55;-0.4652944;48.3569889;2022-09-23;2022-09-23;;;;53144000ZB0073;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568740;53144_b094_00002;;la Chaine;2;441839.69;6810325.77;-0.4851563;48.3419627;2022-09-23;2022-09-23;;;;53144000ZP0061;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568741;53144_b341_00002;;la Chauvinais;2;440742.5;6807222.06;-0.498094;48.3136293;2022-09-23;2022-09-23;;;;53144000ZH0051;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568743;53144_b356_00002;;la Chevallerie;2;443088.59;6811588.32;-0.4690662;48.3538055;2022-09-23;2022-09-23;;;;53144000ZA0020;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568744;53144_b438_00002;;la Daujardiere;2;441973.89;6806321.03;-0.4809652;48.3060199;2022-09-23;2022-09-23;;;;53144000ZM0036;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568700;53144_b851_00001;;les Pestras;1;442160.02;6809411.06;-0.4802936;48.3338682;2022-09-23;2022-09-23;;;;53144000ZP0016;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568734;53144_b019_00002;;la Basse Riviere;2;442787.38;6805874.93;-0.4697404;48.3023321;2022-09-23;2022-09-23;;;;53144000ZV0046;0
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568694;53144_c346_00001;;le Rosier;1;441330.29;6806131.09;-0.4895233;48.3040572;2022-09-23;2022-09-23;;;;53144000ZM0024;1
B;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568729;53144_0023_00002_b;;Rue des Hortensias;2;440868.5;6806387.21;-0.4958978;48.3061756;2022-09-23;2022-09-23;;;;531440000A1810;1
;Marcillé-la-Ville;entrée;Région des Pays de la Loire;;53144;;;BALPDLP000568726;53144_0106_00001;;Rue des Tuileries;1;440860.83;6806536.17;-0.49609;48.3075114;2022-09-23;2022-09-23;;;;53144000ZH0042;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568745;53144_b449_00002;;la Durantiere;2;443310.39;6806858.58;-0.4632758;48.3113803;2022-09-23;2022-09-23;;;;53144000ZW0045;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568748;53144_b525_00002;;la Foucaurais;2;441354.95;6807587.93;-0.4900592;48.3171616;2022-09-23;2022-09-23;;;;53144000ZN0088;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568749;53144_b550_00002;;la Gare;2;440398.02;6806343.41;-0.5022104;48.3055943;2022-09-23;2022-09-23;;;;53144000ZK0146;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568751;53144_b655_00002;;la Gremondiere;2;442899.1;6808119.28;-0.4695647;48.3225497;2022-09-23;2022-09-23;;;;53144000ZS0044;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568753;53144_b678_00002;;la Haye;2;444136.46;6807246.01;-0.452373;48.3151881;2022-09-23;2022-09-23;;;;53144000ZW0047;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568754;53144_b785_00002;;la Landriere;2;443983.05;6807896.78;-0.4548243;48.3209772;2022-09-23;2022-09-23;;;;53144000ZT0026;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568755;53144_b787_00002;;la Leudiere;2;441636.47;6805637.31;-0.4851045;48.2997404;2022-09-23;2022-09-23;;;;53144000ZL0082;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568756;53144_b791_00002;;la Loge;2;442853.17;6807040;-0.4695442;48.3128304;2022-09-23;2022-09-23;;;;53144000ZV0064;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568758;53144_b815_00002;;la Motte;2;444068.68;6806777.17;-0.45301;48.3109472;2022-09-23;2022-09-23;;;;53144000ZW0031;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568760;53144_c202_00002;;la Petite Rouziere;2;441170.79;6806803.38;-0.4920731;48.3100365;2022-09-23;2022-09-23;;;;53144000ZN0079;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568761;53144_c180_00002;;la Renardiere;2;441915.78;6810020.39;-0.4839486;48.3392481;2022-09-23;2022-09-23;;;;53144000ZP0046;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568763;53144_c201_00002;;la Rouairie;2;441576.97;6807999.75;-0.4873125;48.3209514;2022-09-23;2022-09-23;;;;53144000ZN0127;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568764;53144_c241_00002;;la Semondiere;2;441765.67;6807138.95;-0.4842571;48.3132891;2022-09-23;2022-09-23;;;;53144000ZN0070;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568766;53144_c342_00002;;L Aventura;2;444165.22;6811782.49;-0.4546618;48.3559753;2022-09-23;2022-09-23;;;;53144000ZB0027;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568767;53144_b018_00002;;le Bas Housseau;2;441067.34;6808280.49;-0.4943483;48.3232722;2022-09-23;2022-09-23;;;;53144000ZD0039;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568768;53144_b030_00002;;le Bignon;2;443618.09;6807248.69;-0.45936;48.3150081;2022-09-23;2022-09-23;;;;53144000ZW0003;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568769;53144_b446_00002;;le Douaire;2;441367.86;6808172.99;-0.4902339;48.3224255;2022-09-23;2022-09-23;;;;53144000ZN0058;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568770;53144_b534_00002;;le Fresne;2;443769.75;6811206.21;-0.4596544;48.3506397;2022-09-23;2022-09-23;;;;53144000ZC0047;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568771;53144_b656_00002;;le Gros Chene;2;440082.23;6805215.97;-0.5057902;48.2953344;2022-09-23;2022-09-23;;;;53144000ZK0157;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568772;53144_b672_00002;;le Haut Housseau;2;441315.24;6808368.54;-0.4910597;48.3241622;2022-09-23;2022-09-23;;;;53144000ZO0025;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568773;53144_b793_00002;;le Logis De Vaujuas;2;439952.58;6806346.71;-0.5082138;48.3054461;2022-09-23;2022-09-23;;;;53144000ZK0048;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568774;53144_b808_00002;;le Mesnil Des Vaux;2;440275.61;6809350.2;-0.5056593;48.3325714;2022-09-23;2022-09-23;;;;53144000ZD0030;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568775;53144_b809_00002;;le Mesnil Roger;2;443455.33;6811420.9;-0.4640214;48.3524455;2022-09-23;2022-09-23;;;;53144000ZB0060;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568777;53144_b435_00002;;les Cures;2;440412.62;6805485;-0.5015005;48.2978844;2022-09-23;2022-09-23;;;;53144000ZK0091;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568778;53144_b439_00002;;les Derouinieres;2;439904.24;6806742.68;-0.5091023;48.3089859;2022-09-23;2022-09-23;;;;53144000ZI0063;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568779;53144_b686_00002;;les Houlleberdieres;2;444117.08;6811137.5;-0.4549302;48.3501589;2022-09-23;2022-09-23;;;;53144000ZC0090;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568781;53144_c298_00002;;le Tertre Marechal;2;443063.82;6808437.16;-0.467533;48.325472;2022-09-23;2022-09-23;;;;53144000ZR0057;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568782;53144_c311_00002;;le Val Marie;2;443587.04;6810826.02;-0.4618933;48.3471505;2022-09-23;2022-09-23;;;;53144000ZC0054;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568783;53144_c321_00002;;le Verger;2;442104.17;6808434.02;-0.4804655;48.325064;2022-09-23;2022-09-23;;;;53144000ZS0052;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568784;53144_a017_00002;;Lotissement  Clos Du Verger;2;440773.77;6806329.76;-0.4971398;48.3056214;2022-09-23;2022-09-23;;;;53144000ZI0157;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568786;53144_a015_00002;;Lotissement de la Charmille;2;441034.41;6806160.59;-0.4935272;48.3042046;2022-09-23;2022-09-23;;;;53144000ZM0049;1
;Marcillé-la-Ville;parcelle;Région des Pays de la Loire;;53144;;;BALPDLP000568788;53144_a024_00002;;Lotissement des Hirondelles;2;440835.05;6806500.31;-0.496416;48.3071788;2022-09-23;2022-09-23;;;;53144000ZI0071;1
