suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189929;44016_0205_00015;;Rue des frènes;15;381397.22;6689802.24;-1.2129712;47.232008;2021-07-21;2021-07-21;;;;440160000C0911;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189862;44016_0205_00010;;Rue des frènes;10;381424.4;6689764.7;-1.2125861;47.2316835;2021-07-21;2021-07-21;;;;440160000C0908;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189763;44016_0420_00006_bis;;Rue des vignes;6;381148.93;6690124.03;-1.2164753;47.2347815;2021-07-21;2021-07-21;;;;440160000C0774;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000531340;44016_0201_00037;;Rue des erables;37;381188.89;6690062.49;-1.2159044;47.2342475;2022-08-12;2022-08-12;;;;440160000C1425;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190032;44016_0201_00039;;Rue des erables;39;381171.7;6690052.8;-1.2161245;47.2341521;2021-07-21;2021-07-21;;;;440160000C1427;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614947;44016_0201_00056;;Rue des erables;56;381139.63;6690058.31;-1.2165516;47.2341863;2022-11-23;2022-11-23;;;;440160000C1429;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614948;44016_0201_00052;;Rue des erables;52;381164.59;6690069.3;-1.2162299;47.2342971;2022-11-23;2022-11-23;;;;440160000C1431;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614949;44016_0201_00054;;Rue des erables;54;381150.97;6690065.47;-1.2164071;47.2342561;2022-11-23;2022-11-23;;;;440160000C1430;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189861;44016_0201_00010;;Rue des erables;10;381251.51;6689905.85;-1.2149675;47.2328694;2021-07-21;2021-07-21;;;;440160000C1356;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189890;44016_0201_00012;;Rue des erables;12;381243.5;6689920.86;-1.2150837;47.2330005;2021-07-21;2021-07-21;;;;440160000C1355;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189622;44016_0205_00001;;Rue des frènes;1;381216.44;6689818.51;-1.2153687;47.2320674;2021-07-21;2021-07-21;;;;440160000C1023;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189941;44016_0201_00016;;Rue des erables;16;381226.78;6689951.22;-1.2153258;47.2332654;2021-07-21;2021-07-21;;;;440160000C1307;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614954;44016_0201_00048;;Rue des erables;48;381195.8;6690087.34;-1.2158307;47.2344742;2022-11-23;2022-11-23;;;;440160000C1433;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614950;44016_0010_00022;;Rue  d’ancenis;22;381076.4;6690110.51;-1.217423;47.2346251;2022-11-23;2022-11-23;;;;440160000D0185;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190013;44016_0201_00029;;Rue des erables;29;381249.34;6690093.67;-1.2151286;47.2345568;2021-07-21;2021-07-21;;;;440160000C1307;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190007;44016_0201_00027;;Rue des erables;27;381297.56;6690053.57;-1.2144639;47.2342195;2021-07-21;2021-07-21;;;;440160000C1204;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190030;44016_0201_00038;;Rue des erables;38;381258.46;6690116.84;-1.2150245;47.2347695;2021-07-21;2021-07-21;;;;440160000C1446;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614952;44016_0201_00050;;Rue des erables;50;381179.5;6690079.19;-1.2160401;47.2343931;2022-11-23;2022-11-23;;;;440160000C1432;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614955;44016_0201_00046;;Rue des erables;46;381206.74;6690091.92;-1.2156896;47.2345206;2022-11-23;2022-11-23;;;;440160000C1434;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189708;44016_x001_00004;;l’aubiniere;4;381626.69;6688896.87;-1.2093051;47.2239789;2021-07-21;2021-07-21;;;;440160000C0146;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614956;44016_0201_00042;;Rue des erables;42;381233.38;6690104.24;-1.2153466;47.2346442;2022-11-23;2022-11-23;;;;440160000C1436;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614960;44016_0201_00034;;Rue des erables;34;381282.1;6690098.08;-1.2146993;47.2346122;2022-11-23;2022-11-23;;;;440160000C1443;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614957;44016_0201_00040;;Rue des erables;40;381246.7;6690110.41;-1.2151751;47.234706;2022-11-23;2022-11-23;;;;440160000C1440;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614961;44016_0201_00032;;Rue des erables;32;381291.64;6690087.54;-1.2145659;47.2345221;2022-11-23;2022-11-23;;;;440160000C1444;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190010;44016_0201_00028;;Rue des erables;28;381312.05;6690065.68;-1.2142812;47.2343353;2021-07-21;2021-07-21;;;;440160000C1203;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614963;44016_0262_00025;;Rue des mauges;25;381041.81;6689744.04;-1.217621;47.231314;2022-11-23;2022-11-23;;;;440160000C0482;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189928;44016_0201_00015;;Rue des erables;15;381215.4;6689985.96;-1.2155006;47.2335722;2021-07-21;2021-07-21;;;;440160000C1186;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614965;44016_0201_00041;;Rue des erables;41;381161.21;6690044.99;-1.2162575;47.2340769;2022-11-23;2022-11-23;;;;440160000C1438;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189940;44016_0090_00016;;Rue des cerisiers;16;381138.7;6690010.17;-1.2165299;47.233753;2021-07-21;2021-07-21;;;;440160000C1418;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189950;44016_0090_00017;;Rue des cerisiers;17;381118.93;6690020.35;-1.2167981;47.233835;2021-07-21;2021-07-21;;;;440160000C1087;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614967;44016_0415_00013;;Rue de vallet;13;380877.47;6689688.15;-1.2197504;47.2307326;2022-11-23;2022-11-23;;;;440160000C0476;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614968;44016_0415_00011;;Rue de vallet;11;380895.22;6689708.1;-1.2195303;47.2309204;2022-11-23;2022-11-23;;;;440160000C0508;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189889;44016_0090_00012;;Rue des cerisiers;12;381145.39;6689935.5;-1.216389;47.233085;2021-07-21;2021-07-21;;;;440160000C1116;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189840;44016_0090_00009;;Rue des cerisiers;9;381137.93;6689920.66;-1.216477;47.232948;2021-07-21;2021-07-21;;;;440160000C1107;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189804;44016_0090_00007;;Rue des cerisiers;7;381145.2;6689906.48;-1.216371;47.232824;2021-07-21;2021-07-21;;;;440160000C1108;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189687;44016_0090_00003;;Rue des cerisiers;3;381157.67;6689880.45;-1.2161881;47.232596;2021-07-21;2021-07-21;;;;440160000C1236;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189654;44016_0090_00002;;Rue des cerisiers;2;381185.68;6689862.49;-1.2158058;47.232448;2021-07-21;2021-07-21;;;;440160000C1026;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189653;44016_0002_00002;;Rue des acacias;2;381096.91;6689815.38;-1.2169441;47.2319819;2021-07-21;2021-07-21;;;;440160000C0623;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189714;44016_0085_00004;;Place des camélias;4;381164.14;6689751.54;-1.2160118;47.2314402;2021-07-21;2021-07-21;;;;440160000C1020;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189746;44016_0085_00005;;Place des camélias;5;381152.57;6689766.06;-1.2161747;47.2315652;2021-07-21;2021-07-21;;;;440160000C1021;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189749;44016_0002_00005;;Rue des acacias;5;381096.97;6689787.76;-1.2169238;47.2317336;2021-07-21;2021-07-21;;;;440160000C0997;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189787;44016_0205_00006;;Rue des frènes;6;381389.33;6689764.85;-1.2130491;47.231668;2021-07-21;2021-07-21;;;;440160000C1024;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189748;44016_0018_00005;;Rue de l’aulnaie;5;381264.24;6689669.75;-1.2146329;47.230753;2021-07-21;2021-07-21;;;;440160000C0609;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190014;44016_0262_00029;;Rue des mauges;29;381075.45;6689691.52;-1.21714;47.2308581;2021-07-21;2021-07-21;;;;440160000C0955;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000614979;44016_0262_00022;;Rue des mauges;22;381011.68;6689674.97;-1.2179698;47.2306786;2022-11-23;2022-11-23;;;;440160000C0637;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189824;44016_0210_00008;;Rue des genets;8;381180.36;6689618.03;-1.2157035;47.2302477;2021-07-21;2021-07-21;;;;440160000C1044;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189996;44016_0262_00024;;Rue des mauges;24;381033.29;6689645.81;-1.2176641;47.2304269;2021-07-21;2021-07-21;;;;440160000C0955;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000615028;44016_b250_00016;;les hautes faux;16;381265.62;6690722.9;-1.2153574;47.2402213;2022-11-24;2022-11-24;;;;440160000D0759;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189857;44016_0085_00010;;Place des camélias;10;381141.95;6689842.65;-1.2163689;47.2322486;2021-07-21;2021-07-21;;;;440160000C0878;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189802;44016_0085_00007;;Place des camélias;7;381155.48;6689816.34;-1.2161717;47.2320186;2021-07-21;2021-07-21;;;;440160000C0878;1
B;La Boissière-du-Doré;entrée;Région des Pays de la Loire;TER;44016;;;BALPDLP001015835;44016_0420_00004_b;;Rue des vignes;4;381078.42;6689990.69;-1.2173118;47.2335489;2022-12-21;2022-12-09;;;;440160000C1459;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189648;44016_0255_00002;;Place de la mairie;2;380998.44;6689815.46;-1.2182438;47.2319352;2021-07-21;2021-07-21;;;;440160000D0408;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189592;44016_0287_00001;;Impasse du petit pre;1;381060.32;6689826.26;-1.2174347;47.232062;2021-07-21;2021-07-21;;;;440160000D0599;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189670;44016_b783_00003;;la grande brunetière;3;383523.7;6690203.49;-1.185186;47.2366327;2021-07-21;2021-07-21;;;;440160000B0803;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189601;44016_x001_00001;;la piltiere;1;381599.23;6691398.02;-1.2114295;47.2464506;2021-07-21;2021-07-21;;;;440160000A0490;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190028;44016_0201_00036;;Rue des erables;36;381268.38;6690110.63;-1.2148892;47.2347184;2021-07-21;2021-07-21;;;;440160000C1446;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189645;44016_x001_00002;;les coins;2;381654;6690013.38;-1.2097309;47.2340293;2021-07-21;2021-07-21;;;;440160000C0741;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189679;44016_x001_00003;;les coins;3;381652.44;6690002.05;-1.2097435;47.2339266;2021-07-21;2021-07-21;;;;440160000C0740;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189764;44016_b040_00006;;bel air;6;381613.5;6690484.7;-1.2105975;47.238247;2021-07-21;2021-07-21;;;;440160000C0810;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189795;44016_b040_00007;;bel air;7;381619.46;6690455.19;-1.2104981;47.2379845;2021-07-21;2021-07-21;;;;440160000C0472;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189811;44016_b040_00008;;bel air;8;381631.92;6690458.56;-1.2103359;47.2380208;2021-07-21;2021-07-21;;;;440160000C0257;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189730;44016_b040_00005;;bel air;5;381604.31;6690526.06;-1.210748;47.2386144;2021-07-21;2021-07-21;;;;440160000D0159;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189868;44016_b040_00011;;bel air;11;381617.05;6690522.07;-1.210577;47.2385846;2021-07-21;2021-07-21;;;;440160000C0845;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189698;44016_b040_00004;;bel air;4;381569.62;6690555.23;-1.2112264;47.2388599;2021-07-21;2021-07-21;;;;440160000D0935;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189962;44016_b040_00019;;bel air;19;381608.47;6690594.96;-1.2107416;47.2392358;2021-07-21;2021-07-21;;;;440160000D0152;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189895;44016_b040_00013;;bel air;13;381707.02;6690538.38;-1.2094009;47.2387744;2021-07-21;2021-07-21;;;;440160000C1016;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189984;44016_b734_00022;;le sapin vert;22;381395.29;6690598.67;-1.2135582;47.2391668;2021-07-21;2021-07-21;;;;440160000D0165;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189999;44016_b734_00025;;le sapin vert;25;381386.29;6690583.61;-1.2136664;47.2390271;2021-07-21;2021-07-21;;;;440160000D0657;0
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189762;44016_b250_00006_bis;;les hautes faux;6;381223.71;6690691.32;-1.2158884;47.2399173;2021-07-21;2021-07-21;;;;440160000D0815;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189898;44016_b250_00013;;les hautes faux;13;381224.39;6690814.16;-1.2159661;47.2410219;2021-07-21;2021-07-21;;;;440160000D0744;0
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189832;44016_x001_00009;;la piltiere;9;381567.7;6691484.51;-1.2119067;47.2472131;2021-07-21;2021-07-21;;;;440160000A0490;1
;La Boissière-du-Doré;logement;Région des Pays de la Loire;;44016;;;BALPDLP000189947;44016_x001_00017;;la tremblaie;17;380940.86;6690775.78;-1.2196816;47.2405406;2021-07-21;2021-07-21;;;;440160000D1041;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189957;44016_b734_00018;;le sapin vert;18;381324.59;6690654.76;-1.214531;47.239637;2021-07-21;2021-07-21;;;;440160000D1314;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189965;44016_b734_00019;;le sapin vert;19;381374.77;6690709.79;-1.2139074;47.2401558;2021-07-21;2021-07-21;;;;440160000D1305;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189872;44016_b250_00011;;les hautes faux;11;381206.27;6690809.1;-1.2162017;47.2409677;2021-07-21;2021-07-21;;;;440160000D0096;1
;La Boissière-du-Doré;bâtiment;Région des Pays de la Loire;;44016;;;BALPDLP000189776;44016_b250_00006;;les hautes faux;6;381236.6;6690686.37;-1.2157148;47.2398789;2021-07-21;2021-07-21;;;;440160000D0815;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189942;44016_0415_00016;;Rue de vallet;16;380895.18;6689785.5;-1.2195854;47.2316163;2021-07-21;2021-07-21;;;;440160000D1292;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189655;44016_0130_00002;;Rue des chênes;2;381336.85;6689657.72;-1.2136662;47.2306798;2021-07-21;2021-07-21;;;;440160000C0926;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189753;44016_0205_00005;;Rue des frènes;5;381297.42;6689788.64;-1.2142789;47.2318377;2021-07-21;2021-07-21;;;;440160000C0896;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189902;44016_0205_00013;;Rue des frènes;13;381390.84;6689800.19;-1.2130541;47.2319864;2021-07-21;2021-07-21;;;;440160000C0912;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189751;44016_0130_00005;;Rue des chênes;5;381314.73;6689759.28;-1.2140297;47.2315822;2021-07-21;2021-07-21;;;;440160000C0903;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189722;44016_0205_00004;;Rue des frènes;4;381377.41;6689770.64;-1.2132105;47.2317144;2021-07-21;2021-07-21;;;;440160000C1025;1
A;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189586;44016_0018_00001_a;;Rue de l’aulnaie;1;381213.25;6689694.44;-1.2153233;47.2309504;2021-07-21;2021-07-21;;;;440160000C1173;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189878;44016_0205_00011;;Rue des frènes;11;381372.25;6689794.3;-1.2132953;47.2319246;2021-07-21;2021-07-21;;;;440160000C0899;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189891;44016_0205_00012;;Rue des frènes;12;381422.25;6689780.14;-1.2126253;47.2318212;2021-07-21;2021-07-21;;;;440160000C0909;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000533042;44016_0018_00003;;Rue de l’aulnaie;3;381247.45;6689649.34;-1.2148401;47.2305615;2022-08-18;2022-08-18;;;;440160000C1381;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189623;44016_0210_00001;;Rue des genets;1;381213.34;6689592.86;-1.2152505;47.2300373;2021-07-21;2021-07-21;;;;440160000C0939;1
T;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189589;44016_0018_00001_t;;Rue de l’aulnaie;1;381214.98;6689651.82;-1.2152704;47.2305682;2021-07-21;2021-07-21;;;;440160000C1173;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189611;44016_0255_00001;;Place de la mairie;1;380987.51;6689818.73;-1.2183903;47.2319594;2021-07-21;2021-07-21;;;;440160000D0409;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189693;44016_0262_00003;;Rue des mauges;3;380915.13;6689831.95;-1.2193549;47.2320434;2021-07-21;2021-07-21;;;;440160000D0433;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189625;44016_0262_00001;;Rue des mauges;1;380907.31;6689833.59;-1.2194594;47.2320544;2021-07-21;2021-07-21;;;;440160000D0434;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189801;44016_0170_00007;;Place de l’eglise;7;380859.45;6689836.69;-1.2200931;47.2320592;2021-07-21;2021-07-21;;;;440160000D0357;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189627;44016_0415_00001;;Rue de vallet;1;380884.22;6689855.32;-1.2197793;47.2322386;2021-07-21;2021-07-21;;;;440160000D1290;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189837;44016_0170_00009;;Place de l’eglise;9;380821.24;6689867.85;-1.2206195;47.232321;2021-07-21;2021-07-21;;;;440160000D0355;1
Bis;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189934;44016_0390_00016_bis;;Rue du saule blanc;16;380723.24;6689827.81;-1.2218847;47.2319139;2021-07-21;2021-07-21;;;;440160000D0546;1
Ter;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189935;44016_0390_00016_ter;;Rue du saule blanc;16;380726.4;6689817.03;-1.2218352;47.2318185;2021-07-21;2021-07-21;;;;440160000D0609;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189809;44016_0408_00007;;Rue des tilleuls;7;380677.89;6689898.6;-1.2225332;47.2325284;2021-07-21;2021-07-21;;;;440160000D0853;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189845;44016_0408_00009;;Rue des tilleuls;9;380685.65;6689883.69;-1.2224202;47.2323981;2021-07-21;2021-07-21;;;;440160000D0853;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189610;44016_x001_00001;;les croix;1;380687.71;6689740.48;-1.2222918;47.2311117;2021-07-21;2021-07-21;;;;440160000D0894;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189659;44016_0261_00002;;Rue des marronniers;2;380727.5;6689778.73;-1.2217937;47.2314747;2021-07-21;2021-07-21;;;;440160000D0925;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189789;44016_0261_00006;;Rue des marronniers;6;380735.77;6689737.97;-1.2216558;47.2311122;2021-07-21;2021-07-21;;;;440160000D0923;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189843;44016_0261_00009;;Rue des marronniers;9;380706.64;6689707.81;-1.2220189;47.2308272;2021-07-21;2021-07-21;;;;440160000D0931;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190001;44016_0201_00025;;Rue des erables;25;381280.86;6690039.7;-1.2146744;47.2340868;2021-07-21;2021-07-21;;;;440160000C1191;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189990;44016_0201_00023;;Rue des erables;23;381266.12;6690025.99;-1.2148593;47.2339565;2021-07-21;2021-07-21;;;;440160000C1190;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000190016;44016_0201_00030;;Rue des erables;30;381298.98;6690078.34;-1.2144626;47.2344429;2021-07-21;2021-07-21;;;;440160000C1302;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189981;44016_0201_00021;;Rue des erables;21;381258.05;6690020.63;-1.214962;47.2339044;2021-07-21;2021-07-21;;;;440160000C1189;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189968;44016_0201_00019;;Rue des erables;19;381241.79;6690006.2;-1.2151664;47.2337669;2021-07-21;2021-07-21;;;;440160000C1188;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189901;44016_0201_00013;;Rue des erables;13;381208.12;6689981.38;-1.2155933;47.2335276;2021-07-21;2021-07-21;;;;440160000C1185;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189690;44016_0205_00003;;Rue des frènes;3;381225.79;6689810.51;-1.2152397;47.2319999;2021-07-21;2021-07-21;;;;440160000C0890;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189718;44016_0002_00004;;Rue des acacias;4;381110.49;6689795.43;-1.2167507;47.231809;2021-07-21;2021-07-21;;;;440160000C0625;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189987;44016_0415_00022;;Rue de vallet;22;380884.93;6689756.17;-1.2197001;47.2313476;2021-07-21;2021-07-21;;;;440160000C1038;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189663;44016_0415_00002;;Rue de vallet;2;380879.33;6689839.48;-1.2198328;47.2320939;2021-07-21;2021-07-21;;;;440160000D0451;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189759;44016_0415_00005;;Rue de vallet;5;380902.33;6689836.63;-1.2195272;47.2320793;2021-07-21;2021-07-21;;;;440160000D0435;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189873;44016_0170_00011;;Place de l’eglise;11;380833.44;6689873.27;-1.2204623;47.2323756;2021-07-21;2021-07-21;;;;440160000D0357;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189856;44016_0170_00010;;Place de l’eglise;10;380826.36;6689870.4;-1.2205537;47.2323464;2021-07-21;2021-07-21;;;;440160000D0355;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189859;44016_0120_00010;;Rue de la chaterie;10;380856.98;6689752.32;-1.2200662;47.2312996;2021-07-21;2021-07-21;;;;440160000D0472;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189716;44016_0120_00004;;Rue de la chaterie;4;380833.86;6689797.09;-1.220403;47.2316909;2021-07-21;2021-07-21;;;;440160000D0479;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189661;44016_0408_00002;;Rue des tilleuls;2;380635.66;6689877.29;-1.2230755;47.2323165;2021-07-21;2021-07-21;;;;440160000D0848;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189880;44016_0408_00011;;Rue des tilleuls;11;380687.96;6689872.13;-1.2223815;47.2322953;2021-07-21;2021-07-21;;;;440160000D0853;1
;La Boissière-du-Doré;entrée;Région des Pays de la Loire;;44016;;;BALPDLP000189646;44016_x001_00002;;les croix;2;380661.85;6689731.01;-1.2226265;47.2310142;2021-07-21;2021-07-21;;;;440160000D0888;1
