suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384199;72224_b244_00001;;Lieu Dit Le Petit Houlbrand;1;511338.52;6771215.42;0.4692266;48.0141118;2022-01-13;2022-01-13;;;;7202240000B0666;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384264;72224_x002_00004;;Lieu Dit Les Patoureaux;4;511370.43;6771406.76;0.4695721;48.015842;2022-01-13;2022-01-13;;;;7202240000B0769;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384230;72224_x002_00002;;Lieu Dit Les Patoureaux;2;511373.14;6771314.91;0.4696479;48.0150166;2022-01-13;2022-01-13;;;;7202240000B0730;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384290;72224_x002_00006;;Lieu Dit Les Patoureaux;6;511431.69;6771446.78;0.4703761;48.0162196;2022-01-13;2022-01-13;;;;7202240000B0256;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384367;72224_b153_00016;;Lieu Dit Les Grouas;16;511443.16;6771232.98;0.4706217;48.0142999;2022-01-13;2022-01-13;;;;7202240000B1095;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384354;72224_b153_00014;;Lieu Dit Les Grouas;14;511473.01;6771185.73;0.4710422;48.0138835;2022-01-13;2022-01-13;;;;7202240000B1032;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384329;72224_b153_00010;;Lieu Dit Les Grouas;10;511497.32;6771125.47;0.4713939;48.0133485;2022-01-13;2022-01-13;;;;7202240000B1034;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384312;72224_b153_00008;;Lieu Dit Les Grouas;8;511509.77;6771105.1;0.4715696;48.0131689;2022-01-13;2022-01-13;;;;7202240000B0887;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384289;72224_b153_00006;;Lieu Dit Les Grouas;6;511523.06;6771095.39;0.4717519;48.0130854;2022-01-13;2022-01-13;;;;7202240000B0270;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384263;72224_b153_00004;;Lieu Dit Les Grouas;4;511542.77;6771065.53;0.4720289;48.0128225;2022-01-13;2022-01-13;;;;7202240000B0711;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384229;72224_b153_00002;;Lieu Dit Les Grouas;2;511559.53;6771053.46;0.4722588;48.0127188;2022-01-13;2022-01-13;;;;7202240000B0712;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384326;72224_0003_00010;;Chemin de L Avenry;10;511672.74;6770924.42;0.4738317;48.0115907;2022-01-13;2022-01-13;;;;7202240000B0845;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384191;72224_b015_00001;;Lieu Dit Le Bois Torche;1;511694.47;6771993.19;0.4736645;48.0212099;2022-01-13;2022-01-13;;;;7202240000B0816;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384309;72224_0003_00008;;Chemin de L Avenry;8;511712.97;6770901.28;0.4743809;48.0113942;2022-01-13;2022-01-13;;;;7202240000B1003;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384284;72224_0003_00006;;Chemin de L Avenry;6;511740.05;6770901.1;0.4747439;48.0114003;2022-01-13;2022-01-13;;;;7202240000B0846;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384321;72224_b338_00009;;Lieu Dit Les Venerais;9;511775.57;6773659.95;0.4740367;48.0362247;2022-01-13;2022-01-13;;;;7202240000A0302;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384255;72224_0003_00004;;Chemin de L Avenry;4;511776.4;6770900.59;0.4752314;48.0114062;2022-01-13;2022-01-13;;;;7202240000B0936;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384215;72224_0003_00002;;Chemin de L Avenry;2;511806.03;6770894.5;0.4756312;48.0113599;2022-01-13;2022-01-13;;;;7202240000B0935;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384301;72224_b338_00007;;Lieu Dit Les Venerais;7;511831.6;6773652.73;0.4747912;48.0361758;2022-01-13;2022-01-13;;;;7202240000A0301;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384275;72224_b338_00005;;Lieu Dit Les Venerais;5;511834.08;6773700.03;0.4748041;48.036602;2022-01-13;2022-01-13;;;;7202240000A0329;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384177;72224_b100_00001;;Lieu Dit La Croiserie;1;511838.3;6771067.39;0.4759897;48.0129243;2022-01-13;2022-01-13;;;;7202240000B0279;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384308;72224_x005_00008;;Chemin de la Chaumiere;8;511846.27;6770865.3;0.4761831;48.0111089;2022-01-13;2022-01-13;;;;7202240000B1085;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384193;72224_b088_00001;;Lieu Dit Le Chardonneret;1;511849.79;6771962.05;0.4757602;48.0209745;2022-01-13;2022-01-13;;;;7202240000B0168;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384283;72224_x005_00006;;Chemin de la Chaumiere;6;511863.74;6770865.94;0.476417;48.0111197;2022-01-13;2022-01-13;;;;7202240000B1086;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384254;72224_x005_00004;;Chemin de la Chaumiere;4;511884.27;6770864.45;0.4766929;48.0111122;2022-01-13;2022-01-13;;;;7202240000B1087;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384179;72224_b162_00001;;Lieu Dit La Guilberdiere;1;511885.02;6773247.77;0.4756813;48.0325489;2022-01-13;2022-01-13;;;;7202240000A0024;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384190;72224_b341_00001;;Lieu Dit La Vieille Ecaubrie;1;511885.51;6772617.27;0.4759582;48.0268781;2022-01-13;2022-01-13;;;;7202240000A0290;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384204;72224_b338_00001;;Lieu Dit Les Venerais;1;511886.12;6773650.88;0.4755231;48.0361749;2022-01-13;2022-01-13;;;;7202240000A0014;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384214;72224_x005_00002;;Chemin de la Chaumiere;2;511903.19;6770864.06;0.4769466;48.0111141;2022-01-13;2022-01-13;;;;7202240000B1088;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384223;72224_b319_00002;;Lieu Dit La Route;2;511924.22;6770929.15;0.4772006;48.0117056;2022-01-13;2022-01-13;;;;7202240000B1084;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384231;72224_b227_00002;;Lieu Dit Les Pelouses;2;511929.2;6771185.33;0.4771576;48.0140112;2022-01-13;2022-01-13;;;;7202240000B0245;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384328;72224_b319_00010;;Lieu Dit La Route;10;511940.64;6770854.79;0.4774526;48.0110415;2022-01-13;2022-01-13;;;;7202240000B0290;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384311;72224_b319_00008;;Lieu Dit La Route;8;511944.45;6770868.12;0.477498;48.0111625;2022-01-13;2022-01-13;;;;7202240000B0289;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384261;72224_b319_00004;;Lieu Dit La Route;4;511945.78;6770892.33;0.4775054;48.0113806;2022-01-13;2022-01-13;;;;7202240000B0286;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384288;72224_b319_00006;;Lieu Dit La Route;6;511946.22;6770878.02;0.4775174;48.011252;2022-01-13;2022-01-13;;;;7202240000B0288;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384335;72224_b319_00011;;Lieu Dit La Route;11;511965.37;6770877.36;0.4777744;48.0112516;2022-01-13;2022-01-13;;;;7202240000B0293;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384320;72224_b319_00009;;Lieu Dit La Route;9;511967.35;6770886.17;0.4777972;48.0113314;2022-01-13;2022-01-13;;;;7202240000B0294;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384198;72224_b233_00001;;Lieu Dit Le Petit Champ;1;511968.58;6771070.98;0.4777345;48.012994;2022-01-13;2022-01-13;;;;7202240000B1024;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384299;72224_b319_00007;;Lieu Dit La Route;7;511969.01;6770903.26;0.4778121;48.0114856;2022-01-13;2022-01-13;;;;7202240000B0295;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384272;72224_b319_00005;;Lieu Dit La Route;5;511973.78;6770922.97;0.4778676;48.0116643;2022-01-13;2022-01-13;;;;7202240000B0296;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384246;72224_b319_00003;;Lieu Dit La Route;3;511978.07;6770941.39;0.4779172;48.0118312;2022-01-13;2022-01-13;;;;7202240000B0923;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384187;72224_b319_00001;;Lieu Dit La Route;1;511984.05;6770951.14;0.4779932;48.0119206;2022-01-13;2022-01-13;;;;7202240000B0298;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384207;72224_b309_00001;;Lieu Dit Pre Pinguenet;1;511992;6772704.58;0.4773486;48.027694;2022-01-13;2022-01-13;;;;7202240000A0308;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384212;72224_0290_00001;;Rue des Lauriers;1;511994.91;6770852.38;0.4781811;48.0110354;2022-01-13;2022-01-13;;;;7202240000B0317;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384197;72224_b231_00001;;Lieu Dit Le Petit Bois;1;511995.15;6772326.32;0.4775529;48.0242927;2022-01-13;2022-01-13;;;;7202240000A0101;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384251;72224_0290_00003;;Rue des Lauriers;3;512009.86;6770858.37;0.4783789;48.0110936;2022-01-13;2022-01-13;;;;7202240000B0316;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384236;72224_0290_00002;;Rue des Lauriers;2;512018.67;6770815.29;0.4785155;48.0107086;2022-01-13;2022-01-13;;;;7202240000B1012;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384366;72224_b271_00016;;Lieu Dit La Pologne;16;512020.57;6771159;0.4783938;48.0138007;2022-01-13;2022-01-13;;;;7202240000B0612;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384409;72224_0005_00026;;Rue de Bel Air;26;512028.54;6772125.59;0.4780866;48.0224969;2022-01-13;2022-01-13;;;;7202240000B0026;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384278;72224_0290_00005;;Rue des Lauriers;5;512040.37;6770855.27;0.4787892;48.0110745;2022-01-13;2022-01-13;;;;7202240000B0646;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384239;72224_b325_00002;;Rue les Sapinieres;2;512041.74;6771311.51;0.4786122;48.0151785;2022-01-13;2022-01-13;;;;7202240000B0200;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384353;72224_b271_00014;;Lieu Dit La Pologne;14;512042.1;6771163.12;0.4786806;48.0138439;2022-01-13;2022-01-13;;;;7202240000B0239;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384341;72224_b271_00012;;Lieu Dit La Pologne;12;512044.52;6771170.62;0.4787098;48.0139121;2022-01-13;2022-01-13;;;;7202240000B0238;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384327;72224_b271_00010;;Lieu Dit La Pologne;10;512049.6;6771179.08;0.4787743;48.0139896;2022-01-13;2022-01-13;;;;7202240000B0237;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384266;72224_0290_00004;;Rue des Lauriers;4;512050.95;6770816.32;0.4789477;48.0107272;2022-01-13;2022-01-13;;;;7202240000B0328;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384310;72224_b271_00008;;Lieu Dit La Pologne;8;512054.2;6771187.79;0.4788322;48.0140693;2022-01-13;2022-01-13;;;;7202240000B0236;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384287;72224_b271_00006;;Lieu Dit La Pologne;6;512054.92;6771194.81;0.4788389;48.0141326;2022-01-13;2022-01-13;;;;7202240000B0235;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384222;72224_b271_00002;;Lieu Dit La Pologne;2;512055.12;6771271.23;0.4788089;48.01482;2022-01-13;2022-01-13;;;;7202240000B0748;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384260;72224_b271_00004;;Lieu Dit La Pologne;4;512060;6771214.16;0.4788987;48.0143081;2022-01-13;2022-01-13;;;;7202240000B0233;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384305;72224_0270_00007;;Rue du Jalais;7;512063.43;6770704.5;0.4791629;48.009725;2022-01-13;2022-01-13;;;;7202240000B1073;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384304;72224_0290_00007;;Rue des Lauriers;7;512074.96;6770849.95;0.4792552;48.0110365;2022-01-13;2022-01-13;;;;7202240000B0699;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384372;72224_0005_00017_b;;Rue de Bel Air;17;512078.19;6771883.15;0.4788561;48.0203305;2022-01-13;2022-01-13;;;;7202240000B0858;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384403;72224_0005_00024;;Rue de Bel Air;24;512083.64;6772098.27;0.4788371;48.022267;2022-01-13;2022-01-13;;;;7202240000B0726;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384296;72224_0290_00007_b;;Rue des Lauriers;7;512086.17;6770872.13;0.4793959;48.0112393;2022-01-13;2022-01-13;;;;7202240000B0698;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384293;72224_0290_00006;;Rue des Lauriers;6;512091.18;6770807.73;0.4794907;48.0106615;2022-01-13;2022-01-13;;;;7202240000B0894;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384390;72224_0270_00020;;Rue du Jalais;20;512094.32;6770676.96;0.4795887;48.0094862;2022-01-13;2022-01-13;;;;7202240000B0692;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384323;72224_0290_00009;;Rue des Lauriers;9;512096;6770899.33;0.4795161;48.0114867;2022-01-13;2022-01-13;;;;7202240000B0696;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384397;72224_0270_00022;;Rue du Jalais;22;512102.25;6770688.99;0.4796899;48.0095966;2022-01-13;2022-01-13;;;;7202240000B0693;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384382;72224_0005_00019;;Rue de Bel Air;19;512102.95;6771926.59;0.4791695;48.0207283;2022-01-13;2022-01-13;;;;7202240000B0740;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384404;72224_0270_00024;;Rue du Jalais;24;512106.39;6770712.18;0.4797354;48.0098064;2022-01-13;2022-01-13;;;;7202240000B0951;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384318;72224_0290_00009_b;;Rue des Lauriers;9;512112.93;6770852.11;0.4797632;48.0110669;2022-01-13;2022-01-13;;;;7202240000B0697;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384361;72224_0010_00015;;Rue de Bellevue;15;512119.61;6770633.54;0.4799463;48.0091029;2022-01-13;2022-01-13;;;;7202240000B0691;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384379;72224_0005_00018;;Rue de Bel Air;18;512119.9;6772077.81;0.479332;48.0220934;2022-01-13;2022-01-13;;;;7202240000B1079;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384375;72224_0010_00017;;Rue de Bellevue;17;512123.75;6770653.19;0.4799934;48.0092808;2022-01-13;2022-01-13;;;;7202240000B0690;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384393;72224_0010_00021;;Rue de Bellevue;21;512125.4;6770701.76;0.4799947;48.0097181;2022-01-13;2022-01-13;;;;7202240000B0950;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384410;72224_0270_00026;;Rue du Jalais;26;512127.29;6770752.8;0.4799982;48.0101778;2022-01-13;2022-01-13;;;;7202240000B0949;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384383;72224_0010_00019;;Rue de Bellevue;19;512128.09;6770670.07;0.4800443;48.0094339;2022-01-13;2022-01-13;;;;7202240000B0780;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384420;72224_0270_00032;;Rue du Jalais;32;512129.04;6770787.08;0.480007;48.0104866;2022-01-13;2022-01-13;;;;7202240000B0945;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384388;72224_0005_00020;;Rue de Bel Air;20;512134.75;6772126.43;0.4795103;48.0225349;2022-01-13;2022-01-13;;;;7202240000B0721;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384374;72224_0005_00017;;Rue de Bel Air;17;512136.6;6771884.97;0.4796384;48.0203637;2022-01-13;2022-01-13;;;;7202240000B0859;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384282;72224_0290_00006_b;;Rue des Lauriers;6;512137.31;6770811.26;0.4801075;48.0107065;2022-01-13;2022-01-13;;;;7202240000B0944;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384400;72224_0005_00023;;Rue de Bel Air;23;512138.78;6771975.38;0.479629;48.0211775;2022-01-13;2022-01-13;;;;7202240000B1081;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384392;72224_0005_00021;;Rue de Bel Air;21;512139.17;6771950.08;0.479645;48.02095;2022-01-13;2022-01-13;;;;7202240000B0736;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384421;72224_0325_00032;;Rue du Rougerai;32;512142.74;6771485.82;0.4798916;48.0167753;2022-01-13;2022-01-13;;;;7202240000B0182;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384365;72224_0010_00016_b;;Rue de Bellevue;16;512148.55;6770651.33;0.4803266;48.0092712;2022-01-13;2022-01-13;;;;7202240000B0953;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384338;72224_0290_00011;;Rue des Lauriers;11;512149.17;6770851.8;0.4802491;48.0110745;2022-01-13;2022-01-13;;;;7202240000B0640;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384396;72224_0010_00022;;Rue de Bellevue;22;512149.44;6770729.8;0.4803049;48.0099772;2022-01-13;2022-01-13;;;;7202240000B0948;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384343;72224_0010_00012;;Rue de Bellevue;12;512149.9;6770598.69;0.4803672;48.0087981;2022-01-13;2022-01-13;;;;7202240000B0686;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384356;72224_0010_00014;;Rue de Bellevue;14;512150.85;6770618.87;0.4803713;48.0089799;2022-01-13;2022-01-13;;;;7202240000B0687;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384414;72224_0270_00028;;Rue du Jalais;28;512152.44;6770751.74;0.4803358;48.0101754;2022-01-13;2022-01-13;;;;7202240000B0947;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384418;72224_0270_00030;;Rue du Jalais;30;512154.6;6770773.84;0.4803553;48.0103748;2022-01-13;2022-01-13;;;;7202240000B0946;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384369;72224_0010_00016;;Rue de Bellevue;16;512155.65;6770641.58;0.4804259;48.0091855;2022-01-13;2022-01-13;;;;7202240000B0688;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384380;72224_0010_00018;;Rue de Bellevue;18;512157.33;6770662.99;0.4804393;48.0093786;2022-01-13;2022-01-13;;;;7202240000B0778;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384368;72224_0005_00016;;Rue de Bel Air;16;512159.48;6772027.67;0.4798841;48.0216537;2022-01-13;2022-01-13;;;;7202240000B0728;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384389;72224_0010_00020;;Rue de Bellevue;20;512160.99;6770686.57;0.4804782;48.0095917;2022-01-13;2022-01-13;;;;7202240000B0952;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384315;72224_0290_00008;;Rue des Lauriers;8;512161.57;6770815.57;0.4804308;48.0107522;2022-01-13;2022-01-13;;;;7202240000B0943;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384419;72224_0325_00030;;Rue du Rougerai;30;512172.88;6771541.09;0.480272;48.0172811;2022-01-13;2022-01-13;;;;7202240000B0180;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384355;72224_0005_00014;;Rue de Bel Air;14;512174.55;6771951.74;0.4801186;48.0209751;2022-01-13;2022-01-13;;;;7202240000B0822;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384360;72224_0005_00015;;Rue de Bel Air;15;512175.91;6771909.89;0.4801548;48.0205991;2022-01-13;2022-01-13;;;;7202240000B0159;1
T;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384387;72224_0325_00020_t;;Rue du Rougerai;20;512182.18;6771622.42;0.4803619;48.0180153;2022-01-13;2022-01-13;;;;7202240000B0967;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384415;72224_0325_00028;;Rue du Rougerai;28;512185.5;6771555.68;0.4804349;48.0174159;2022-01-13;2022-01-13;;;;7202240000B0179;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384411;72224_0325_00026;;Rue du Rougerai;26;512185.8;6771563.73;0.4804355;48.0174884;2022-01-13;2022-01-13;;;;7202240000B0178;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384331;72224_0290_00010;;Rue des Lauriers;10;512186.92;6770814.16;0.4807712;48.0107468;2022-01-13;2022-01-13;;;;7202240000B0942;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384405;72224_0325_00024;;Rue du Rougerai;24;512188.78;6771572.08;0.4804719;48.0175644;2022-01-13;2022-01-13;;;;7202240000B0177;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384398;72224_0325_00022;;Rue du Rougerai;22;512192.06;6771581.92;0.4805117;48.0176538;2022-01-13;2022-01-13;;;;7202240000B0806;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384348;72224_0005_00013;;Rue de Bel Air;13;512194.83;6771886.74;0.4804183;48.0203963;2022-01-13;2022-01-13;;;;7202240000B0747;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384370;72224_0325_00016;;Rue du Rougerai;16;512195.93;6771687.45;0.4805184;48.0186041;2022-01-13;2022-01-13;;;;7202240000B0682;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384377;72224_0325_00017;;Rue du Rougerai;17;512197.86;6771506.03;0.4806219;48.0169729;2022-01-13;2022-01-13;;;;7202240000B1046;1
B;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384386;72224_0325_00020_b;;Rue du Rougerai;20;512198.17;6771607.35;0.4805827;48.0178843;2022-01-13;2022-01-13;;;;7202240000B0966;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384342;72224_0005_00012;;Rue de Bel Air;12;512198.92;6771934.97;0.4804525;48.0208313;2022-01-13;2022-01-13;;;;7202240000B0037;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384350;72224_0290_00013;;Rue des Lauriers;13;512202.65;6770853.36;0.4809653;48.0111039;2022-01-13;2022-01-13;;;;7202240000B0311;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384363;72224_0325_00015;;Rue du Rougerai;15;512204.59;6771531.23;0.4807013;48.0172015;2022-01-13;2022-01-13;;;;7202240000B0927;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384344;72224_0290_00012;;Rue des Lauriers;12;512204.73;6770813.39;0.4810103;48.010745;2022-01-13;2022-01-13;;;;7202240000B0764;1
;Nuillé-le-Jalais;bâtiment;Région des Pays de la Loire;;72224;;;BALPDLP000384351;72224_0325_00013;;Rue du Rougerai;13;512211.15;6771547.33;0.4807824;48.0173482;2022-01-13;2022-01-13;;;;7202240000B0926;1
