suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462807;72238_b163_00001;;Lieu Dit Le Petit Villependu;1;501507.5;6806935.95;0.3211982;48.3324353;2022-05-05;2022-05-05;;;;72238000ZA0017;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462811;72238_b228_00001;;Lieu Dit Villependu;1;501566.78;6807052.72;0.3219442;48.3335034;2022-05-05;2022-05-05;;;;72238000ZA0007;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462805;72238_b091_00001;;Lieu Dit Le Grand Villependu;1;501608.59;6807085.55;0.322493;48.3338113;2022-05-05;2022-05-05;;;;72238000ZA0034;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462798;72238_b175_00001;;Lieu Dit La Plante De La Cour;1;501780.21;6805432.77;0.3255626;48.319002;2022-05-05;2022-05-05;;;;722380000B0197;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462804;72238_b062_00001;;Lieu Dit Le Closay;1;501806.52;6805690.94;0.3257994;48.3213314;2022-05-05;2022-05-05;;;;722380000B0193;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462793;72238_b107_00001;;Lieu Dit La Hidosiere;1;502027.96;6805609.94;0.3288219;48.3206705;2022-05-05;2022-05-05;;;;722380000B0019;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462783;72238_b221_00001;;Lieu Dit Coesme;1;502034.14;6804846.62;0.3292535;48.3138086;2022-05-05;2022-05-05;;;;722380000B0241;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462800;72238_b006_00001;;Lieu Dit Le Bas Coesme;1;502094.14;6804712.15;0.3301236;48.3126177;2022-05-05;2022-05-05;;;;72238000ZC0008;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462788;72238_b071_00001;;Lieu Dit La Dadiere;1;502113.2;6806354.39;0.3296316;48.3273905;2022-05-05;2022-05-05;;;;722380000A0020;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462812;72238_0036_00001;;Rue du Marronnier;1;502121.11;6805722.33;0.3300266;48.3217095;2022-05-05;2022-05-05;;;;722380000B0218;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462806;72238_b118_00001;;Lieu Dit Le Logis;1;502153.4;6805968;0.3303499;48.3239283;2022-05-05;2022-05-05;;;;722380000A0303;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462790;72238_b081_00001;;Lieu Dit La Fourniere;1;502168.49;6804540.78;0.331204;48.3110993;2022-05-05;2022-05-05;;;;72238000ZC0033;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462825;72238_0036_00006;;Rue du Marronnier;6;502173.69;6805755.91;0.3307202;48.3220274;2022-05-05;2022-05-05;;;;722380000A0210;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462818;72238_0036_00002;;Rue du Marronnier;2;502183.62;6805749.07;0.3308572;48.3219689;2022-05-05;2022-05-05;;;;722380000A0209;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462784;72238_b005_00001;;Lieu Dit La Barre;1;502187.97;6804778.78;0.3313581;48.3132454;2022-05-05;2022-05-05;;;;722380000B0090;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462814;72238_b081_00002;;Lieu Dit La Fourniere;2;502208.52;6804497.59;0.3317633;48.3107231;2022-05-05;2022-05-05;;;;72238000ZC0013;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462813;72238_0050_00001;;Rue  Saint Remi;1;502218.15;6805777.23;0.3313099;48.3222326;2022-05-05;2022-05-05;;;;722380000A0238;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462786;72238_b068_00001;;Lieu Dit La Cour;1;502228.45;6805962.51;0.3313643;48.3239018;2022-05-05;2022-05-05;;;;722380000A0282;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462819;72238_0050_00002;;Rue  Saint Remi;2;502238.91;6805754.49;0.3316002;48.3220345;2022-05-05;2022-05-05;;;;722380000A0201;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462821;72238_b081_00003;;Lieu Dit La Fourniere;3;502241.94;6804563.87;0.3321836;48.3113293;2022-05-05;2022-05-05;;;;722380000B0108;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462808;72238_x001_00001;;Lieu Dit Les Epinettes;1;502242.33;6805526.7;0.3317501;48.3199872;2022-05-05;2022-05-05;;;;722380000B0014;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462823;72238_0050_00004;;Rue  Saint Remi;4;502252.08;6805770.91;0.3317703;48.3221861;2022-05-05;2022-05-05;;;;722380000A0202;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462781;72238_0025_00001;;Chemin des Bouilleurs;1;502271.77;6805810.92;0.3320175;48.3225519;2022-05-05;2022-05-05;;;;722380000A0204;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462820;72238_0025_00003;;Chemin des Bouilleurs;3;502347.59;6805705.64;0.3330877;48.3216282;2022-05-05;2022-05-05;;;;722380000A0198;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462801;72238_b007_00001;;Lieu Dit Le Bas Moire;1;502371.18;6804192.33;0.3340949;48.3080276;2022-05-05;2022-05-05;;;;72238000ZC0026;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462817;72238_b007_00002;;Lieu Dit Le Bas Moire;2;502386.48;6804198;0.3342986;48.3080833;2022-05-05;2022-05-05;;;;72238000ZC0026;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462787;72238_b069_00001;;Lieu Dit La Croix;1;502529.97;6806619.05;0.3351309;48.329897;2022-05-05;2022-05-05;;;;722380000A0112;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462809;72238_b135_00001;;Lieu Dit L Ouche;1;502535.29;6807032.05;0.3350146;48.3336123;2022-05-05;2022-05-05;;;;722380000A0272;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462816;72238_b133_00002;;Lieu Dit La Mulonnerie;2;502544.2;6805776.11;0.3357065;48.3223216;2022-05-05;2022-05-05;;;;722380000A0155;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462792;72238_b105_00001;;Lieu Dit La Guilloterie;1;502580.74;6806727.34;0.3357663;48.3308861;2022-05-05;2022-05-05;;;;722380000A0052;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462815;72238_b105_00002;;Lieu Dit La Guilloterie;2;502585.29;6806737.12;0.3358232;48.3309754;2022-05-05;2022-05-05;;;;722380000A0053;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462822;72238_b105_00003;;Lieu Dit La Guilloterie;3;502586.22;6806748.72;0.3358304;48.33108;2022-05-05;2022-05-05;;;;722380000A0232;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462824;72238_b105_00005;;Lieu Dit La Guilloterie;5;502591.44;6806855.62;0.3358522;48.3320429;2022-05-05;2022-05-05;;;;722380000A0233;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462785;72238_b008_00001;;Lieu Dit La Basse Saulaie;1;502599.79;6805582.61;0.3365441;48.3205985;2022-05-05;2022-05-05;;;;722380000A0293;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462796;72238_b133_00001;;Lieu Dit La Mulonnerie;1;502670.99;6805798.73;0.3374057;48.3225635;2022-05-05;2022-05-05;;;;722380000A0171;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462794;72238_b130_00001;;Lieu Dit La Mauvaisiniere;1;502708.71;6806723.6;0.3374937;48.3308913;2022-05-05;2022-05-05;;;;722380000A0107;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462799;72238_b209_00001;;Lieu Dit La Saulaie;1;502717.85;6805595.73;0.3381298;48.3207523;2022-05-05;2022-05-05;;;;722380000A0178;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462797;72238_b133_00001;;Lieu Dit La Petite Mulonnerie;1;502728.32;6805766.84;0.3381932;48.3222941;2022-05-05;2022-05-05;;;;722380000A0263;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462810;72238_b192_00001;;Lieu Dit Pre Girard;1;502809.06;6804215.31;0.3399868;48.3083671;2022-05-05;2022-05-05;;;;72238000ZC0030;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462789;72238_b079_00001;;Lieu Dit La Forge;1;502895.15;6805491.61;0.3405676;48.3198698;2022-05-05;2022-05-05;;;;722380000A0244;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462791;72238_b223_00001;;Lieu Dit La Grande Morellerie;1;502965.36;6805248.3;0.3416246;48.3177032;2022-05-05;2022-05-05;;;;722380000B0180;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462802;72238_b042_00001;;Lieu Dit Le Champ Des 3 Coins;1;502973.57;6806257.28;0.3412771;48.3267785;2022-05-05;2022-05-05;;;;722380000A0135;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462795;72238_b127_00001;;Lieu Dit La Morellerie;1;502990.81;6805221.88;0.3419797;48.3174733;2022-05-05;2022-05-05;;;;722380000B0080;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462782;72238_b010_00001;;Lieu Dit Bon Repos;1;503037.29;6807484.81;0.3415789;48.3378357;2022-05-05;2022-05-05;;;;722380000A0075;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462803;72238_b046_00001;;Lieu Dit Le Chateau;1;503061.06;6805108.85;0.3429781;48.3164782;2022-05-05;2022-05-05;;;;722380000B0129;1
;Pizieux;bâtiment;Région des Pays de la Loire;;72238;;;BALPDLP000462826;72238_b224_00001;;Lieu Dit Les Orchidees;1;502238.12;6805864.25;0.3315395;48.3230212;2022-05-30;2022-05-05;;;;722380000A0307;1
