suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Luçon;entrée;Luçon;;85128;;;BAL85_01867648;85128_x349_00021_bis;;Rue victor hugo;21;380532.58;6603269.24;-1.1640977;46.45357;2022-12-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867679;85128_x349_00020;;Rue victor hugo;20;380555.8;6603194.2;-1.1637441;46.4529062;2021-03-19;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867642;85128_x349_00019;;Rue victor hugo;19;380527.1;6603281.6;-1.1641775;46.4536785;2022-12-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867697;85128_x349_00018;;Rue victor hugo;18;380551.6;6603205.6;-1.1638066;46.4530068;2021-03-19;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867646;85128_x349_00017;;Rue victor hugo;17;380524.9;6603287.6;-1.1642103;46.4537314;2022-12-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867694;85128_x349_00016;;Rue victor hugo;16;380547.1;6603216.3;-1.1638725;46.4531008;2022-11-26;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867710;85128_x349_00014;;Rue victor hugo;14;380516.5;6603295.58;-1.1643251;46.4537992;2023-03-14;2018-12-04;;;;;1
b;Luçon;entrée;Luçon;;85128;;;BAL85_01867707;85128_x349_00014_b;;Rue victor hugo;14;380496.51;6603262.19;-1.1645622;46.4534895;2020-08-22;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867692;85128_x349_00013;;Rue victor hugo;13;380514.4;6603316.2;-1.1643665;46.4539836;2022-01-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867671;85128_x349_00012;;Rue victor hugo;12;380514.44;6603303.37;-1.1643572;46.4538683;2022-04-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867691;85128_x349_00011;;Rue victor hugo;11;380511.9;6603322.9;-1.1644036;46.4540427;2022-01-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867686;85128_x349_00010;;Rue victor hugo;10;380512.2;6603310.6;-1.1643913;46.4539322;2022-04-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867655;85128_x349_00009;;Rue victor hugo;9;380507.3;6603334.9;-1.1644717;46.4541484;2022-01-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867702;85128_x349_00008;;Rue victor hugo;8;380509.2;6603318.5;-1.1644358;46.4540018;2022-04-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867656;85128_x349_00007;;Rue victor hugo;7;380504.8;6603341.6;-1.1645089;46.4542075;2022-01-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867663;85128_x349_00006;;Rue victor hugo;6;380506.9;6603324.4;-1.1644697;46.4540538;2022-04-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867673;85128_x349_00005;;Rue victor hugo;5;380503.47;6603348.72;-1.1645311;46.4542708;2022-01-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867688;85128_x349_00004;;Rue victor hugo;4;380503.1;6603334.2;-1.1645259;46.4541401;2022-04-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867650;85128_x349_00003;;Rue victor hugo;3;380500.57;6603355.45;-1.1645734;46.4543299;2022-01-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867667;85128_x349_00002;;Rue victor hugo;2;380496.62;6603349.99;-1.1646211;46.4542791;2022-04-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867625;85128_x348_00010;;Rue vexiau;10;379720.3;6603900.41;-1.1751003;46.4588595;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867628;85128_x348_00009;;Rue vexiau;9;379717.45;6603892.59;-1.1751319;46.4587878;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867624;85128_x348_00008;;Rue vexiau;8;379752.1;6603890.6;-1.1746798;46.4587863;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867630;85128_x348_00007;;Rue vexiau;7;379744;6603885.2;-1.1747815;46.4587339;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867627;85128_x348_00006;;Rue vexiau;6;379765.1;6603887.3;-1.1745084;46.4587629;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867629;85128_x348_00005;;Rue vexiau;5;379760.5;6603880.4;-1.1745635;46.4586986;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867626;85128_x348_00004;;Rue vexiau;4;379785;6603882.2;-1.1742459;46.4587265;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867631;85128_x348_00003;;Rue vexiau;3;379780.8;6603875.6;-1.174296;46.4586651;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_00466305;85128_x347_00009;;Rue travot;9;380897.29;6604142.94;-1.1599521;46.4615993;2022-04-20;2022-04-20;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_00791781;85128_x347_00005;;Rue travot;5;380890.89;6604146.59;-1.1600379;46.4616292;2023-04-20;2023-04-20;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_00466306;85128_x347_00004;;Rue travot;4;380798.19;6604192.89;-1.1612759;46.4620015;2022-04-20;2022-04-20;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_00438094;85128_x347_00003;;Rue travot;3;380826.47;6604187.82;-1.1609044;46.4619694;2020-07-25;2020-07-25;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867499;85128_x346_00023;;Rue traversière;23;380113;6603010.7;-1.1693788;46.4510459;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867503;85128_x346_00021;;Rue traversière;21;380118.2;6603008.7;-1.1693098;46.4510304;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867505;85128_x346_00016;;Rue traversière;16;380119.2;6603011;-1.1692984;46.4510515;2023-11-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867501;85128_x346_00015;;Rue traversière;15;380128.9;6603004.4;-1.1691676;46.4509968;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867497;85128_x346_00014;;Rue traversière;14;380128.4;6603007.2;-1.1691761;46.4510217;2023-11-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867496;85128_x346_00013;;Rue traversière;13;380135;6603001.7;-1.1690864;46.4509754;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867504;85128_x346_00012;;Rue traversière;12;380138.2;6603002.6;-1.1690454;46.450985;2023-11-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867508;85128_x346_00009;;Rue traversière;9;380138.9;6602999;-1.1690338;46.450953;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867509;85128_x346_00006;;Rue traversière;6;380155;6602999.1;-1.1688244;46.4509616;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867507;85128_x346_00005;;Rue traversière;5;380166.6;6602995.8;-1.1686713;46.4509374;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867506;85128_x346_00004;;Rue traversière;4;380162.1;6602999.3;-1.1687322;46.4509667;2023-11-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867510;85128_x346_00003;;Rue traversière;3;380183;6602994.9;-1.1684573;46.4509371;2021-05-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867502;85128_x346_00002;;Rue traversière;2;380204.3;6602991;-1.1681775;46.4509121;2021-06-30;2018-12-04;;;;;1
ter;Luçon;entrée;Luçon;;85128;;;BAL85_01867495;85128_x346_00002_ter;;Rue traversière;2;380196.1;6602990.2;-1.1682836;46.4509011;2018-12-04;2018-12-04;;;;;0
bis;Luçon;entrée;Luçon;;85128;;;BAL85_01867500;85128_x346_00002_bis;;Rue traversière;2;380191.1;6602990.2;-1.1683487;46.4508987;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867498;85128_x346_00001;;Rue traversière;1;380193.3;6602989.5;-1.1683196;46.4508934;2021-05-25;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867428;85128_x345_00016;;Rue stéphane traîneau;16;381490.6;6603497.8;-1.15179;46.4560792;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867426;85128_x345_00012;;Rue stéphane traîneau;12;381452.1;6603541;-1.1523205;46.4564495;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867423;85128_x345_00011;;Rue stéphane traîneau;11;381502.74;6603501.39;-1.1516344;46.4561173;2022-12-14;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867424;85128_x345_00010;;Rue stéphane traîneau;10;381489.38;6603544.92;-1.1518381;46.4565024;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867427;85128_x345_00009;;Rue stéphane traîneau;9;381482.58;6603534.08;-1.1519191;46.4564017;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867422;85128_x345_00008;;Rue stéphane traîneau;8;381521.52;6603549.89;-1.1514233;46.4565623;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867418;85128_x345_00007;;Rue stéphane traîneau;7;381535.03;6603544.15;-1.1512436;46.456517;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867420;85128_x345_00006;;Rue stéphane traîneau;6;381538;6603548.6;-1.151208;46.4565585;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867416;85128_x345_00005;;Rue stéphane traîneau;5;381568.8;6603545.2;-1.1508049;46.4565425;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867425;85128_x345_00004;;Rue stéphane traîneau;4;381565;6603550.3;-1.1508579;46.4565865;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867417;85128_x345_00003;;Rue stéphane traîneau;3;381602.2;6603518.4;-1.150352;46.4563173;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867421;85128_x345_00002;;Rue stéphane traîneau;2;381603.1;6603561.1;-1.1503695;46.4567017;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867415;85128_x345_00001;;Rue stéphane traîneau;1;381598.47;6603500.75;-1.1503885;46.4561568;2022-12-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867345;85128_x344_00023;;Rue simone signoret;23;381657;6603905.7;-1.1499041;46.4598259;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867351;85128_x344_00021;;Rue simone signoret;21;381676.3;6603915.6;-1.1496597;46.459924;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867363;85128_x344_00019;;Rue simone signoret;19;381685.1;6603923.4;-1.1495506;46.4599983;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867359;85128_x344_00017;;Rue simone signoret;17;381679.4;6603935.4;-1.149633;46.4601035;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867362;85128_x344_00015;;Rue simone signoret;15;381670.3;6603953.7;-1.1497639;46.4602638;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867353;85128_x344_00013;;Rue simone signoret;13;381661;6603972;-1.1498974;46.4604239;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867347;85128_x344_00012;;Rue simone signoret;12;381667.3;6603939.7;-1.1497933;46.4601365;2022-05-23;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867348;85128_x344_00011;;Rue simone signoret;11;381655.4;6603983.8;-1.1499784;46.4605274;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867350;85128_x344_00010;;Rue simone signoret;10;381655.7;6603962.8;-1.1499601;46.4603387;2022-05-23;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867344;85128_x344_00009;;Rue simone signoret;9;381645.7;6603983.7;-1.1501045;46.4605219;2020-03-22;2018-12-04;;;;;1
d;Luçon;entrée;Luçon;;85128;;;BAL85_01867356;85128_x344_00008_d;;Rue simone signoret;8;381627.16;6603968.63;-1.1503354;46.4603776;2022-05-23;2018-12-04;;;;;1
c;Luçon;entrée;Luçon;;85128;;;BAL85_01867352;85128_x344_00008_c;;Rue simone signoret;8;381624.74;6603968.1;-1.1503666;46.4603717;2022-05-23;2018-12-04;;;;;1
b;Luçon;entrée;Luçon;;85128;;;BAL85_01867349;85128_x344_00008_b;;Rue simone signoret;8;381622.69;6603967.75;-1.150393;46.4603676;2022-05-23;2018-12-04;;;;;1
a;Luçon;entrée;Luçon;;85128;;;BAL85_01867355;85128_x344_00008_a;;Rue simone signoret;8;381620.34;6603967.45;-1.1504234;46.4603638;2022-05-23;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867364;85128_x344_00007;;Rue simone signoret;7;381626.9;6603978.8;-1.1503458;46.460469;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867358;85128_x344_00006;;Rue simone signoret;6;381598.4;6603963.5;-1.1507062;46.4603179;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867360;85128_x344_00005;;Rue simone signoret;5;381606.1;6603974.6;-1.1506136;46.4604213;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867361;85128_x344_00004;;Rue simone signoret;4;381579.9;6603962.1;-1.1509459;46.4602965;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867346;85128_x344_00003;;Rue simone signoret;3;381586.4;6603972;-1.1508681;46.4603886;2020-03-22;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867357;85128_x344_00002;;Rue simone signoret;2;381566.16;6603961.49;-1.1511242;46.4602846;2022-05-23;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_00794844;85128_x343_00020;;Rue saint-mathurin;20;380380.82;6603678.11;-1.1663531;46.4571745;2023-08-03;2023-08-03;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867385;85128_x343_00018;;Rue saint-mathurin;18;380375.64;6603679.9;-1.1664217;46.4571881;2023-08-03;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_00794843;85128_x343_00016;;Rue saint-mathurin;16;380372.45;6603680.92;-1.1664639;46.4571958;2023-08-03;2023-08-03;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_00794842;85128_x343_00014;;Rue saint-mathurin;14;380372.04;6603681.03;-1.1664694;46.4571966;2023-08-03;2023-08-03;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867388;85128_x343_00012;;Rue saint-mathurin;12;380370.04;6603682.23;-1.1664963;46.4572064;2023-08-03;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867384;85128_x343_00010;;Rue saint-mathurin;10;380368.4;6603682.55;-1.1665177;46.4572085;2023-08-03;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867383;85128_x343_00006;;Rue saint-mathurin;6;380356.65;6603685.57;-1.1666728;46.4572301;2021-06-04;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867387;85128_x343_00002;;Rue saint-mathurin;2;380344.97;6603689.27;-1.1668272;46.4572578;2021-06-04;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867208;85128_x341_00027;;Rue sainte-anne;27;380300.07;6603703.18;-1.167421;46.4573616;2022-11-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867207;85128_x341_00025;;Rue sainte-anne;25;380309.2;6603705.3;-1.1673037;46.457385;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867206;85128_x341_00023;;Rue sainte-anne;23;380307.7;6603702.9;-1.1673215;46.4573627;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867202;85128_x341_00021;;Rue sainte-anne;21;380306.7;6603700.7;-1.167333;46.4573424;2018-12-04;2018-12-04;;;;;0
b;Luçon;entrée;Luçon;;85128;;;BAL85_01867189;85128_x341_00021_b;;Rue sainte-anne;21;380305.4;6603698;-1.1673481;46.4573175;2018-12-04;2018-12-04;;;;;0
a;Luçon;entrée;Luçon;;85128;;;BAL85_01867185;85128_x341_00021_a;;Rue sainte-anne;21;380300.3;6603681.1;-1.1674028;46.4571631;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867205;85128_x341_00019;;Rue sainte-anne;19;380305.2;6603694.6;-1.1673484;46.4572869;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867194;85128_x341_00017;;Rue sainte-anne;17;380300.4;6603693.2;-1.1674099;46.457272;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867199;85128_x341_00016;;Rue sainte-anne;16;380294.3;6603677.7;-1.1674786;46.4571297;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867198;85128_x341_00015;;Rue sainte-anne;15;380302.56;6603692;-1.1673809;46.4572623;2022-11-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867209;85128_x341_00014;;Rue sainte-anne;14;380307.17;6603693.87;-1.1673222;46.4572812;2022-11-15;2018-12-04;;;;;1
d;Luçon;entrée;Luçon;;85128;;;BAL85_00471845;85128_x341_00014_d;;Rue sainte-anne;14;380306.33;6603691.16;-1.1673314;46.4572564;2022-11-15;2022-11-15;;;;;1
b;Luçon;entrée;Luçon;;85128;;;BAL85_00471844;85128_x341_00014_b;;Rue sainte-anne;14;380306.62;6603692.13;-1.1673281;46.4572653;2022-11-15;2022-11-15;;;;;1
a;Luçon;entrée;Luçon;;85128;;;BAL85_00471843;85128_x341_00014_a;;Rue sainte-anne;14;380306.85;6603692.87;-1.1673257;46.4572721;2022-11-15;2022-11-15;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867204;85128_x341_00013;;Rue sainte-anne;13;380300.09;6603685.11;-1.1674084;46.4571991;2022-11-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867187;85128_x341_00012;;Rue sainte-anne;12;380305.36;6603688.48;-1.1673421;46.4572319;2022-11-15;2018-12-04;;;;;1
c;Luçon;entrée;Luçon;;85128;;;BAL85_00471841;85128_x341_00011_c;;Rue sainte-anne;11;380295.79;6603674.13;-1.1674568;46.4570983;2022-11-15;2022-11-15;;;;;1
b;Luçon;entrée;Luçon;;85128;;;BAL85_00471840;85128_x341_00011_b;;Rue sainte-anne;11;380295.35;6603672.71;-1.1674615;46.4570853;2022-11-15;2022-11-15;;;;;1
a;Luçon;entrée;Luçon;;85128;;;BAL85_01867190;85128_x341_00011_a;;Rue sainte-anne;11;380294.85;6603671.26;-1.1674669;46.4570721;2022-11-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867193;85128_x341_00009;;Rue sainte-anne;9;380292.41;6603669.03;-1.1674972;46.4570509;2022-01-13;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867188;85128_x341_00008;;Rue sainte-anne;8;380298.43;6603669.68;-1.1674194;46.4570596;2022-11-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867196;85128_x341_00006;;Rue sainte-anne;6;380295;6603657.4;-1.1674555;46.4569475;2022-01-13;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867191;85128_x341_00005;;Rue sainte-anne;5;380289.8;6603640.3;-1.1675114;46.4567913;2022-01-13;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867192;85128_x341_00004;;Rue sainte-anne;4;380294.47;6603636.48;-1.1674481;46.4567592;2022-11-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867200;85128_x341_00003;;Rue sainte-anne;3;380289.8;6603634.4;-1.1675074;46.4567382;2022-01-13;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867195;85128_x341_00002;;Rue sainte-anne;2;380294.82;6603629.7;-1.1674389;46.4566984;2022-11-15;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867203;85128_x341_00001;;Rue sainte-anne;1;380289.74;6603629.7;-1.1675049;46.456696;2022-01-13;2018-12-04;;;;;1
a;Luçon;entrée;Luçon;;85128;;;BAL85_01867201;85128_x341_00001_a;;Rue sainte-anne;1;380278.9;6603628.2;-1.1676449;46.4566773;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867123;85128_x340_00058;;Rue richelieu;58;379754.4;6604091.5;-1.1747882;46.4605939;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867118;85128_x340_00054;;Rue richelieu;54;379735.51;6604039.14;-1.1749979;46.4601141;2021-03-14;2018-12-04;;;;;1
bis;Luçon;entrée;Luçon;;85128;;;BAL85_01867104;85128_x340_00054_bis;;Rue richelieu;54;379742.71;6604060.57;-1.174919;46.4603103;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867108;85128_x340_00052;;Rue richelieu;52;379731.6;6604028.4;-1.1750414;46.4600157;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867112;85128_x340_00051;;Rue richelieu;51;379748.4;6604099.7;-1.1748719;46.4606648;2022-08-17;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867106;85128_x340_00050;;Rue richelieu;50;379728;6604016.5;-1.17508;46.459907;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01866904;85128_x340_00048;;Rue richelieu;48;379725.1;6604006.8;-1.1751111;46.4598184;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867095;85128_x340_00047;;Rue richelieu;47;379743.3;6604084.5;-1.1749278;46.4605257;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867110;85128_x340_00046;;Rue richelieu;46;379722.2;6603992.9;-1.1751393;46.459692;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867136;85128_x340_00045;;Rue richelieu;45;379740.1;6604075.6;-1.1749633;46.4604441;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867114;85128_x340_00044;;Rue richelieu;44;379719.9;6603977.2;-1.1751584;46.4595497;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867129;85128_x340_00043;;Rue richelieu;43;379738;6604069.7;-1.1749866;46.4603901;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01866585;85128_x340_00042;;Rue richelieu;42;379716.8;6603957.4;-1.1751851;46.4593702;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867124;85128_x340_00041;;Rue richelieu;41;379735.7;6604063.2;-1.175012;46.4603306;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867135;85128_x340_00039;;Rue richelieu;39;379733.7;6604057.1;-1.1750338;46.4602747;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867109;85128_x340_00038;;Rue richelieu;38;379713.1;6603932.8;-1.1752163;46.4591472;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867115;85128_x340_00037;;Rue richelieu;37;379730.4;6604047.4;-1.1750701;46.460186;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867107;85128_x340_00036;;Rue richelieu;36;379711.2;6603920.4;-1.1752325;46.4590348;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867098;85128_x340_00035;;Rue richelieu;35;379726.1;6604034.7;-1.1751173;46.4600697;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867119;85128_x340_00034;;Rue richelieu;34;379710.19;6603910.59;-1.1752388;46.4589461;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867134;85128_x340_00033;;Rue richelieu;33;379722.5;6604023.1;-1.1751562;46.4599637;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867111;85128_x340_00032;;Rue richelieu;32;379698.1;6603863.6;-1.1753638;46.4585179;2018-12-04;2018-12-04;;;;;0
;Luçon;entrée;Luçon;;85128;;;BAL85_01867053;85128_x340_00031;;Rue richelieu;31;379719.1;6604010.8;-1.1751919;46.4598515;2021-03-14;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867117;85128_x340_00030;;Rue richelieu;30;379694.8;6603854.1;-1.1754002;46.4584309;2022-11-09;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867113;85128_x340_00029;;Rue richelieu;29;379712.3;6603990.7;-1.1752666;46.4596675;2020-04-05;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867120;85128_x340_00028;;Rue richelieu;28;379690;6603838.2;-1.1754517;46.4582856;2022-11-09;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_01867105;85128_x340_00027;;Rue richelieu;27;379710.4;6603974.5;-1.1752801;46.4595209;2020-04-05;2018-12-04;;;;;1
bis;Luçon;entrée;Luçon;;85128;;;BAL85_01867130;85128_x340_00027_bis;;Rue richelieu;27;379711.3;6603982.6;-1.175274;46.4595942;2020-04-05;2018-12-04;;;;;1
;Luçon;entrée;Luçon;;85128;;;BAL85_00471725;85128_x340_00026;;Rue richelieu;26;379686.12;6603828.4;-1.1754954;46.4581956;2022-11-09;2022-11-09;;;;;1
