suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372705;44158_x078_00026;;la Quietelais;26;341818.32;6693548.15;-1.738117;47.245492;2022-01-11;2022-01-11;;;;44158000YE0069;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373367;44158_0340_00136;;Rue de la Chézine;136;339984.96;6696481.46;-1.764649;47.270859;2022-01-11;2022-01-11;;;;44158000BO0579;0
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373368;44158_0340_00138_bis;;Rue de la Chézine;138;339998.19;6696428.36;-1.764432;47.270389;2022-01-11;2022-01-11;;;;44158000BO0609;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373369;44158_0340_00138;;Rue de la Chézine;138;340002.89;6696467.25;-1.764401;47.270741;2022-01-11;2022-01-11;;;;44158000BO0581;0
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370324;44158_x150_00002;;Rue  Cassiopee;2;342416.3;6697508.05;-1.733362;47.2813997;2022-01-11;2022-01-11;;;;44158000BI0160;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370090;44158_0514_00001;;Rue des Frenes;1;338793.89;6696346.55;-1.780266;47.268999;2022-01-11;2022-01-11;;;;44158000AX0192;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015679;44158_x160_00001;;impasse des Roitelets;1;338538.2;6698080.44;-1.7850303;47.2844403;2022-12-08;2022-12-08;;;;44158000AN0380;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015682;44158_x160_00002;;impasse des Roitelets;2;338520.9;6698070.3;-1.7852507;47.2843398;2022-12-08;2022-12-08;;;;44158000AN0376;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015683;44158_x160_00003;;impasse des Roitelets;3;338541.18;6698064.03;-1.7849778;47.2842945;2022-12-08;2022-12-08;;;;44158000AN0375;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015684;44158_x160_00004;;impasse des Roitelets;4;338531.64;6698057.17;-1.7850984;47.2842277;2022-12-08;2022-12-08;;;;44158000AN0377;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015685;44158_x161_00005;;allée des Pinsons;5;338666.45;6698024.07;-1.7832916;47.2840037;2022-12-08;2022-12-08;;;;44158000AN0386;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015686;44158_x161_00007;;allée des Pinsons;7;338661.68;6698041.96;-1.783369;47.2841619;2022-12-08;2022-12-08;;;;44158000AN0385;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015687;44158_x161_00009;;allée des Pinsons;9;338651.54;6698051.8;-1.7835108;47.2842448;2022-12-08;2022-12-08;;;;44158000AN0384;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015688;44158_x161_00011;;allée des Pinsons;11;338640.5;6698064.33;-1.7836665;47.2843513;2022-12-08;2022-12-08;;;;44158000AN0383;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015689;44158_x161_00006;;allée des Pinsons;6;338627.68;6698075.66;-1.783845;47.2844462;2022-12-08;2022-12-08;;;;44158000AN0381;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015690;44158_x161_00008;;allée des Pinsons;8;338614.26;6698060.75;-1.7840102;47.2843049;2022-12-08;2022-12-08;;;;44158000AN0382;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015691;44158_x161_00003;;allée des Pinsons;3;338682.85;6698011.54;-1.783065;47.2839001;2022-12-08;2022-12-08;;;;44158000AN0387;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015692;44158_x161_00001;;allée des Pinsons;1;338703.73;6698005.28;-1.7827843;47.2838552;2022-12-08;2022-12-08;;;;44158000AN0388;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015693;44158_x161_00002;;allée des Pinsons;2;338707.61;6698012.73;-1.782739;47.2839243;2022-12-08;2022-12-08;;;;44158000AN0390;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001015694;44158_x161_00004;;allée des Pinsons;4;338687.33;6698020.49;-1.7830131;47.2839829;2022-12-08;2022-12-08;;;;44158000AN0389;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372938;44158_0141_00034;;Rue de la Basse Terrousais;34;339854.29;6697940.94;-1.767539;47.283903;2022-01-11;2022-01-11;;;;44158000AK0308;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372976;44158_0141_00036;;Rue de la Basse Terrousais;36;339812.12;6697951.05;-1.768104;47.283971;2022-01-11;2022-01-11;;;;44158000AK0307;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373008;44158_0141_00038;;Rue de la Basse Terrousais;38;339776.53;6697971.12;-1.76859;47.284132;2022-01-11;2022-01-11;;;;44158000AK0306;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372353;44158_0210_00019;;Avenue de Champagne;19;340116.18;6695744.42;-1.762329;47.264307;2022-01-11;2022-01-11;;;;44158000BO0356;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370035;44158_b612_00001;;Lieu Dit Mon Idee;1;341765.22;6698643.09;-1.7428611;47.291248;2024-04-25;2022-01-11;;;;44158000ZM0021|44158000ZM0047;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000369928;44158_0210_00001;;Avenue de Champagne;1;340004.89;6695714.19;-1.763774;47.263975;2022-01-11;2022-01-11;;;;44158000BO0370;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370415;44158_0210_00003;;Avenue de Champagne;3;340017;6695705.22;-1.763607;47.263901;2022-01-11;2022-01-11;;;;44158000BO0369;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370804;44158_0210_00005;;Avenue de Champagne;5;340033.73;6695692.53;-1.7633761;47.263796;2022-01-11;2022-01-11;;;;44158000BO0368;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371142;44158_0210_00007;;Avenue de Champagne;7;340049.23;6695680.69;-1.763162;47.263698;2022-01-11;2022-01-11;;;;44158000BO0367;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371446;44158_0210_00009;;Avenue de Champagne;9;340064.67;6695669.18;-1.762949;47.263603;2022-01-11;2022-01-11;;;;44158000BO0365;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371699;44158_0210_00011;;Avenue de Champagne;11;340070.99;6695669.69;-1.762866;47.263611;2022-01-11;2022-01-11;;;;44158000BO0363;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371905;44158_0210_00013;;Avenue de Champagne;13;340076.2;6695698.2;-1.7628199;47.26387;2022-01-11;2022-01-11;;;;44158000BO0364;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372080;44158_0210_00015;;Avenue de Champagne;15;340116.53;6695699.99;-1.762289;47.263908;2022-01-11;2022-01-11;;;;44158000BO0362;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372223;44158_0210_00017;;Avenue de Champagne;17;340126.36;6695688.49;-1.76215;47.26381;2022-01-11;2022-01-11;;;;44158000BO0359;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371289;44158_0210_00008;;Avenue de Champagne;8;340066.89;6695704.66;-1.762948;47.263923;2022-01-11;2022-01-11;;;;44158000BO0371;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371570;44158_0210_00010;;Avenue de Champagne;10;340108.2;6695733.99;-1.762426;47.264209;2022-01-11;2022-01-11;;;;44158000BO0372;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371806;44158_0210_00012;;Avenue de Champagne;12;340101.51;6695753.54;-1.7625299;47.264381;2022-01-11;2022-01-11;;;;44158000BO0373;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372470;44158_0210_00021;;Avenue de Champagne;21;340111.69;6695759.15;-1.7624;47.264437;2022-01-11;2022-01-11;;;;44158000BO0355;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371985;44158_0210_00014;;Avenue de Champagne;14;340092.93;6695775.87;-1.762661;47.264577;2022-01-11;2022-01-11;;;;44158000BO0374;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372569;44158_0210_00023;;Avenue de Champagne;23;340103.96;6695779.21;-1.7625181;47.264613;2022-01-11;2022-01-11;;;;44158000BO0354;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372149;44158_0210_00016;;Avenue de Champagne;16;340084.88;6695793.16;-1.7627811;47.264728;2022-01-11;2022-01-11;;;;44158000BO0375;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372655;44158_0210_00025;;Avenue de Champagne;25;340097.01;6695794.54;-1.762622;47.264747;2022-01-11;2022-01-11;;;;44158000BO0353;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372737;44158_0210_00027;;Avenue de Champagne;27;340091;6695806.7;-1.7627111;47.264853;2022-01-11;2022-01-11;;;;44158000BO0352;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372287;44158_0210_00018;;Avenue de Champagne;18;340075.7;6695812.96;-1.762918;47.264901;2022-01-11;2022-01-11;;;;44158000BO0376;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372600;44158_0308_00023;;Rue du Chatelet;23;339401.01;6697633.39;-1.773279;47.280893;2022-01-11;2022-01-11;;;;44158000AM0476;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372202;44158_0384_00016;;Rue du Communeau;16;338593.51;6696552.22;-1.783076;47.270738;2022-01-11;2022-01-11;;;;44158000BC0219;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530408;44158_x066_00094;;la Marquellerais;94;338562.21;6695407.46;-1.7825727;47.2604341;2022-07-26;2022-07-26;;;;44158000CE0275;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530409;44158_x066_00096;;la Marquellerais;96;338588.16;6695395.83;-1.7822209;47.2603437;2022-07-26;2022-07-26;;;;44158000CE0275;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000369998;44158_x070_00001;;la Motte du Chêne Creux;1;340341.92;6694302.93;-1.758201;47.251476;2022-01-11;2022-01-11;;;;44158000BR0282;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370475;44158_x070_00003;;la Motte du Chêne Creux;3;340345.01;6694319;-1.758173;47.251622;2022-01-11;2022-01-11;;;;44158000BR0063;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530415;44158_x070_00002;;la Motte du Chêne Creux;2;340357.37;6694294.11;-1.7579901;47.251405;2022-07-26;2022-07-26;;;;44158000BR0035;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530417;44158_0384_00016_bis;;Rue du Communeau;16;338584.88;6696544.53;-1.7831838;47.2706642;2022-07-26;2022-07-26;;;;44158000BC0480;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372336;44158_0384_00018;;Rue du Communeau;18;338581.03;6696534.95;-1.783227;47.270576;2022-01-11;2022-01-11;;;;44158000BC0479;1
Ter;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530426;44158_0141_00015_ter;;Rue de la Basse Terrousais;15;339896.72;6697851.53;-1.7669073;47.2831226;2022-07-26;2022-07-26;;;;44158000AK0117;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372047;44158_0384_00014;;Rue du Communeau;14;338598.47;6696559.05;-1.783016;47.270802;2022-01-11;2022-01-11;;;;44158000BC0220;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373042;44158_0340_00041;;Rue de la Chézine;41;339169.11;6697032.81;-1.775861;47.27537;2022-01-11;2022-01-11;;;;44158000AP0157;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530424;44158_0340_00041_bis;;Rue de la Chézine;41;339173.17;6697032.32;-1.775807;47.2753678;2022-07-26;2022-07-26;;;;44158000AP0157;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370250;44158_b892_00002;;la Petite Rouillonnais;2;341246.51;6698044.67;-1.7492361;47.28559;2022-01-11;2022-01-11;;;;44158000AI0326;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530425;44158_0141_00015_bis;;Rue de la Basse Terrousais;15;339895.23;6697832.07;-1.7669115;47.2829469;2022-07-26;2022-07-26;;;;44158000AK0381;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530429;44158_b234_00009_bis;;le Chene Creux;9;340863.64;6694729.17;-1.7516543;47.255589;2022-07-26;2022-07-26;;;;44158000YC0092;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530427;44158_x036_00001;;la Coeffaudiere;1;341493.84;6695297.93;-1.7437879;47.2610409;2022-07-26;2022-07-26;;;;44158000BS0444;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530431;44158_x148_00011_bis;;Route de la Baie;11;338393.55;6696679.34;-1.7858178;47.2717713;2022-07-26;2022-07-26;;;;44158000BC0319;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530428;44158_x036_00001_bis;;la Coeffaudiere;1;341481.31;6695214.72;-1.7438872;47.2602864;2022-07-26;2022-07-26;;;;44158000BS0445;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370461;44158_x037_00003;;la Coeffordière;3;341503.34;6695202.78;-1.7435869;47.260191;2022-01-11;2022-01-11;;;;44158000BS0153;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530725;44158_0160_00029;;Chemin de Bellevue;29;338719.54;6698037.34;-1.7826012;47.2841519;2022-07-28;2022-07-28;;;;44158000AN0391;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530726;44158_0160_00031;;Chemin de Bellevue;31;338717.15;6698046.29;-1.7826399;47.284231;2022-07-28;2022-07-28;;;;44158000AN0391;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530727;44158_0160_00031_bis;;Chemin de Bellevue;31;338716.85;6698053.74;-1.7826498;47.2842978;2022-07-28;2022-07-28;;;;44158000AN0391;1
Ter;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000530728;44158_0160_00031_ter;;Chemin de Bellevue;31;338714.76;6698061.8;-1.7826838;47.284369;2022-07-28;2022-07-28;;;;44158000AN0391;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371720;44158_0185_00011;;Route de la Blordrais;11;340228.64;6696832.98;-1.761712;47.27415;2023-06-12;2022-01-11;;;;44158000ZP0035;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371001;44158_0470_00006;;Impasse la Fontaine;6;338538.57;6697096.18;-1.784237;47.275596;2022-01-11;2022-01-11;;;;44158000AP0599;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370650;44158_0470_00004;;Impasse la Fontaine;4;338562.36;6697100.08;-1.783926;47.275644;2022-01-11;2022-01-11;;;;44158000AP0598;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000552831;44158_1561_00013;;Chemin de la Terrousais;13;339591.91;6697925.57;-1.7709916;47.2836223;2022-09-15;2022-09-15;;;;44158000AL0687;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370198;44158_0470_00002;;Impasse la Fontaine;2;338580.58;6697103.2;-1.783688;47.275682;2022-01-11;2022-01-11;;;;44158000AP0597;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000552826;44158_1561_00011;;Chemin de la Terrousais;11;339593.33;6697935.97;-1.7709812;47.2837166;2022-09-15;2022-09-15;;;;44158000AL0690;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000552827;44158_1561_00015;;Chemin de la Terrousais;15;339593.4;6697918.26;-1.7709661;47.2835575;2022-09-15;2022-09-15;;;;44158000AL0688;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023535;44158_0860_00011;;Rue  Lamartine;11;338898.56;6697314.39;-1.7796585;47.277753;2023-01-10;2023-01-10;;;;44158000AP0760;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023536;44158_0860_00011_bis;;Rue  Lamartine;11;338903.33;6697333.92;-1.7796111;47.2779311;2023-01-10;2023-01-10;;;;44158000AP0897;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023538;44158_0860_00013;;Rue  Lamartine;13;338909.15;6697355.1;-1.7795513;47.2781246;2023-01-10;2023-01-10;;;;44158000AP0896;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023718;44158_x009_00109;;la Baie;109;337004.39;6695757.09;-1.8034163;47.262725;2023-01-13;2023-01-13;;;;44158000CS0306;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023719;44158_x009_00109_bis;;la Baie;109;336988.13;6695750.67;-1.8036257;47.2626585;2023-01-13;2023-01-13;;;;44158000CS0367;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023720;44158_x009_00111;;la Baie;111;336976.2;6695732.48;-1.8037686;47.2624885;2023-01-13;2023-01-13;;;;44158000CS0366;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000373309;44158_x148_00107;;Route de la Baie;107;337037.15;6695794.59;-1.803014;47.26308;2022-01-11;2022-01-11;;;;44158000CS0167;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023741;44158_x148_00030_bis;;Route de la Baie;30;338162.63;6696398.17;-1.7886411;47.2691187;2023-01-13;2023-01-13;;;;44158000AY0303;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372776;44158_x148_00028;;Route de la Baie;28;338179.91;6696414.4;-1.788426;47.269274;2022-01-11;2022-01-11;;;;44158000AY0006;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023739;44158_x148_00032;;Route de la Baie;32;338157.27;6696393.99;-1.7887086;47.2690783;2023-01-13;2023-01-13;;;;44158000AY0301;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001023740;44158_x148_00030;;Route de la Baie;30;338166.96;6696401;-1.7885862;47.2691465;2023-01-13;2023-01-13;;;;44158000AY0248;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001040773;44158_1220_00054;;Rue de Nantes;54;339306.64;6697206.57;-1.774184;47.2770062;2023-01-23;2023-01-23;;;;44158000AP0130;1
Ter;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001040800;44158_1420_00023_ter;;Route de Saint Savin;23;340422.16;6696146.3;-1.7586099;47.2680844;2023-01-24;2023-01-24;;;;44158000BN0559;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001040802;44158_1420_00023_bis;;Route de Saint Savin;23;340405.31;6696159.42;-1.7588428;47.2681931;2023-01-24;2023-01-24;;;;44158000BN0558;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001040804;44158_1420_00023;;Route de Saint Savin;23;340400.24;6696163.15;-1.7589127;47.2682239;2023-01-24;2023-01-24;;;;44158000BN0561;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001124226;44158_x148_00117;;Route de la Baie;117;336779.43;6695595.58;-1.8062558;47.2611507;2023-06-30;2023-06-30;;;;44158000XC0016;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001124227;44158_x148_00119;;Route de la Baie;119;336723.36;6695574.11;-1.8069787;47.260927;2023-06-30;2023-06-30;;;;44158000CS0194;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001124228;44158_x148_00121;;Route de la Baie;121;336695.93;6695556.51;-1.8073267;47.2607538;2023-06-30;2023-06-30;;;;44158000CS0194;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001074788;44158_x054_00001;;la Hautardiere;1;340186.32;6697530.02;-1.7628266;47.2803907;2023-05-22;2023-05-22;;;;44158000BE0347;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001074789;44158_x054_00002;;la Hautardiere;2;340180.36;6697515.11;-1.7628935;47.2802535;2023-05-22;2023-05-22;;;;44158000BE0060;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001074790;44158_x054_00003;;la Hautardiere;3;340245.37;6697491.84;-1.7620164;47.2800797;2023-05-22;2023-05-22;;;;44158000BE0348;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001074791;44158_x054_00008;;la Hautardiere;8;340276.09;6697436.67;-1.7615667;47.2796006;2023-05-22;2023-05-22;;;;44158000BE0271;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000371604;44158_x054_00010;;la Hautardiere;10;340293.38;6697414.75;-1.761321;47.279413;2022-01-11;2022-01-11;;;;44158000BE0229;1
Bis;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000606314;44158_0364_00002_bis;;Route de la Clunais;2;339669.38;6696257.02;-1.7686363;47.2686708;2022-10-24;2022-10-24;;;;44158000BO1220;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000606312;44158_0364_00002;;Route de la Clunais;2;339632.77;6696231.6;-1.7690993;47.2684224;2022-10-24;2022-10-24;;;;44158000BO1218;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000372387;44158_0551_00019;;Rue de la Gargouillère;19;339459.37;6697425.21;-1.772342;47.279054;2022-01-11;2022-01-11;;;;44158000AM0013;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044649;44158_1323_00007;;Rue des Peupliers;7;338501.07;6696663.46;-1.7843855;47.2716872;2023-01-31;2023-01-31;;;;44158000BC0417;1
A;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044665;44158_1323_00002_a;;Rue des Peupliers;2;338440.82;6696699.85;-1.7852101;47.2719813;2023-01-31;2023-01-31;;;;44158000BC0437;1
C;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044663;44158_1323_00002_c;;Rue des Peupliers;2;338464.98;6696665.85;-1.7848639;47.2716889;2023-01-31;2023-01-31;;;;44158000BC0435;1
B;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044664;44158_1323_00002_b;;Rue des Peupliers;2;338452.16;6696689.41;-1.7850521;47.2718937;2023-01-31;2023-01-31;;;;44158000BC0431;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP000370711;44158_x148_00004;;Route de la Baie;4;338445.49;6696726.68;-1.78517;47.272225;2022-01-11;2022-01-11;;;;44158000BC0402;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044656;44158_1323_00010;;Rue des Peupliers;10;338487.95;6696602.92;-1.7845103;47.271136;2023-01-31;2023-01-31;;;;44158000BC0409;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044644;44158_1323_00001;;Rue des Peupliers;1;338461.7;6696694.48;-1.7849301;47.2719444;2023-01-31;2023-01-31;;;;44158000BC0403;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044645;44158_1323_00003;;Rue des Peupliers;3;338471.54;6696683.44;-1.7847914;47.2718506;2023-01-31;2023-01-31;;;;44158000BC0404;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044646;44158_1323_00005;;Rue des Peupliers;5;338491.53;6696680.16;-1.7845249;47.2718321;2023-01-31;2023-01-31;;;;44158000BC0416;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044660;44158_1323_00004;;Rue des Peupliers;4;338460.51;6696617.23;-1.784884;47.2712497;2023-01-31;2023-01-31;;;;44158000AY0273;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044650;44158_1323_00009;;Rue des Peupliers;9;338483.77;6696666.74;-1.7846165;47.2717072;2023-01-31;2023-01-31;;;;44158000BC0413;1
;Saint-Étienne-de-Montluc;entrée;Région des Pays de la Loire;;44158;;;BALPDLP001044651;44158_1323_00011;;Rue des Peupliers;11;338470.35;6696656;-1.7847851;47.2716034;2023-01-31;2023-01-31;;;;44158000BC0406;1
