suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456122;85295_b012_00001;;beau rivage;1;378219.91;6665859.51;-1.2379295;47.0152299;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456121;85295_b012_00002;;beau rivage;2;378236.13;6665879.27;-1.2377302;47.0154154;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456123;85295_b012_00003;;beau rivage;3;378228.51;6665880.4;-1.2378311;47.0154218;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_02744437;85295_b012_00005;;beau rivage;5;378237.07;6665899.12;-1.2377318;47.0155943;2024-06-06;2024-06-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456125;85295_b013_00002;;bel-air;2;377150.85;6666978.8;-1.2527753;47.0247755;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456126;85295_b013_00004;;bel-air;4;377153.67;6666989.81;-1.252746;47.0248758;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456127;85295_b030_00001;;bourfoyer;1;381313.91;6662623.55;-1.1949957;46.9876236;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458970;85295_b030_00002;;bourfoyer;2;381283.99;6662557.51;-1.1953426;46.9870156;2021-09-20;2021-09-20;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456128;85295_b030_00003;;bourfoyer;3;381333.1;6662604.64;-1.1947304;46.9874628;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456129;85295_b030_00005;;bourfoyer;5;381339.59;6662592.51;-1.1946366;46.9873568;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456130;85295_b030_00007;;bourfoyer;7;381343.82;6662583.48;-1.1945747;46.9872776;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00456131;85295_b030_00009;;bourfoyer;9;381320.12;6662582.91;-1.1948857;46.9872612;2021-08-02;2021-08-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433620;85295_0087_00002;;Chemin du charraud;2;378473.15;6663359.14;-1.232837;46.9928727;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019020;85295_0087_00004;;Chemin du charraud;4;378469.61;6663370.57;-1.2328916;46.9929738;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019018;85295_0087_00006;;Chemin du charraud;6;378463.26;6663385.67;-1.2329857;46.9931065;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019019;85295_0087_00008;;Chemin du charraud;8;378460.45;6663395.97;-1.2330299;46.9931977;2020-04-21;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025751;85295_0085_00001;;Clos de la litaudière;1;379223.94;6662867.1;-1.2226258;46.9888108;2020-04-21;2018-02-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024996;85295_0085_00002;;Clos de la litaudière;2;379238.28;6662905.91;-1.2224647;46.9891666;2020-04-17;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025753;85295_0085_00003;;Clos de la litaudière;3;379216.42;6662849.92;-1.2227126;46.9886527;2020-04-21;2018-02-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024998;85295_0085_00004;;Clos de la litaudière;4;379205.54;6662862.2;-1.2228641;46.9887579;2020-04-17;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025754;85295_0085_00005;;Clos de la litaudière;5;379209.03;6662843.43;-1.2228051;46.9885908;2020-04-21;2018-02-23;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00024997;85295_0085_00006;;Clos de la litaudière;6;379199.86;6662857.44;-1.2229354;46.9887124;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433644;85295_0085_00007;;Clos de la litaudière;7;379202.04;6662851.02;-1.2229023;46.9886557;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_02741214;85295_x026_00002;;Impasse de la Madeleine;2;379051.33;6662391.28;-1.2245589;46.9844499;2024-02-06;2024-02-05;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_02741215;85295_x026_00004;;Impasse de la Madeleine;4;379062.06;6662391.57;-1.2244182;46.9844576;2024-02-06;2024-02-05;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_02741216;85295_x026_00006;;Impasse de la Madeleine;6;379071.94;6662391.85;-1.2242886;46.9844649;2024-02-06;2024-02-05;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_02741217;85295_x026_00008;;Impasse de la Madeleine;8;379083.22;6662392.41;-1.2241407;46.9844754;2024-02-06;2024-02-05;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_02741218;85295_x026_00010;;Impasse de la Madeleine;10;379096.21;6662392.7;-1.2239703;46.9844842;2024-02-06;2024-02-05;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018912;85295_0044_00001;;Impasse des boutons d'or;1;378162.04;6662362.6;-1.2362218;46.9837632;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018916;85295_0044_00003;;Impasse des boutons d'or;3;378143.59;6662378.34;-1.2364752;46.9838958;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018918;85295_0044_00004;;Impasse des boutons d'or;4;378160.78;6662377.5;-1.2362488;46.9838966;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018915;85295_0044_00005;;Impasse des boutons d'or;5;378133.14;6662385.48;-1.2366176;46.983955;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018914;85295_0044_00006;;Impasse des boutons d'or;6;378152.76;6662400.49;-1.2363704;46.9840994;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018919;85295_0044_00007;;Impasse des boutons d'or;7;378134.01;6662396.31;-1.2366138;46.9840528;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00018913;85295_0044_00008;;Impasse des boutons d'or;8;378142.08;6662403.07;-1.2365125;46.9841174;2018-08-29;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00471565;85295_x015_00001;;Impasse des chênes- la verderie;1;377043.39;6663805.43;-1.2519393;46.9961938;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044232_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00471578;85295_x015_00002;;Impasse des chênes- la verderie;2;377053.62;6663840.92;-1.25183;46.9965178;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044232_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00471566;85295_x015_00003;;Impasse des chênes- la verderie;3;377049.32;6663845.36;-1.2518897;46.9965557;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044232_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00471567;85295_x015_00005;;Impasse des chênes- la verderie;5;377052.57;6663870.48;-1.2518648;46.9967831;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044232_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00471568;85295_x015_00007;;Impasse des chênes- la verderie;7;377059.76;6663875.56;-1.2517739;46.9968322;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044232_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019068;85295_0118_00001;;Impasse des écoles;1;378775.26;6662411.56;-1.2282001;46.9844992;2018-08-25;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00432920;85295_0118_00004;;Impasse des écoles;4;378813;6662385.22;-1.2276858;46.9842805;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00432919;85295_0118_00005;;Impasse des écoles;5;378826.4;6662414.43;-1.2275302;46.9845496;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019066;85295_0118_00006;;Impasse des écoles;6;378788.25;6662352.89;-1.2279881;46.983978;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00432918;85295_0118_00007;;Impasse des écoles;7;378843.48;6662401.59;-1.2272969;46.9844424;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019067;85295_0118_00009;;Impasse des écoles;9;378841.48;6662375.7;-1.2273049;46.9842087;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433632;85295_0149_00001;;Impasse des fontaines;1;379612.11;6663500.98;-1.2179711;46.9946964;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433633;85295_0149_00002;;Impasse des fontaines;2;379610.7;6663506.06;-1.2179932;46.9947414;2020-04-21;2020-04-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025029;85295_0149_00003;;Impasse des fontaines;3;379601.49;6663485.89;-1.2181;46.9945557;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025003;85295_0149_00004;;Impasse des fontaines;4;379598.71;6663488.37;-1.2181383;46.9945766;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025004;85295_0149_00005;;Impasse des fontaines;5;379592.74;6663466.98;-1.2182017;46.9943814;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00025028;85295_0149_00006;;Impasse des fontaines;6;379583.42;6663476.14;-1.2183306;46.9944593;2020-04-21;2018-02-21;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458129;85295_x008_00001;;Impasse des métives;1;378729.6;6663177.27;-1.2293393;46.9913613;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458130;85295_x008_00003;;Impasse des métives;3;378719.72;6663191.38;-1.229479;46.9914834;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458131;85295_x008_00005;;Impasse des métives;5;378705.89;6663203.24;-1.2296691;46.9915833;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458132;85295_x008_00007;;Impasse des métives;7;378692.63;6663214.24;-1.2298511;46.9916759;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458133;85295_x008_00009;;Impasse des métives;9;378682.75;6663221.58;-1.2299861;46.9917371;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458134;85295_x008_00011;;Impasse des métives;11;378683.88;6663226.38;-1.2299746;46.9917808;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00458135;85295_x008_00013;;Impasse des métives;13;378689.81;6663233.72;-1.2299019;46.9918496;2021-09-07;2021-09-07;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796744;85295_x025_00001;;Impasse des meules;1;379484.54;6663323.18;-1.2195224;46.9930366;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796735;85295_x025_00002;;Impasse des meules;2;379484.12;6663329.67;-1.2195325;46.9930948;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796743;85295_x025_00003;;Impasse des meules;3;379473.82;6663331.93;-1.2196694;46.9931101;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796736;85295_x025_00004;;Impasse des meules;4;379494.7;6663356.91;-1.2194126;46.9933447;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796742;85295_x025_00005;;Impasse des meules;5;379473.4;6663336.02;-1.2196779;46.9931467;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796737;85295_x025_00006;;Impasse des meules;6;379506.56;6663365.94;-1.2192632;46.9934316;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796741;85295_x025_00007;;Impasse des meules;7;379483.13;6663349.01;-1.219559;46.9932681;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796738;85295_x025_00008;;Impasse des meules;8;379506.42;6663369.33;-1.2192674;46.993462;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796740;85295_x025_00009;;Impasse des meules;9;379497.39;6663367.21;-1.2193846;46.9934386;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00796739;85295_x025_00011;;Impasse des meules;11;379502.75;6663372.01;-1.2193175;46.9934843;2023-11-06;2023-11-06;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019429;85295_0231_00001;;Impasse des pierrières;1;378759.3;6662691.69;-1.228607;46.98701;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019431;85295_0231_00002;;Impasse des pierrières;2;378798.6;6662706.93;-1.2281014;46.987166;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019428;85295_0231_00003;;Impasse des pierrières;3;378773.18;6662704.35;-1.2284336;46.9871305;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019434;85295_0231_00004;;Impasse des pierrières;4;378812.24;6662691.58;-1.2279114;46.9870345;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019430;85295_0231_00005;;Impasse des pierrières;5;378791.87;6662721.03;-1.2281998;46.9872895;2020-04-14;2018-02-02;;;;;1
bis;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019435;85295_0231_00006_bis;;Impasse des pierrières;6;378822.37;6662680.16;-1.2277703;46.9869367;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019433;85295_0231_00006;;Impasse des pierrières;6;378820.61;6662682.06;-1.2277948;46.986953;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019427;85295_0231_00007;;Impasse des pierrières;7;378803.01;6662730.98;-1.2280604;46.9873843;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00019432;85295_0231_00008;;Impasse des pierrières;8;378841.53;6662695.75;-1.2275296;46.9870861;2020-04-14;2018-02-02;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433080;85295_0231_00009;;Impasse des pierrières;9;378811.87;6662740.53;-1.2279508;46.9874745;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433084;85295_0231_00010;;Impasse des pierrières;10;378846.16;6662702.01;-1.2274732;46.9871447;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433081;85295_0231_00011;;Impasse des pierrières;11;378818.36;6662742.23;-1.2278667;46.9874928;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433085;85295_0231_00012;;Impasse des pierrières;12;378849.12;6662707.66;-1.2274382;46.9871968;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433082;85295_0231_00013;;Impasse des pierrières;13;378825.56;6662742.37;-1.2277723;46.9874976;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433086;85295_0231_00014;;Impasse des pierrières;14;378851.87;6662713.37;-1.2274061;46.9872495;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433083;85295_0231_00015;;Impasse des pierrières;15;378832.19;6662745.33;-1.2276872;46.9875274;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;;85295;;;BAL85_00433087;85295_0231_00016;;Impasse des pierrières;16;378853.85;6662719.44;-1.2273844;46.987305;2020-04-14;2020-04-14;;;;;1
;Treize Septiers;entrée;Treize Septiers;le bois joly;85295;;;BAL85_00471538;85295_x016_00001;;Impasse du bois joly;1;379669.26;6663485.6;-1.2172093;46.9945856;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044227_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;le bois joly;85295;;;BAL85_00471540;85295_x016_00002;;Impasse du bois joly;2;379658.53;6663480.8;-1.2173469;46.9945373;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044227_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;le bois joly;85295;;;BAL85_00471539;85295_x016_00003;;Impasse du bois joly;3;379677.16;6663484.19;-1.2171045;46.9945767;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044227_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;le bois joly;85295;;;BAL85_00471541;85295_x016_00004;;Impasse du bois joly;4;379666.72;6663478.83;-1.217238;46.9945235;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044227_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;le bois joly;85295;;;BAL85_00471543;85295_x016_00005;;Impasse du bois joly;5;379788.92;6663478.83;-1.2156322;46.9945822;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044227_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;le bois joly;85295;;;BAL85_00471542;85295_x016_00006;;Impasse du bois joly;6;379688.17;6663475.72;-1.2169539;46.9945059;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044227_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;le bois joly;85295;;;BAL85_00471544;85295_x016_00007;;Impasse du bois joly;7;379792.02;6663473.47;-1.2155876;46.9945355;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044227_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471526;85295_x017_00002;;Impasse du bordage- la basse bourie;2;378085.43;6666700.96;-1.2402918;47.0227299;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044224_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471531;85295_x017_00003;;Impasse du bordage- la basse bourie;3;378118.45;6666764.46;-1.2399025;47.0233167;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044224_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471527;85295_x017_00004;;Impasse du bordage- la basse bourie;4;378090.79;6666713.37;-1.2402301;47.0228441;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044224_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471528;85295_x017_00006;;Impasse du bordage- la basse bourie;6;378111.11;6666732;-1.2399761;47.0230214;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044224_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471529;85295_x017_00008;;Impasse du bordage- la basse bourie;8;378130.87;6666747.52;-1.2397273;47.0231705;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044224_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471532;85295_x018_00001;;Impasse du maingot- la basse bourie;1;378017.98;6666796.35;-1.241246;47.0235549;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044225_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471535;85295_x018_00002;;Impasse du maingot- la basse bourie;2;378033.78;6666772.92;-1.2410216;47.0233519;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044225_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471533;85295_x018_00003;;Impasse du maingot- la basse bourie;3;377997.09;6666808.48;-1.2415291;47.0236539;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044225_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471536;85295_x018_00004;;Impasse du maingot- la basse bourie;4;378041.97;6666796.07;-1.2409304;47.0235639;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044225_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471534;85295_x018_00005;;Impasse du maingot- la basse bourie;5;377997.94;6666820.34;-1.2415264;47.0237608;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044225_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la basse bourie;85295;;;BAL85_00471537;85295_x018_00006;;Impasse du maingot- la basse bourie;6;378006.97;6666810.74;-1.2414008;47.0236789;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044225_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471545;85295_x019_00001;;Impasse du marécage- la motte;1;380960.49;6663510.22;-1.2002593;46.9954264;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471548;85295_x019_00002;;Impasse du marécage- la motte;2;380965.86;6663520.38;-1.200196;46.9955203;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471546;85295_x019_00003;;Impasse du marécage- la motte;3;380941.3;6663465.21;-1.20048;46.9950125;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471549;85295_x019_00004;;Impasse du marécage- la motte;4;380943.53;6663534.46;-1.2004993;46.9956361;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471547;85295_x019_00005;;Impasse du marécage- la motte;5;380920;6663489.2;-1.2007768;46.9952179;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471550;85295_x019_00006;;Impasse du marécage- la motte;6;380937.18;6663527.12;-1.2005776;46.9955671;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_02744308;85295_x019_00007;;Impasse du marécage- la motte;7;380870.6;6663485.51;-1.2014233;46.9951611;2024-06-05;2024-06-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471551;85295_x019_00008;;Impasse du marécage- la motte;8;380919.4;6663526.91;-1.2008111;46.9955567;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044228_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471552;85295_x020_00001;;Impasse du pont de la Mozelle- la motte;1;381042.06;6663500.49;-1.1991808;46.9953779;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044229_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471553;85295_x020_00003;;Impasse du pont de la Mozelle- la motte;3;381077.33;6663501.48;-1.1987179;46.9954036;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044229_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471554;85295_x020_00005;;Impasse du pont de la Mozelle- la motte;5;381112.19;6663503.31;-1.1982612;46.9954368;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044229_1_Délib 20122021 nomin rues motte;;;;1
;Treize Septiers;entrée;Treize Septiers;la motte;85295;;;BAL85_00471556;85295_x020_00007;;Impasse du pont de la Mozelle- la motte;7;381121.38;6663498.54;-1.1981371;46.9953983;2022-10-31;2022-10-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044229_1_Délib 20122021 nomin rues motte;;;;1
