suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Palluau;entrée;Palluau;;85169;;;BAL85_00470921;85169_x001_00001;;Allée de la Gare;1;348274.36;6644338.48;-1.6149115;46.80666;2022-10-12;2022-10-12;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793431;85169_x003_00001;;Allée des Fusains;1;348237.89;6644555.43;-1.6155551;46.8085909;2023-06-30;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793395;85169_x003_00002;;Allée des Fusains;2;348248.47;6644564.68;-1.6154236;46.8086796;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793430;85169_x003_00003;;Allée des Fusains;3;348236.99;6644568.56;-1.6155769;46.8087084;2023-06-30;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793433;85169_x003_00004;;Allée des Fusains;4;348247.28;6644580.04;-1.615451;46.808817;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793393;85169_x003_00005;;Allée des Fusains;5;348232.67;6644594.21;-1.6156532;46.8089367;2023-06-26;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793432;85169_x003_00006;;Allée des Fusains;6;348247.58;6644589.88;-1.6154546;46.8089057;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793394;85169_x003_00008;;Allée des Fusains;8;348245.94;6644601.07;-1.6154847;46.8090053;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808287;85169_x004_00002;;Avenue de la république;2;347937.04;6644291.41;-1.6192912;46.8060594;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808282;85169_x004_00003;;Avenue de la république;3;347968.6;6644337.8;-1.6189136;46.806493;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808274;85169_x004_00004;;Avenue de la république;4;347972.52;6644324.57;-1.6188521;46.8063761;2020-11-12;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808286;85169_x004_00005;;Avenue de la république;5;347985.4;6644338.2;-1.618694;46.8065055;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808277;85169_x004_00006;;Avenue de la république;6;347987;6644325.9;-1.6186636;46.8063958;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808284;85169_x004_00008;;Avenue de la république;8;348003.18;6644328.09;-1.6184535;46.806424;2020-04-17;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01808283;85169_x004_00009_bis;;Avenue de la république;9;348073.51;6644319.3;-1.6175261;46.8063819;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808289;85169_x004_00009;;Avenue de la république;9;348061.7;6644326.5;-1.6176862;46.8064405;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808281;85169_x004_00010;;Avenue de la république;10;348024.5;6644319.3;-1.6181676;46.8063562;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808293;85169_x004_00011;;Avenue de la république;11;348084.7;6644306.6;-1.6173698;46.8062737;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808275;85169_x004_00012;;Avenue de la république;12;348087.8;6644291.8;-1.6173179;46.8061423;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808290;85169_x004_00013;;Avenue de la république;13;348108.5;6644291;-1.6170463;46.806146;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808294;85169_x004_00015;;Avenue de la république;15;348138.7;6644267.8;-1.6166332;46.8059534;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808291;85169_x004_00017;;Avenue de la république;17;348157.9;6644252.7;-1.6163703;46.8058277;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808280;85169_x004_00019;;Avenue de la république;19;348168.7;6644244.3;-1.6162225;46.8057579;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808278;85169_x004_00021;;Avenue de la république;21;348175.4;6644239.1;-1.6161308;46.8057147;2020-04-17;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01808454;85169_x005_00001_bis;;Avenue du général de gaulle;1;348000.52;6644164.79;-1.6183631;46.8049547;2019-10-01;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360940;85169_x005_00001;;Avenue du général de gaulle;1;347997.13;6644153.19;-1.6183985;46.8048487;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808451;85169_x005_00002;;Avenue du général de gaulle;2;348007.6;6644141.9;-1.6182529;46.8047527;2019-10-01;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808450;85169_x005_00003;;Avenue du général de gaulle;3;348007.79;6644189.09;-1.6182865;46.805177;2018-09-25;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808449;85169_x005_00004;;Avenue du général de gaulle;4;348012.4;6644165.2;-1.6182079;46.8049647;2019-10-01;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808456;85169_x005_00005;;Avenue du général de gaulle;5;348014.36;6644218.58;-1.6182231;46.8054455;2019-10-01;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00360939;85169_x005_00007_bis;;Avenue du général de gaulle;7;348022.49;6644250.2;-1.618141;46.805734;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808453;85169_x005_00007;;Avenue du général de gaulle;7;348017.4;6644226;-1.6181891;46.8055138;2019-10-01;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808452;85169_x005_00009;;Avenue du général de gaulle;9;348027.92;6644270.55;-1.6180855;46.8059198;2019-10-01;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00452892;85169_x005_00010;;Avenue du général de gaulle;10;348029.2;6644219.51;-1.6180297;46.8054617;2021-05-04;2021-05-04;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00360938;85169_x005_00012_bis;;Avenue du général de gaulle;12;348037.7;6644249.9;-1.6179417;46.8057393;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808455;85169_x005_00012;;Avenue du général de gaulle;12;348029.9;6644225.9;-1.6180254;46.8055195;2019-10-01;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808458;85169_x005_00014;;Avenue du général de gaulle;14;348047.4;6644291.3;-1.6178464;46.8061165;2019-10-01;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808825;85169_x006_00001;;Chemin de la naulière;1;348043.1;6644808.36;-1.618299;46.8107618;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808826;85169_x006_00003;;Chemin de la naulière;3;348078.89;6644818.93;-1.6178385;46.8108757;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808829;85169_x006_00004;;Chemin de la naulière;4;348063.4;6644805.5;-1.6180311;46.8107469;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808833;85169_x006_00005;;Chemin de la naulière;5;348100.3;6644825.08;-1.617563;46.8109423;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808827;85169_x006_00008;;Chemin de la naulière;8;348085.15;6644810.47;-1.6177501;46.810803;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808832;85169_x006_00010;;Chemin de la naulière;10;348122.34;6644820.52;-1.6172709;46.8109129;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808828;85169_x006_00012;;Chemin de la naulière;12;348158.76;6644831.53;-1.6168025;46.811031;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808831;85169_x006_00014;;Chemin de la naulière;14;348189.24;6644847.47;-1.6164158;46.8111903;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808830;85169_x006_00016;;Chemin de la naulière;16;348235.4;6644875.29;-1.6158327;46.8114646;2020-11-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808834;85169_x007_00001;;Chemin de la navette;1;347893.66;6644205.91;-1.6197935;46.805268;2020-11-19;2018-09-03;;;;;1
b;Palluau;entrée;Palluau;;85169;;;BAL85_01808845;85169_x008_00002_b;;Chemin de pissot;2;347866.64;6644484.48;-1.6203608;46.8077578;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808846;85169_x008_00003;;Chemin de pissot;3;347877.58;6644381.64;-1.6201387;46.8068391;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808848;85169_x008_00004;;Chemin de pissot;4;347847.4;6644514.4;-1.6206356;46.8080166;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808841;85169_x008_00005;;Chemin de pissot;5;347876.3;6644402.8;-1.6201717;46.8070287;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808851;85169_x008_00006;;Chemin de pissot;6;347745.06;6644650.44;-1.6220798;46.8091855;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808843;85169_x008_00007;;Chemin de pissot;7;347873.4;6644433.3;-1.6202331;46.8073013;2020-04-24;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01808847;85169_x008_00009_bis;;Chemin de pissot;9;347824.5;6644470.5;-1.6209018;46.8076099;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808840;85169_x008_00009;;Chemin de pissot;9;347866.3;6644464.9;-1.6203503;46.8075816;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00434236;85169_x008_00011;;Chemin de pissot;11;347847.71;6644497.82;-1.6206188;46.8078677;2020-04-24;2020-04-24;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808849;85169_x008_00013;;Chemin de pissot;13;347830.3;6644526;-1.6208684;46.8081119;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808842;85169_x008_00015;;Chemin de pissot;15;347814.3;6644554.8;-1.6210999;46.8083623;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808850;85169_x008_00017;;Chemin de pissot;17;347635.1;6644780.5;-1.6236191;46.8102966;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00792963;85169_x009_00002;;Chemin des Fontaines;2;347983.86;6644575.81;-1.6188963;46.8086404;2023-06-01;2023-06-01;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01808995;85169_x010_00002_bis;;Chemin michel gaborit;2;347284.32;6643995.57;-1.6276085;46.8030564;2020-04-24;2018-09-03;;;;;1
ter;Palluau;entrée;Palluau;;85169;;;BAL85_01808990;85169_x010_00002_ter;;Chemin michel gaborit;2;347277.24;6643978.57;-1.6276881;46.8028999;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808996;85169_x010_00002;;Chemin michel gaborit;2;347304.88;6644032.34;-1.6273676;46.8033977;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808993;85169_x010_00003;;Chemin michel gaborit;3;347299.45;6644007.35;-1.6274195;46.8031702;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808994;85169_x010_00004;;Chemin michel gaborit;4;347275.21;6643974.44;-1.6277115;46.8028617;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808991;85169_x010_00005;;Chemin michel gaborit;5;347287.59;6643981.08;-1.6275545;46.8029279;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808989;85169_x010_00006;;Chemin michel gaborit;6;347272.17;6643968.49;-1.6277467;46.8028066;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808997;85169_x010_00007;;Chemin michel gaborit;7;347125.68;6643901.32;-1.6296126;46.8021256;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01808992;85169_x010_00009;;Chemin michel gaborit;9;347069.5;6643906.9;-1.6303523;46.802146;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01819719;85169_x011_00001;;Impasse de la prairie;1;347281.19;6643665.09;-1.6273956;46.8000842;2023-11-30;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00445166;85169_x012_00001;;Impasse de la République;1;348156.47;6644229.47;-1.6163712;46.8056182;2022-11-03;2020-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042177_1_imp de la republique.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00445165;85169_x012_00002;;Impasse de la République;2;348143.65;6644233.27;-1.616542;46.8056456;2022-11-03;2020-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042177_1_imp de la republique.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00445167;85169_x012_00003;;Impasse de la République;3;348143.13;6644203.22;-1.6165258;46.8053752;2022-11-03;2020-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042177_1_imp de la republique.pdf;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793398;85169_x014_00001;;Impasse des Églantines;1;348283.82;6644583.17;-1.6149751;46.8088644;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793400;85169_x014_00002;;Impasse des Églantines;2;348295.45;6644593.16;-1.6148305;46.8089603;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793397;85169_x014_00003;;Impasse des Églantines;3;348282.32;6644599.28;-1.615007;46.8090084;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793435;85169_x014_00004;;Impasse des Églantines;4;348294.55;6644606.73;-1.6148526;46.8090818;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793396;85169_x014_00005;;Impasse des Églantines;5;348279.79;6644616.43;-1.6150533;46.8091612;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793434;85169_x014_00006;;Impasse des Églantines;6;348292.76;6644616.57;-1.6148835;46.8091694;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793399;85169_x014_00008;;Impasse des Églantines;8;348291.57;6644628.36;-1.6149082;46.8092746;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00469043;85169_x015_00001;;Impasse des Isleaux;1;347315.94;6644123.37;-1.6272928;46.8042217;2022-08-02;2022-08-02;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00469047;85169_x015_00002;;Impasse des Isleaux;2;347321.45;6644111.96;-1.6272118;46.8041221;2022-08-02;2022-08-02;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00469045;85169_x015_00003;;Impasse des Isleaux;3;347315.64;6644145.96;-1.627314;46.8044247;2022-08-02;2022-08-02;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00469046;85169_x015_00004;;Impasse des Isleaux;4;347335.17;6644132.09;-1.6270477;46.8043103;2022-08-02;2022-08-02;;;;;1
;Palluau;segment;Palluau;;85169;;;NOM85_00041682;85169_x016_99999;;Impasse du Fournil;99999;347827.02;6644091.53;-1.6205781;46.8042049;2024-07-12;2020-08-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041682_1_Délib imp Fournil.pdf;;;;0
;Palluau;entrée;Palluau;;85169;;;BAL85_00793412;85169_x017_00001;;Impasse du Puits;1;348243.7;6644496.68;-1.615434;46.8080659;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00793444;85169_x017_00002;;Impasse du Puits;2;348259.21;6644503.99;-1.6152366;46.8081397;2023-06-13;2023-06-13;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360387;85169_x019_00001;;Impasse du Rail;1;348301.65;6644163.63;-1.6144203;46.8051027;2019-09-24;2019-09-24;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360388;85169_x019_00002;;Impasse du Rail;2;348307.01;6644162.44;-1.6143492;46.8050948;2019-09-24;2019-09-24;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00444074;85169_x020_00002;;Impasse saint-gilles;2;347456.56;6643916.16;-1.6252929;46.8024334;2020-11-24;2020-11-23;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360985;85169_x021_00002;;la bonnetière;2;346632.65;6643666.15;-1.6358853;46.7997514;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360986;85169_x021_00004;;la bonnetière;4;346604.32;6643694.78;-1.6362782;46.7999938;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360987;85169_x021_00006;;la bonnetière;6;346592.09;6643711.49;-1.6364511;46.8001375;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360988;85169_x021_00008;;la bonnetière;8;346580.46;6643727.29;-1.6366155;46.8002734;2023-04-04;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360951;85169_x022_00004;;la cantinière;4;349522.67;6643983.34;-1.5982987;46.8041232;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360952;85169_x022_00006;;la cantinière;6;349538.18;6644010.78;-1.5981166;46.8043779;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360954;85169_x022_00010;;la cantinière;10;349427.83;6644020.32;-1.5995684;46.8044059;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360948;85169_x023_00001;;la charouffière;1;350552.46;6644808.99;-1.5854466;46.8120836;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360944;85169_x023_00002;;la charouffière;2;350589.21;6644822.09;-1.5849753;46.8122205;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360945;85169_x023_00004;;la charouffière;4;350571.31;6644823.28;-1.5852105;46.8122219;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360946;85169_x023_00006;;la charouffière;6;350542.83;6644812.39;-1.5855752;46.8121091;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360947;85169_x023_00008;;la charouffière;8;350502.42;6644787.94;-1.5860857;46.8118682;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360981;85169_x026_00001;;la naulière;1;348876.67;6645478.31;-1.6078984;46.8172219;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360982;85169_x026_00002;;la naulière;2;348930.65;6645573.15;-1.6072641;46.8181028;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360983;85169_x026_00003;;la naulière;3;349000.44;6645577.62;-1.6063537;46.8181796;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360984;85169_x026_00004;;la naulière;4;348990.9;6645622.36;-1.6065129;46.8185767;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360941;85169_x028_00001;;l'arguiller;1;349741.59;6644439.06;-1.5957806;46.8083342;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00428064;85169_x029_00001;;le château;1;347844.73;6643958.73;-1.6202445;46.8030206;2020-02-17;2020-02-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00428065;85169_x029_00002;;le château;2;347794.03;6643972.15;-1.6209185;46.8031145;2020-02-17;2020-02-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00428066;85169_x029_00003;;le château;3;347776.13;6643933.68;-1.6211232;46.8027593;2020-02-17;2020-02-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00428067;85169_x029_00004;;le château;4;347808.05;6643900.28;-1.6206798;46.8024758;2020-02-17;2020-02-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00428068;85169_x029_00005;;le château;5;347879.62;6643844.21;-1.6196999;46.8020095;2020-02-17;2020-02-17;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814957;85169_x030_00001;;le châtelier;1;347825.3;6644596.5;-1.6209879;46.8087429;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814955;85169_x030_00002;;le châtelier;2;347804.83;6644618.48;-1.6212728;46.8089297;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814951;85169_x030_00003;;le châtelier;3;347790;6644643.8;-1.6214863;46.8091495;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814958;85169_x030_00004;;le châtelier;4;347811.86;6644659.93;-1.6212125;46.809306;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814959;85169_x030_00005;;le châtelier;5;347819.9;6644665.19;-1.6211113;46.8093574;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814961;85169_x030_00006;;le châtelier;6;347829.58;6644656.76;-1.6209781;46.8092868;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814953;85169_x030_00007;;le châtelier;7;347831.39;6644644.09;-1.6209448;46.8091739;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814963;85169_x030_00008;;le châtelier;8;347829.41;6644607.26;-1.6209424;46.8088418;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814954;85169_x030_00009;;le châtelier;9;347867.89;6644607.78;-1.620439;46.8088668;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814956;85169_x030_00010;;le châtelier;10;347877.15;6644601.13;-1.6203127;46.8088118;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814960;85169_x030_00011;;le châtelier;11;347843.8;6644583.1;-1.6207355;46.8086322;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01814962;85169_x030_00012;;le châtelier;12;347824.9;6644571.5;-1.620974;46.808518;2020-04-24;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360955;85169_x031_00001;;le creux;1;351332.44;6643821.24;-1.5744845;46.803612;2019-10-01;2019-10-01;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00360956;85169_x031_00002;;le creux;2;351333.52;6643807.28;-1.5744597;46.8034871;2019-10-01;2019-10-01;;;;;1
;Palluau;segment;Palluau;;85169;;;NOM85_00076347;85169_x033_99999;;Parking de la Caserne;99999;347505.16;6643835.18;-1.624597;46.8017298;2024-07-12;2023-11-30;;;;;0
;Palluau;entrée;Palluau;;85169;;;BAL85_00438271;85169_x036_00002;;Place de la Caserne;2;347514.27;6643883.65;-1.6245125;46.8021716;2020-08-04;2020-08-04;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_00438272;85169_x036_00003;;Place de la Caserne;3;347512.33;6643869.63;-1.6245272;46.8020446;2020-08-04;2020-08-04;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816479;85169_x037_00002;;Place de la fontaine;2;347782.3;6644127.5;-1.6211911;46.8045047;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816477;85169_x037_00003;;Place de la fontaine;3;347780.96;6644115.61;-1.6211995;46.8043971;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816480;85169_x037_00004;;Place de la fontaine;4;347785.6;6644104.85;-1.6211306;46.8043028;2020-11-13;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_00463308;85169_x037_00005_bis;;Place de la fontaine;5;347795.18;6644105.97;-1.621006;46.804318;2022-01-10;2022-01-10;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816481;85169_x037_00005;;Place de la fontaine;5;347790.67;6644105.26;-1.6210645;46.8043092;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816478;85169_x037_00006;;Place de la fontaine;6;347801.9;6644108.7;-1.6209201;46.804346;2020-04-17;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816673;85169_x039_00001;;Place du marche;1;347872.8;6644120.1;-1.6200008;46.8044858;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816674;85169_x039_00002;;Place du marche;2;347869.61;6644115.9;-1.6200392;46.8044463;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816667;85169_x039_00003;;Place du marche;3;347870.7;6644107.4;-1.6200185;46.8043705;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816670;85169_x039_00005;;Place du marche;5;347868.84;6644085.65;-1.6200262;46.8041741;2019-11-07;2018-09-03;;;;;1
bis;Palluau;entrée;Palluau;;85169;;;BAL85_01816672;85169_x039_00006_bis;;Place du marche;6;347880.55;6644099.22;-1.6198833;46.8043022;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816666;85169_x039_00006;;Place du marche;6;347881.74;6644084.09;-1.6198561;46.8041668;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816668;85169_x039_00007;;Place du marche;7;347902.6;6644091.3;-1.6195886;46.8042426;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816663;85169_x039_00008;;Place du marche;8;347908.3;6644082.8;-1.6195075;46.8041692;2019-11-07;2018-09-03;;;;;1
;Palluau;entrée;Palluau;;85169;;;BAL85_01816671;85169_x039_00009;;Place du marche;9;347912.5;6644074.3;-1.619446;46.804095;2019-11-07;2018-09-03;;;;;1
