suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846522;85066_x001_00009;;Allée des sports;9;401007.64;6631344;-0.9157981;46.715463;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839262;85066_x003_00001;;belle chasse;1;399434.2;6630568.2;-0.9358649;46.7077822;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839261;85066_x003_00002;;belle chasse;2;399384.7;6630375.5;-0.9363863;46.706027;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838972;85066_x004_00001;;Impasse bellevue;1;401049.1;6631565.9;-0.9154001;46.7174771;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838974;85066_x004_00005;;Impasse bellevue;5;401036.4;6631542.4;-0.9155509;46.7172601;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838975;85066_x004_00009;;Impasse bellevue;9;401034.86;6631522.76;-0.9155582;46.7170828;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838978;85066_x004_00013;;Impasse bellevue;13;401050.4;6631514.9;-0.91535;46.717019;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838973;85066_x004_00017;;Impasse bellevue;17;401070.47;6631512.31;-0.9150858;46.7170047;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838977;85066_x004_00021;;Impasse bellevue;21;401070.9;6631524.6;-0.9150882;46.7171154;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838976;85066_x004_00025;;Impasse bellevue;25;401054.2;6631566.2;-0.9153336;46.7174821;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838983;85066_x005_00008;;Impasse de boitel;8;400862.5;6630814.1;-0.9173519;46.7106328;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838985;85066_x005_00012;;Impasse de boitel;12;400880.6;6630802.3;-0.9171076;46.7105348;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838979;85066_x005_00013;;Impasse de boitel;13;400939.86;6630798.41;-0.9163303;46.7105263;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838980;85066_x005_00016;;Impasse de boitel;16;400916.8;6630798.6;-0.9166319;46.7105177;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838981;85066_x005_00017;;Impasse de boitel;17;400957.66;6630789.21;-0.9160916;46.7104515;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838982;85066_x005_00020;;Impasse de boitel;20;400934.61;6630789.46;-0.9163931;46.7104434;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839030;85066_x006_00001;;Impasse de chef de bois;1;400937.29;6631010.35;-0.9165015;46.7124311;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839028;85066_x006_00004;;Impasse de chef de bois;4;400904.15;6630992.34;-0.916923;46.7122543;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839029;85066_x006_00006;;Impasse de chef de bois;6;400932.88;6630983.46;-0.9165416;46.7121874;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839031;85066_x006_00008;;Impasse de chef de bois;8;400948.38;6630971.57;-0.9163313;46.7120873;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839124;85066_x009_00005;;Impasse de la prairie;5;400960.1;6631563.7;-0.9165624;46.7174176;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839135;85066_x010_00001;;Impasse des rousselleries;1;400756.2;6631494.6;-0.9191836;46.7167051;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839132;85066_x010_00003;;Impasse des rousselleries;3;400761.9;6631489.8;-0.919106;46.7166645;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839126;85066_x010_00005;;Impasse des rousselleries;5;400767;6631485.4;-0.9190364;46.7166272;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839125;85066_x010_00007;;Impasse des rousselleries;7;400773.51;6631483.18;-0.9189498;46.7166101;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839133;85066_x010_00009;;Impasse des rousselleries;9;400780.7;6631473.8;-0.9188498;46.716529;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839138;85066_x010_00012;;Impasse des rousselleries;12;400792.3;6631451.3;-0.9186835;46.7163318;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839129;85066_x010_00014;;Impasse des rousselleries;14;400796.8;6631445.1;-0.9186206;46.7162781;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839130;85066_x010_00015;;Impasse des rousselleries;15;400806.5;6631441.1;-0.9184912;46.7162465;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839136;85066_x010_00017;;Impasse des rousselleries;17;400812.2;6631434.9;-0.9184126;46.7161932;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839137;85066_x010_00019;;Impasse des rousselleries;19;400818.6;6631426;-0.9183232;46.7161161;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839134;85066_x010_00025;;Impasse des rousselleries;25;400839.39;6631420.78;-0.918048;46.7160784;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839128;85066_x010_00029;;Impasse des rousselleries;29;400856.2;6631379.39;-0.9178012;46.7157137;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839022;85066_x011_00001;;Impasse du champ sale;1;400983.12;6631655.36;-0.9163209;46.7182522;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839025;85066_x011_00003;;Impasse du champ sale;3;400987.6;6631660.7;-0.9162657;46.7183022;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839020;85066_x011_00004;;Impasse du champ sale;4;401012.98;6631670.39;-0.9159402;46.7184006;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839027;85066_x011_00005;;Impasse du champ sale;5;401003.6;6631669.1;-0.916062;46.7183849;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839024;85066_x011_00006;;Impasse du champ sale;6;401043.07;6631677.92;-0.9155516;46.7184818;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839026;85066_x011_00007;;Impasse du champ sale;7;401016.6;6631678.3;-0.915898;46.7184734;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839021;85066_x011_00009;;Impasse du champ sale;9;401030.1;6631691.5;-0.91573;46.7185981;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839023;85066_x011_00010;;Impasse du champ sale;10;401045.1;6631693.8;-0.9155354;46.7186255;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839019;85066_x011_00011;;Impasse du champ sale;11;401040;6631697.9;-0.9156047;46.7186601;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846117;85066_x012_00001;;Impasse du verger;1;401105;6631601.2;-0.914692;46.7178195;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846116;85066_x012_00002;;Impasse du verger;2;401113.04;6631607.94;-0.9145912;46.7178837;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846120;85066_x012_00003;;Impasse du verger;3;401098.08;6631632.07;-0.9148026;46.718094;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849154;85066_x012_00004;;Impasse du verger;4;401116.58;6631628.94;-0.9145587;46.7180741;2018-10-18;2018-10-18;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846119;85066_x012_00005;;Impasse du verger;5;401098.11;6631650.04;-0.9148138;46.7182556;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846121;85066_x012_00006;;Impasse du verger;6;401116.5;6631645.7;-0.9145705;46.7182248;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846118;85066_x012_00007;;Impasse du verger;7;401112.05;6631654.05;-0.9146341;46.7182979;2018-10-18;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839264;85066_x013_00002;;la bernatiere;2;401959.65;6629805.03;-0.9023551;46.7020471;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839263;85066_x013_00004;;la bernatiere;4;401957.92;6629791.81;-0.9023691;46.7019275;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839265;85066_x013_00006;;la bernatiere;6;401933.36;6629765.3;-0.9026731;46.7016782;2018-10-23;2018-09-17;;;;;1
f;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839266;85066_x014_00001_f;;la bouillère;1;398660.15;6630095.52;-0.9456752;46.7031838;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849216;85066_x014_00003;;la bouillère;3;398617.85;6630118.84;-0.9462432;46.7033744;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849217;85066_x014_00005;;la bouillère;5;398579.38;6630143;-0.946762;46.7035744;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839269;85066_x014_00009;;la bouillère;9;398501.9;6630185.6;-0.9478027;46.7039226;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839271;85066_x014_00011;;la bouillère;11;398473.4;6630197.1;-0.9481827;46.7040132;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839273;85066_x014_00012;;la bouillère;12;398458.76;6630251.07;-0.9484094;46.7044919;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839270;85066_x014_00021;;la bouillère;21;398440.51;6630217.04;-0.9486258;46.7041777;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839276;85066_x014_00023;;la bouillère;23;398444.34;6630244.15;-0.9485934;46.7044233;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839279;85066_x014_00025;;la bouillère;25;398455.8;6630262.7;-0.9484557;46.7045952;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839277;85066_x014_00031;;la bouillère;31;398379.92;6630237.51;-0.9494312;46.7043345;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839278;85066_x014_00033;;la bouillère;33;398394.9;6630265.9;-0.9492539;46.7045966;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839272;85066_x014_00035;;la bouillère;35;398403.28;6630257.6;-0.949139;46.7045257;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839274;85066_x014_00037;;la bouillère;37;398401.5;6630228.3;-0.9491431;46.7042614;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839275;85066_x014_00039;;la bouillère;39;398424.2;6630221.6;-0.9488419;46.7042114;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839290;85066_x015_00001;;la dube;1;402709;6632611.2;-0.8943701;46.7276164;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839287;85066_x015_00003;;la dube;3;402670.15;6632624.53;-0.8948868;46.727719;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839292;85066_x015_00005;;la dube;5;402629.7;6632643.2;-0.8954279;46.727869;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839289;85066_x015_00007;;la dube;7;402576.96;6632648.34;-0.896121;46.7278917;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839293;85066_x015_00009;;la dube;9;402570.33;6632661.01;-0.8962159;46.7280028;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839291;85066_x015_00011;;la dube;11;402554.3;6632645.65;-0.8964156;46.7278575;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839288;85066_x015_00013;;la dube;13;402467.33;6632749.39;-0.89762;46.7287519;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839294;85066_x016_00001;;la garneraie;1;398153.46;6629884.73;-0.9521605;46.7010601;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839295;85066_x016_00002;;la garneraie;2;398151.15;6629863.46;-0.9521767;46.7008678;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839297;85066_x017_00001;;la grivelière;1;402588.82;6631615.68;-0.895299;46.7186101;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839296;85066_x017_00002;;la grivelière;2;402623.94;6631900.2;-0.8950234;46.7211845;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849200;85066_x017_00003;;la grivelière;3;402652.55;6631908.33;-0.8946546;46.7212703;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01846406;85066_x018_00001;;la haute bouillere;1;398761.7;6630078.9;-0.9443368;46.7030799;2018-10-22;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849220;85066_x019_00005;;la luzaudiere;5;398911.93;6630687.37;-0.9427705;46.7086194;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838953;85066_x019_00012;;la luzaudiere;12;398985.97;6630649.78;-0.941778;46.7083146;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849222;85066_x019_00022;;la luzaudiere;22;398919.68;6630706.16;-0.9426814;46.7087919;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849224;85066_x019_00032;;la luzaudiere;32;398918.49;6630765.66;-0.9427359;46.7093264;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849226;85066_x019_00038;;la luzaudiere;38;398913.87;6630711.08;-0.9427607;46.7088335;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01838940;85066_x019_00040;;la luzaudiere;40;398886.99;6630707.78;-0.9431098;46.7087918;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839338;85066_x020_00001;;la taillée;1;402528.07;6630578.86;-0.8954241;46.709259;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839337;85066_x020_00007;;la taillée;7;402596.67;6630548.36;-0.8945076;46.7090151;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839339;85066_x020_00013;;la taillée;13;402651.56;6630524.32;-0.8937744;46.7088232;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839347;85066_x021_00002;;la treillardière;2;403660.61;6631139.17;-0.8809776;46.7147998;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839346;85066_x021_00005;;la treillardière;5;403688.54;6631272.02;-0.8806978;46.716007;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849201;85066_x021_00006;;la treillardière;6;403850.61;6631161.81;-0.8785078;46.7150875;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849202;85066_x021_00011;;la treillardière;11;403743.54;6631336.88;-0.8800204;46.7166146;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839355;85066_x021_00012;;la treillardière;12;403746.92;6631318.35;-0.8799643;46.7164494;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839348;85066_x021_00013;;la treillardière;13;403755.23;6631349.98;-0.879876;46.7167376;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839351;85066_x021_00015;;la treillardière;15;403815.1;6631401.85;-0.8791264;46.7172305;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839356;85066_x021_00017;;la treillardière;17;403840.01;6631441.97;-0.8788266;46.7176023;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839350;85066_x021_00019;;la treillardière;19;403843.35;6631469.13;-0.8788003;46.717848;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849205;85066_x021_00020;;la treillardière;20;403819.89;6631373.57;-0.8790456;46.7169783;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839344;85066_x021_00021;;la treillardière;21;403851.47;6631481.79;-0.8787022;46.7179655;2018-09-28;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839349;85066_x021_00026;;la treillardière;26;403860.2;6631349.5;-0.8785031;46.7167796;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839361;85066_x021_00028;;la treillardière;28;403870.4;6631329.5;-0.8783569;46.7166043;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839353;85066_x021_00030;;la treillardière;30;403864.4;6631318.7;-0.8784284;46.7165045;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839343;85066_x021_00031;;la treillardière;31;403983.5;6631531.7;-0.8770079;46.7184727;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839359;85066_x021_00033;;la treillardière;33;403913.1;6631510.7;-0.877915;46.7182527;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849203;85066_x021_00035;;la treillardière;35;403864.33;6631476.76;-0.8785308;46.717926;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849204;85066_x021_00037;;la treillardière;37;403849.72;6631432.69;-0.8786936;46.7175232;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839352;85066_x021_00041;;la treillardière;41;403842.02;6631393.52;-0.8787691;46.7171675;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839345;85066_x021_00043;;la treillardière;43;403851.74;6631387.33;-0.8786381;46.7171161;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849211;85066_x021_00051;;la treillardière;51;403893.56;6631375.06;-0.8780833;46.7170242;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839357;85066_x021_00053;;la treillardière;53;403888;6631356;-0.8781438;46.7168504;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849210;85066_x021_00057;;la treillardière;57;403882.68;6631325.77;-0.8781939;46.7165762;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_00791518;85066_x021_00061;;la treillardière;61;403791.86;6631390.12;-0.8794228;46.7171147;2023-04-06;2023-04-06;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839284;85066_x023_00001;;les boulinières;1;402412.2;6630800;-0.8970817;46.7111962;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839285;85066_x023_00003;;les boulinières;3;402419.9;6630807.5;-0.8969859;46.7112671;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849199;85066_x023_00005;;les boulinières;5;402426.18;6630792.28;-0.896894;46.711133;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839280;85066_x023_00007;;les boulinières;7;402445;6630802.2;-0.8966543;46.7112306;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839281;85066_x023_00009;;les boulinières;9;402464.07;6630813.19;-0.8964121;46.7113379;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839286;85066_x023_00011;;les boulinières;11;402458.4;6630791.5;-0.8964722;46.7111403;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839282;85066_x023_00013;;les boulinières;13;402472.79;6630742.66;-0.8962526;46.7107075;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849195;85066_x031_00001;;les redoux;1;401858.62;6630784.08;-0.9043091;46.7108069;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839323;85066_x031_00002;;les redoux;2;401865.94;6630752.34;-0.9041929;46.7105247;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839317;85066_x031_00003;;les redoux;3;401908.46;6630770.81;-0.9036489;46.7107098;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849194;85066_x031_00005;;les redoux;5;401922.44;6630764.4;-0.9034619;46.7106583;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839335;85066_x031_00006;;les redoux;6;401895.74;6630717.03;-0.9037805;46.7102205;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839336;85066_x031_00007;;les redoux;7;401908.68;6630729.78;-0.9036194;46.7103408;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849196;85066_x031_00012;;les redoux;12;401980.6;6630683.72;-0.9026494;46.7099586;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01849197;85066_x031_00018;;les redoux;18;402074.85;6630699.82;-0.9014276;46.7101454;2018-10-23;2018-10-23;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839321;85066_x031_00019;;les redoux;19;402143.35;6630719.35;-0.9005447;46.7103514;2018-10-23;2018-09-17;;;;;1
;Chavagnes les Redoux;entrée;Chavagnes les Redoux;;85066;;;BAL85_01839332;85066_x031_00020;;les redoux;20;402118;6630704.88;-0.9008667;46.7102101;2018-10-23;2018-09-17;;;;;1
