suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274220;72070_b393_00010;;Lieu Dit Riomer;10;465490.14;6773649.88;-0.1465138;48.0211763;2021-10-01;2021-10-01;;;;720070000ZA0018;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274125;72070_b393_00001;;Lieu Dit Riomer;1;465493.12;6773783.11;-0.146545;48.0223754;2021-10-01;2021-10-01;;;;720070000ZA0012;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274213;72070_b393_00008;;Lieu Dit Riomer;8;465513.96;6773655.32;-0.1461974;48.0212338;2021-10-01;2021-10-01;;;;720070000ZA0019;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274201;72070_b393_00006;;Lieu Dit Riomer;6;465529.39;6773660.02;-0.1459931;48.0212815;2021-10-01;2021-10-01;;;;720070000ZA0020;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274121;72070_b010_00001;;Lieu Dit Les Ardents;1;465530.86;6773580.22;-0.1459308;48.0205645;2021-10-01;2021-10-01;;;;720070000ZI0009;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274146;72070_b451_00002;;Lieu Dit La Viniere;2;465565.31;6773383.99;-0.1453642;48.0188124;2021-10-01;2021-10-01;;;;720070000ZI0073;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274183;72070_b451_00004;;Lieu Dit La Viniere;4;465583.24;6773337.99;-0.1450993;48.0184052;2021-10-01;2021-10-01;;;;720070000ZI0072;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274186;72070_b393_00004;;Lieu Dit Riomer;4;465612.57;6773686.12;-0.1448922;48.021546;2021-10-01;2021-10-01;;;;720070000ZA0031;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274155;72070_b393_00002;;Lieu Dit Riomer;2;465622.09;6773656.57;-0.1447488;48.0212837;2021-10-01;2021-10-01;;;;720070000ZA0021;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274137;72070_b023_00002;;Lieu Dit La Bigottiere;2;465635.56;6773210.65;-0.1443301;48.0172789;2021-10-01;2021-10-01;;;;720070000ZI0048;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274149;72070_b140_00002;;Lieu Dit Le Cloteau;2;465763.78;6773636.06;-0.1428387;48.0211501;2021-10-01;2021-10-01;;;;720070000ZI0060;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274136;72070_b022_00002;;Lieu Dit La Berconniere;2;465772.86;6773568.22;-0.1426808;48.0205433;2021-10-01;2021-10-01;;;;720070000ZI0012;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274109;72070_b022_00001;;Lieu Dit La Berconniere;1;465798.18;6773575.79;-0.1423455;48.0206205;2021-10-01;2021-10-01;;;;720070000ZI0012;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274165;72070_b022_00003;;Lieu Dit La Berconniere;3;465807.1;6773539.95;-0.1422068;48.0203014;2021-10-01;2021-10-01;;;;720070000ZI0012;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274141;72070_b267_00002;;Lieu Dit La Maison Neuve;2;466025.79;6773686.33;-0.1393538;48.0216959;2021-10-01;2021-10-01;;;;720070000ZA0024;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274139;72070_b041_00002;;Lieu Dit La Bougriere;2;466099.94;6773564.42;-0.1382949;48.0206262;2021-10-01;2021-10-01;;;;720070000ZI0074;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274181;72070_b457_00004;;Lieu Dit La Petite Maison Neuve;4;466118.99;6773682.15;-0.1381023;48.0216916;2021-10-01;2021-10-01;;;;720070000ZA0025;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274178;72070_b041_00004;;Lieu Dit La Bougriere;4;466142.1;6773509.04;-0.1377003;48.0201433;2021-10-01;2021-10-01;;;;720070000ZI0070;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274144;72070_b457_00002;;Lieu Dit La Petite Maison Neuve;2;466170.82;6773705.57;-0.1374201;48.0219207;2021-10-01;2021-10-01;;;;720070000ZA0028;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274110;72070_b024_00001;;Lieu Dit La Boderie;1;466296.06;6773515.68;-0.1356403;48.020258;2021-10-01;2021-10-01;;;;720070000ZI0016;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274116;72070_x002_00001;;Lieu Dit La Haute Vegriere;1;466316.97;6773311.17;-0.1352512;48.0184265;2021-10-01;2021-10-01;;;;720070000ZI0021;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274138;72070_b024_00002;;Lieu Dit La Boderie;2;466362.6;6773442.25;-0.1347094;48.0196215;2021-10-01;2021-10-01;;;;720070000ZI0016;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274123;72070_b167_00001;;Lieu Dit Les Defaits;1;466367.83;6773973.85;-0.1349223;48.0244035;2021-10-01;2021-10-01;;;;720070000ZB0017;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274166;72070_b024_00003;;Lieu Dit La Boderie;3;466391.12;6773427.11;-0.1343191;48.0194956;2021-10-01;2021-10-01;;;;720070000ZI0051;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274177;72070_b161_00004;;Lieu Dit Courty Poirier;4;466449.44;6774192.38;-0.1339447;48.0263976;2021-10-01;2021-10-01;;;;720070000ZB0015;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274148;72070_b134_00002;;Lieu Dit Le Clos;2;466523.99;6774591.23;-0.1331577;48.0300106;2021-10-01;2021-10-01;;;;720070000ZB0004;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274135;72070_b161_00002;;Lieu Dit Courty Poirier;2;466526.32;6774387.32;-0.1330179;48.0281779;2021-10-01;2021-10-01;;;;720070000ZB0020;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274124;72070_b271_00001;;Lieu Dit Mauquartier;1;466614.07;6774578.36;-0.1319433;48.029927;2021-10-01;2021-10-01;;;;720070000ZB0006;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274170;72070_b410_00003;;Lieu Dit Le Sablonnet;3;466768.29;6773766.44;-0.1294443;48.0226814;2021-10-01;2021-10-01;;;;720070000ZB0022;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274200;72070_b331_00006;;Lieu Dit Planchelle;6;466775.06;6773293.17;-0.129102;48.0184282;2021-10-01;2021-10-01;;;;720070000ZH0032;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274185;72070_b331_00004;;Lieu Dit Planchelle;4;466830.11;6773307.92;-0.128372;48.0185804;2021-10-01;2021-10-01;;;;720070000ZH0018;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274120;72070_b410_00001;;Lieu Dit Le Sablonnet;1;466864.21;6773728.69;-0.1281385;48.0223761;2021-10-01;2021-10-01;;;;720070000ZB0011;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274154;72070_b331_00002;;Lieu Dit Planchelle;2;466881.47;6773295.92;-0.1276773;48.0184908;2021-10-01;2021-10-01;;;;720070000ZH0019;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274180;72070_b288_00004;;Lieu Dit La Papillonniere;4;466980.82;6773237.3;-0.1263146;48.0179991;2021-10-01;2021-10-01;;;;720070000ZH0016;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274142;72070_b288_00002;;Lieu Dit La Papillonniere;2;467048.23;6773255.36;-0.1254207;48.0181855;2021-10-01;2021-10-01;;;;720070000ZH0013;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274112;72070_b163_00001;;Lieu Dit La Croix Cosnuau;1;467299.18;6772895.44;-0.1218665;48.0150384;2021-10-01;2021-10-01;;;;720070000ZD0141;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274118;72070_b425_00001;;Lieu Dit La Touche;1;467444;6773231.28;-0.1201036;48.0181098;2021-10-01;2021-10-01;;;;720070000ZH0048;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274106;72070_b020_00001;;Lieu Dit Bel Air;1;467545.04;6773216.75;-0.1187417;48.0180151;2021-10-01;2021-10-01;;;;720070000ZD0086;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274152;72070_b285_00002;;Lieu Dit Les Ormeaux;2;467552.45;6773618.09;-0.118855;48.0216265;2021-10-01;2021-10-01;;;;720070000AA0153;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274238;72070_0015_00020;;Rue du General Leclerc;20;467597.01;6773593.99;-0.118245;48.0214257;2021-10-01;2021-10-01;;;;720070000AA0152;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274128;72070_0058_00001;;Rue de la Vegre;1;467615.06;6773444.72;-0.117924;48.0200898;2021-10-01;2021-10-01;;;;720070000AA0098;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274210;72070_015v_00007;;Rue de l'Ecole;7;467625.06;6773494.64;-0.1178164;48.0205423;2021-10-22;2021-10-01;;;;720070000AA0047;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274159;72070_0058_00002;;Rue de la Vegre;2;467633.32;6773437.66;-0.1176755;48.0200328;2021-10-01;2021-10-01;;;;720070000AA0096;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274173;72070_0058_00003;;Rue de la Vegre;3;467653.39;6773430.98;-0.117403;48.0199799;2021-10-01;2021-10-01;;;;720070000AA0042;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274134;72070_b120_00002;;Lieu Dit Champ Reineau;2;467655.3;6773204.89;-0.1172577;48.0179476;2021-10-01;2021-10-01;;;;720070000ZH0008;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274240;72070_0015_00021;;Rue du General Leclerc;21;467663.41;6773534.37;-0.1173234;48.0209131;2021-10-01;2021-10-01;;;;720070000AA0129;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274189;72070_0058_00004;;Rue de la Vegre;4;467668.72;6773422.23;-0.1171929;48.0199067;2021-10-01;2021-10-01;;;;720070000AA0041;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274161;72070_015v_00002;;Rue de l'Ecole;2;467682.07;6773533.76;-0.117073;48.0209143;2021-10-22;2021-10-01;;;;720070000AA0115;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274196;72070_015v_00005;;Rue de l'Ecole;5;467682.11;6773480.76;-0.1170444;48.0204377;2021-10-22;2021-10-01;;;;720070000AA0055;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274195;72070_0058_00005;;Rue de la Vegre;5;467684.16;6773410.78;-0.1169799;48.0198092;2021-10-01;2021-10-01;;;;720070000AA0040;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274129;72070_015v_00001;;Rue de l'Ecole;1;467693.14;6773528.72;-0.1169219;48.0208729;2021-10-22;2021-10-01;;;;720070000AA0058;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274204;72070_0058_00006;;Rue de la Vegre;6;467712.73;6773380.8;-0.1165811;48.0195498;2021-10-01;2021-10-01;;;;720070000AA0038;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274237;72070_0015_00019;;Rue du General Leclerc;19;467713.78;6773519.12;-0.1166402;48.0207939;2021-10-01;2021-10-01;;;;720070000AA0059;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274209;72070_0058_00007;;Rue de la Vegre;7;467731.65;6773374.44;-0.1163241;48.0194993;2021-10-01;2021-10-01;;;;720070000AA0037;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274215;72070_0058_00008;;Rue de la Vegre;8;467738.85;6773352.07;-0.1162158;48.0193007;2021-10-01;2021-10-01;;;;720070000AA0122;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274234;72070_0015_00017;;Rue du General Leclerc;17;467742.32;6773510.01;-0.1162529;48.0207221;2021-10-01;2021-10-01;;;;720070000AA0060;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274122;72070_b026_00001;;Lieu Dit Les Bois;1;467746.96;6774240.64;-0.1165774;48.0272936;2021-10-01;2021-10-01;;;;720070000ZC0054;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274235;72070_0015_00018;;Rue du General Leclerc;18;467747.64;6773539.89;-0.1161974;48.0209927;2021-10-01;2021-10-01;;;;720070000AA0121;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274232;72070_0015_00015;;Rue du General Leclerc;15;467752.58;6773501.33;-0.1161107;48.0206477;2021-10-01;2021-10-01;;;;720070000AA0061;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274229;72070_0015_00013;;Rue du General Leclerc;13;467760.1;6773496.91;-0.1160076;48.0206106;2021-10-01;2021-10-01;;;;720070000AA0062;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274225;72070_0015_00011;;Rue du General Leclerc;11;467767.96;6773492.5;-0.1158999;48.0205738;2021-10-01;2021-10-01;;;;720070000AA0063;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274221;72070_0049_00010;;Rue des Planches;10;467769.36;6773276.1;-0.1157667;48.0186284;2021-10-01;2021-10-01;;;;720070000ZD0002;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274157;72070_0007_00002;;Place de L Eglise;2;467772.16;6773486.23;-0.1158403;48.0205189;2021-10-01;2021-10-01;;;;720070000AA0064;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274187;72070_0007_00004;;Place de L Eglise;4;467773.06;6773476.84;-0.1158233;48.0204348;2021-10-01;2021-10-01;;;;720070000AA0065;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274233;72070_0015_00016;;Rue du General Leclerc;16;467773.36;6773537.01;-0.1158511;48.0209759;2021-10-01;2021-10-01;;;;720070000AA0006;1
T;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274132;72070_0049_00002_t;;Rue des Planches;2;467773.78;6773439.17;-0.1157937;48.0200963;2021-10-01;2021-10-01;;;;720070000AA0069;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274158;72070_0010_00002;;Rue de la Forge;2;467780.08;6773511.2;-0.1157474;48.0207462;2021-10-01;2021-10-01;;;;720070000AA0007;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274202;72070_0007_00006;;Place de L Eglise;6;467780.86;6773467.71;-0.1157139;48.0203554;2021-10-01;2021-10-01;;;;720070000AA0066;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274216;72070_0049_00008;;Rue des Planches;8;467782.35;6773386.08;-0.1156507;48.019622;2021-10-01;2021-10-01;;;;720070000AA0083;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274214;72070_0007_00008;;Place de L Eglise;8;467783.16;6773449.03;-0.1156732;48.0201883;2021-10-01;2021-10-01;;;;720070000AA0068;1
B;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274131;72070_0049_00002_b;;Rue des Planches;2;467785.01;6773437.85;-0.1156425;48.0200884;2021-10-01;2021-10-01;;;;720070000AA0070;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274176;72070_x001_00004;;Chemin du Moulin;4;467786.11;6773596.46;-0.1157117;48.021515;2021-10-01;2021-10-01;;;;720070000AA0113;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274205;72070_0049_00006;;Rue des Planches;6;467789.84;6773402.23;-0.1155589;48.0197698;2021-10-01;2021-10-01;;;;720070000AA0076;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274190;72070_0049_00004;;Rue des Planches;4;467793.18;6773420.88;-0.115524;48.0199387;2021-10-01;2021-10-01;;;;720070000AA0075;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274162;72070_0049_00002;;Rue des Planches;2;467795.01;6773435.71;-0.1155073;48.0200727;2021-10-01;2021-10-01;;;;720070000AA0072;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274115;72070_b241_00001;;Lieu Dit La Hantelle;1;467795.48;6773772.68;-0.1156793;48.0231029;2021-10-01;2021-10-01;;;;720070000ZC0037;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274226;72070_0015_00012;;Rue du General Leclerc;12;467807.6;6773512.32;-0.1153791;48.0207661;2021-10-01;2021-10-01;;;;720070000AA0008;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274174;72070_0049_00003;;Rue des Planches;3;467807.86;6773420.22;-0.1153269;48.019938;2021-10-01;2021-10-01;;;;720070000AA0158;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274197;72070_0049_00005;;Rue des Planches;5;467809.68;6773384.64;-0.1152837;48.0196187;2021-10-01;2021-10-01;;;;720070000AA0091;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274130;72070_0049_00001;;Rue des Planches;1;467809.97;6773431.54;-0.1153046;48.0200405;2021-10-01;2021-10-01;;;;720070000AA0023;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274171;72070_0007_00003;;Place de L Eglise;3;467810.42;6773445.92;-0.1153062;48.02017;2021-10-01;2021-10-01;;;;720070000AA0021;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274168;72070_b241_00003;;Lieu Dit La Hantelle;3;467811.46;6773738.14;-0.1154469;48.022798;2021-10-01;2021-10-01;;;;720070000ZC0038;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274222;72070_0015_00010;;Rue du General Leclerc;10;467821.31;6773505.99;-0.115192;48.020714;2021-10-01;2021-10-01;;;;720070000AA0139;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274160;72070_0006_00002;;Rue de L Epicerie;2;467821.33;6773506.88;-0.1151922;48.020722;2021-10-01;2021-10-01;;;;720070000AA0139;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274217;72070_0015_00008;;Rue du General Leclerc;8;467831.88;6773504.25;-0.1150494;48.0207021;2021-10-01;2021-10-01;;;;720070000AA0141;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274126;72070_0007_00001;;Place de L Eglise;1;467836.36;6773457.24;-0.1149645;48.020281;2021-10-01;2021-10-01;;;;720070000AA0154;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274133;72070_x001_00002;;Chemin du Moulin;2;467837.48;6773589.73;-0.1150196;48.0214727;2021-10-01;2021-10-01;;;;720070000AA0005;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274206;72070_0015_00006;;Rue du General Leclerc;6;467843.14;6773501.06;-0.1148968;48.0206774;2021-10-01;2021-10-01;;;;720070000AA0011;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274191;72070_0015_00004;;Rue du General Leclerc;4;467860.45;6773501.6;-0.1146651;48.0206884;2021-10-01;2021-10-01;;;;720070000AA0135;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274163;72070_0015_00002;;Rue du General Leclerc;2;467875.52;6773501.81;-0.1144632;48.0206957;2021-10-01;2021-10-01;;;;720070000AA0136;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274108;72070_b159_00001;;Lieu Dit Courcelle;1;467891.1;6773096.69;-0.1140401;48.0170584;2021-10-01;2021-10-01;;;;720070000ZD0087;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274212;72070_0015_00007;;Rue du General Leclerc;7;467903.79;6773463.08;-0.1140638;48.0203574;2021-10-01;2021-10-01;;;;720070000AA0161;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274211;72070_0049_00007;;Rue des Planches;7;467907.19;6773342.96;-0.1139547;48.0192785;2021-10-01;2021-10-01;;;;720070000ZD0154;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274175;72070_0015_00003;;Rue du General Leclerc;3;467990.86;6773411.59;-0.1128696;48.0199253;2021-10-01;2021-10-01;;;;720070000ZD0137;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274111;72070_b046_00001;;Lieu Dit La Bretonniere;1;468030.28;6772408.44;-0.1118111;48.010919;2021-10-01;2021-10-01;;;;720070000ZD0148;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274119;72070_b131_00001;;Lieu Dit Le Chene Vert;1;468102.53;6772856.96;-0.1110798;48.0149777;2021-10-01;2021-10-01;;;;720070000ZD0071;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274147;72070_b131_00002;;Lieu Dit Le Chene Vert;2;468115.22;6772819.99;-0.1108902;48.0146497;2021-10-01;2021-10-01;;;;720070000ZD0070;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274245;72070_0003_00031;;Rue de la Basse Groie;31;468118.58;6773461.38;-0.111184;48.0204183;2021-10-01;2021-10-01;;;;720070000ZD0025;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274169;72070_b012_00003;;Lieu Dit L Arrachee;3;468158.36;6772565.57;-0.1101777;48.0123773;2021-10-01;2021-10-01;;;;720070000ZD0060;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274199;72070_b389_00006;;Lieu Dit Les Retraits;6;468171.03;6773542.61;-0.1105239;48.0211673;2021-10-01;2021-10-01;;;;720070000ZC0032;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274184;72070_b389_00004;;Lieu Dit Les Retraits;4;468173.12;6773522.92;-0.1104855;48.020991;2021-10-01;2021-10-01;;;;720070000ZC0033;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274153;72070_b389_00002;;Lieu Dit Les Retraits;2;468175.65;6773492.34;-0.1104355;48.0207169;2021-10-01;2021-10-01;;;;72070000ZC0033;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274117;72070_b012_00001;;Lieu Dit L Arrachee;1;468184.7;6772586.94;-0.109836;48.0125788;2021-10-01;2021-10-01;;;;720070000ZD0061;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274151;72070_b315_00002;;Lieu Dit Le Petit Sourche;2;468192.72;6773222.66;-0.1100642;48.018298;2021-10-01;2021-10-01;;;;720070000ZD0015;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274244;72070_0003_00029;;Rue de la Basse Groie;29;468201.06;6773338.86;-0.1100138;48.0193459;2021-10-01;2021-10-01;;;;720070000ZD0145;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274243;72070_0003_00027;;Rue de la Basse Groie;27;468207.47;6773322.47;-0.1099192;48.0192007;2021-10-01;2021-10-01;;;;720070000ZD0028;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274242;72070_0003_00025;;Rue de la Basse Groie;25;468220.58;6773305.63;-0.1097346;48.019054;2021-10-01;2021-10-01;;;;720070000ZD0098;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274241;72070_0003_00023;;Rue de la Basse Groie;23;468230.4;6773299.92;-0.1096;48.0190061;2021-10-01;2021-10-01;;;;720070000ZD0140;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274107;72070_b111_00001;;Lieu Dit Champ Hubert;1;468233.37;6772659.31;-0.1092219;48.0132468;2021-10-01;2021-10-01;;;;720070000ZD0150;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274164;72070_b111_00003;;Lieu Dit Champ Hubert;3;468239.26;6772586.14;-0.1091044;48.0125909;2021-10-01;2021-10-01;;;;720070000ZD0063;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274239;72070_0003_00021;;Rue de la Basse Groie;21;468249.43;6773291.16;-0.1093403;48.0189341;2021-10-01;2021-10-01;;;;720070000ZD0032;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274192;72070_b111_00005;;Lieu Dit Champ Hubert;5;468253.42;6772549.68;-0.1088954;48.0122681;2021-10-01;2021-10-01;;;;720070000ZD0151;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274236;72070_0003_00019;;Rue de la Basse Groie;19;468282.28;6773314.27;-0.1089122;48.0191535;2021-10-01;2021-10-01;;;;720070000ZD0143;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274231;72070_0003_00015;;Rue de la Basse Groie;15;468317.48;6773359.59;-0.1084644;48.0195735;2021-10-01;2021-10-01;;;;720070000ZD0035;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274230;72070_0003_00014;;Rue de la Basse Groie;14;468317.96;6773288.48;-0.1084204;48.0189343;2021-10-01;2021-10-01;;;;720070000ZD0127;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274228;72070_0003_00013;;Rue de la Basse Groie;13;468348.51;6773337.45;-0.1080368;48.0193854;2021-10-01;2021-10-01;;;;720070000ZD0135;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274224;72070_0003_00011;;Rue de la Basse Groie;11;468365.36;6773354.27;-0.1078198;48.0195426;2021-10-01;2021-10-01;;;;720070000ZD0134;1
;Chassillé;bâtiment;Région des Pays de la Loire;;72070;;;BALPDLP000274219;72070_0003_00009;;Rue de la Basse Groie;9;468410.84;6773344.99;-0.1072054;48.0194753;2021-10-01;2021-10-01;;;;720070000ZD0128;1
