suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017166;85146_0119_00009;;Impasse des grillons;9;373527.81;6659255.15;-1.2948783;46.9535733;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017168;85146_0119_00010;;Impasse des grillons;10;373495.28;6659224.9;-1.2952837;46.9532855;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017165;85146_0119_00012;;Impasse des grillons;12;373509.39;6659243.19;-1.2951116;46.9534568;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00017176;85146_0122_00002;;Impasse des jonquilles;2;374001.55;6658453.1;-1.2880858;46.9465944;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249483;85146_0122_00004;;Impasse des jonquilles;4;373999.84;6658441.59;-1.2881001;46.9464901;2019-04-25;2019-04-25;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016681;85146_0033_00001;;Impasse des lilas;1;373244.44;6658696.16;-1.2981989;46.9484091;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016683;85146_0033_00003;;Impasse des lilas;3;373252.69;6658711.11;-1.2981012;46.9485476;2019-05-02;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016682;85146_0033_00005;;Impasse des lilas;5;373260.24;6658713.82;-1.2980041;46.9485756;2019-05-02;2018-02-02;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00453212;85146_0124_00003_bis;;Impasse des lucioles;3;373517.52;6659001.59;-1.2948321;46.9512887;2021-05-11;2021-05-11;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249574;85146_0124_00003;;Impasse des lucioles;3;373532.2;6659036.23;-1.2946642;46.9516073;2019-05-02;2019-05-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00249575;85146_0124_00005;;Impasse des lucioles;5;373511.74;6658957.63;-1.2948766;46.9508907;2019-05-02;2019-05-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017750;85146_0033_00001;;Impasse des mages;1;370912.96;6664309.72;-1.3328541;46.9977285;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017749;85146_0033_00002;;Impasse des mages;2;370909.64;6664292.86;-1.3328856;46.9975753;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00017751;85146_0033_00003;;Impasse des mages;3;370912.62;6664277.45;-1.3328353;46.9974382;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00457889;85146_x154_00030;;Impasse des Marions;30;370938.51;6661956.27;-1.3308206;46.9765839;2021-09-02;2021-09-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042928_1_224 DEL 2021.02.09-60 Impasse des Marions.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00464798;85146_x154_00032;;Impasse des Marions;32;370936.71;6661956.71;-1.3308445;46.976587;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042928_1_224 DEL 2021.02.09-60 Impasse des Marions.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00459686;85146_x154_00062;;Impasse des Marions;62;370911.91;6661975.4;-1.3311838;46.9767427;2021-10-07;2021-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042928_1_224 DEL 2021.02.09-60 Impasse des Marions.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00457073;85146_x154_00074;;Impasse des Marions;74;370896.95;6661972.68;-1.3313783;46.9767109;2021-08-16;2021-08-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042928_1_224 DEL 2021.02.09-60 Impasse des Marions.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011460;85146_0094_00001;;Impasse des merisiers;1;370225.26;6660741.47;-1.3393112;46.9653106;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011454;85146_0094_00002;;Impasse des merisiers;2;370231.25;6660746.52;-1.3392362;46.9653589;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279334;85146_0094_00003;;Impasse des merisiers;3;370211.29;6660758.91;-1.3395072;46.9654605;2019-05-21;2019-05-21;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011456;85146_0094_00004;;Impasse des merisiers;4;370217.14;6660765;-1.3394348;46.9655181;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279335;85146_0094_00005;;Impasse des merisiers;5;370205.08;6660767.66;-1.3395951;46.965536;2019-05-21;2019-05-21;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011457;85146_0094_00006;;Impasse des merisiers;6;370205.04;6660781.31;-1.3396055;46.9656587;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279336;85146_0094_00007;;Impasse des merisiers;7;370196.05;6660780.93;-1.3397232;46.9656508;2019-05-21;2019-05-21;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00279337;85146_0094_00009;;Impasse des merisiers;9;370188.43;6660791.37;-1.3398309;46.9657409;2019-05-21;2019-05-21;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011455;85146_0094_00011;;Impasse des merisiers;11;370176.15;6660801.46;-1.3399994;46.9658256;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011459;85146_0094_00013;;Impasse des merisiers;13;370180.95;6660806.83;-1.3399403;46.9658762;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011458;85146_0094_00015;;Impasse des merisiers;15;370198.03;6660815.3;-1.3397221;46.9659608;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011453;85146_0094_00018;;Impasse des merisiers;18;370265.72;6660714.25;-1.3387602;46.9650859;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011452;85146_0094_00020;;Impasse des merisiers;20;370257.85;6660729.09;-1.3388743;46.9652154;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00371881;85146_x096_00001;;Impasse des métayers;1;370551.65;6664218.11;-1.3375354;46.9967264;2019-11-07;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035232_1_224 DEL lotissement LORGERIL.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00371882;85146_x096_00002;;Impasse des métayers;2;370532.18;6664227.14;-1.3377978;46.996798;2019-11-07;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035232_1_224 DEL lotissement LORGERIL.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00371883;85146_x096_00003;;Impasse des métayers;3;370516.94;6664236.73;-1.338005;46.9968767;2019-11-07;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035232_1_224 DEL lotissement LORGERIL.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00371884;85146_x096_00004;;Impasse des métayers;4;370504.8;6664247.74;-1.3381724;46.9969697;2019-11-07;2019-11-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035232_1_224 DEL lotissement LORGERIL.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00371532;85146_x096_00005;;Impasse des métayers;5;370498.03;6664255.93;-1.3382674;46.9970399;2019-10-29;2019-10-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00035232_1_224 DEL lotissement LORGERIL.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011449;85146_0093_00004;;Impasse des meuniers;4;371285.73;6661515.58;-1.3259425;46.9727934;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011448;85146_0093_00006;;Impasse des meuniers;6;371295.69;6661524.97;-1.3258184;46.9728827;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011447;85146_0093_00008;;Impasse des meuniers;8;371299.14;6661532.19;-1.3257783;46.9729493;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00438787;85146_0093_00010;;Impasse des meuniers;10;371291.92;6661540.1;-1.3258789;46.9730169;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00438788;85146_0093_00012;;Impasse des meuniers;12;371282.89;6661547.58;-1.3260029;46.9730797;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;segment;Montaigu Vendée;;85146;85027;Boufféré;NOM85_00041907;85146_x125_99999;;Impasse des Noisetiers;99999;369690.31;6658285.94;-1.3445601;46.9429709;2024-07-12;2020-10-08;;;;;0
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015779;85146_0800_00002;;Impasse des noyers;2;372186.28;6661964.38;-1.3144371;46.9772715;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015776;85146_0800_00003;;Impasse des noyers;3;372170.58;6661949.31;-1.3146325;46.9771283;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015780;85146_0800_00004;;Impasse des noyers;4;372182.49;6661980.18;-1.3144982;46.9774117;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015777;85146_0800_00006;;Impasse des noyers;6;372176.37;6661956.32;-1.3145615;46.9771942;2019-06-28;2018-02-02;;;;;1
bis;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438790;85146_0800_00007_bis;;Impasse des noyers;7;372164.83;6661930.98;-1.3146948;46.9769607;2020-08-20;2020-08-20;;;;;1
ter;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438791;85146_0800_00007_ter;;Impasse des noyers;7;372160.74;6661928.02;-1.3147464;46.976932;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438789;85146_0800_00007;;Impasse des noyers;7;372168.78;6661934.23;-1.3146452;46.9769918;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438795;85146_0800_00008;;Impasse des noyers;8;372157.78;6661942.27;-1.3147956;46.9770587;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00445186;85146_0800_00010;;Impasse des noyers;10;372147.33;6661931.54;-1.314925;46.9769571;2020-12-07;2020-12-07;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00445187;85146_0800_00012;;Impasse des noyers;12;372151.57;6661926.39;-1.3148657;46.9769129;2020-12-07;2020-12-07;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438792;85146_0800_00013;;Impasse des noyers;13;372156.65;6661924.35;-1.3147975;46.976897;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438793;85146_0800_00015;;Impasse des noyers;15;372150.72;6661917.72;-1.3148706;46.9768345;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438794;85146_0800_00017;;Impasse des noyers;17;372130.97;6661903.46;-1.3151199;46.9766966;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438729;85146_0821_00001;;Impasse des olivettes;1;372616.25;6661934.01;-1.3087676;46.9772098;2020-08-19;2020-08-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438730;85146_0821_00004;;Impasse des olivettes;4;372641.93;6661947.03;-1.3084396;46.9773394;2020-08-19;2020-08-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00329209;85146_0821_00005;;Impasse des olivettes;5;372633.74;6661945.8;-1.3085463;46.9773243;2019-07-01;2019-07-01;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015790;85146_0821_00006;;Impasse des olivettes;6;372650.58;6661952.74;-1.3083301;46.977395;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015793;85146_0821_00007;;Impasse des olivettes;7;372641.54;6661949.5;-1.3084465;46.9773614;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00329208;85146_0821_00008;;Impasse des olivettes;8;372657.87;6661958.07;-1.3082381;46.9774465;2019-07-01;2019-07-01;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015792;85146_0821_00009;;Impasse des olivettes;9;372652.42;6661957.35;-1.3083092;46.9774373;2019-07-01;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Impasse des Jonquilles;85146;85027;Boufféré;BAL85_00011352;85146_x010_00001;;Impasse des Orchidées;1;370057.79;6660539.95;-1.3413647;46.9634161;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017776_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Impasse des Jonquilles;85146;85027;Boufféré;BAL85_00011351;85146_x010_00002;;Impasse des Orchidées;2;370065.18;6660537.03;-1.3412656;46.9633935;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017776_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Impasse des Jonquilles;85146;85027;Boufféré;BAL85_00011353;85146_x010_00003;;Impasse des Orchidées;3;370063.41;6660546.25;-1.3412954;46.9634755;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017776_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;Impasse des Jonquilles;85146;85027;Boufféré;BAL85_00011354;85146_x010_00004;;Impasse des Orchidées;4;370068.31;6660542.06;-1.3412281;46.9634403;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017776_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011711;85146_0123_00001;;Impasse des pivoines;1;369876.36;6660586.31;-1.3437807;46.9637431;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011703;85146_0123_00002;;Impasse des pivoines;2;369862.08;6660596.6;-1.3439756;46.9638285;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011708;85146_0123_00003;;Impasse des pivoines;3;369856.82;6660581.13;-1.3440335;46.9636868;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011701;85146_0123_00004;;Impasse des pivoines;4;369841.91;6660590.68;-1.3442362;46.9637653;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011710;85146_0123_00005;;Impasse des pivoines;5;369837.03;6660575.3;-1.3442892;46.9636246;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011705;85146_0123_00006;;Impasse des pivoines;6;369819.05;6660584.35;-1.3445318;46.9636971;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011709;85146_0123_00007;;Impasse des pivoines;7;369818.41;6660570.25;-1.34453;46.96357;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011707;85146_0123_00009;;Impasse des pivoines;9;369799.92;6660567.91;-1.3447712;46.9635398;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011706;85146_0123_00011;;Impasse des pivoines;11;369789.17;6660577.61;-1.3449193;46.9636217;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011704;85146_0123_00013;;Impasse des pivoines;13;369783.08;6660586.53;-1.3450058;46.9636989;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011714;85146_0124_00001;;Impasse des pluviers;1;370786.28;6660606.9;-1.3318468;46.964378;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011712;85146_0124_00002;;Impasse des pluviers;2;370780.7;6660606.22;-1.3319196;46.9643691;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011713;85146_0124_00003;;Impasse des pluviers;3;370775.57;6660595.48;-1.3319792;46.96427;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011715;85146_0124_00004;;Impasse des pluviers;4;370771.67;6660600.14;-1.3320338;46.9643101;2019-06-14;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018029;85146_0063_00002;;Impasse des pres verts;2;371421.24;6664629.63;-1.3264059;47.0008553;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018030;85146_0063_00004;;Impasse des pres verts;4;371400.19;6664622.87;-1.3266776;47.0007841;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018031;85146_0063_00006;;Impasse des pres verts;6;371384.17;6664617.72;-1.3268844;47.0007299;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018028;85146_0063_00008;;Impasse des pres verts;8;371378.92;6664613.84;-1.3269506;47.0006924;2019-08-19;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016790;85146_0054_00001;;Impasse des rainettes;1;373422.57;6657837.98;-1.2952469;46.9407811;2020-08-20;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016787;85146_0054_00002;;Impasse des rainettes;2;373429.37;6657839.69;-1.2951588;46.9407998;2019-01-07;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016788;85146_0054_00003;;Impasse des rainettes;3;373420.83;6657830.33;-1.2952642;46.9407115;2019-01-07;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016789;85146_0054_00005;;Impasse des rainettes;5;373417.16;6657813.01;-1.2953;46.940554;2020-08-20;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015920;85146_0992_00001;;Impasse des remparts;1;372217.08;6661777.47;-1.3138983;46.9756063;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015919;85146_0992_00004;;Impasse des remparts;4;372222.29;6661779.65;-1.3138314;46.9756285;2020-08-20;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00015921;85146_0992_00006;;Impasse des remparts;6;372217.3;6661778.9;-1.3138964;46.9756193;2019-06-28;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85146;Montaigu;BAL85_00438796;85146_0992_00008;;Impasse des remparts;8;372207.8;6661774.38;-1.3140179;46.9755739;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011010;85146_x011_00001;;Impasse des Rêves;1;371428.14;6661624.57;-1.3241506;46.9738434;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017727_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011009;85146_x011_00002;;Impasse des Rêves;2;371430.54;6661628.47;-1.3241219;46.9738797;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017727_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011005;85146_x011_00003;;Impasse des Rêves;3;371406.08;6661640.63;-1.3244519;46.9739769;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017727_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011003;85146_x011_00004;;Impasse des Rêves;4;371409.38;6661645.73;-1.3244122;46.9740244;2018-12-17;2018-02-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017727_1_027 DO20181018_dénominationMV.pdf;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00438797;85146_0132_00001;;Impasse des roseaux;1;370068.91;6660473.87;-1.3411709;46.9628275;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00011753;85146_0132_00002;;Impasse des roseaux;2;370062.5;6660476.15;-1.3412568;46.9628449;2019-05-21;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00438798;85146_0132_00003;;Impasse des roseaux;3;370055.79;6660455.52;-1.34133;46.9626561;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85027;Boufféré;BAL85_00438799;85146_0132_00004;;Impasse des roseaux;4;370054.23;6660464.13;-1.3413566;46.9627327;2020-08-20;2020-08-20;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85217;St Georges de Montaigu;BAL85_00016812;85146_0067_00004;;Impasse des roses;4;373537.22;6658538.28;-1.2942423;46.9471331;2019-04-25;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00438780;85146_0138_00001;;Impasse des troënes;1;371649.21;6665088.69;-1.3237408;47.0050945;2020-08-19;2020-08-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00438781;85146_0138_00002;;Impasse des troënes;2;371636.09;6665107.32;-1.3239267;47.0052555;2020-08-19;2020-08-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00438782;85146_0138_00003;;Impasse des troënes;3;371622.26;6665114.66;-1.3241137;47.0053147;2020-08-19;2020-08-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00438783;85146_0138_00004;;Impasse des troënes;4;371621.55;6665105.34;-1.3241163;47.0052306;2020-08-19;2020-08-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00438784;85146_0138_00005;;Impasse des troënes;5;371633.69;6665087.85;-1.3239442;47.0050793;2020-08-19;2020-08-19;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018619;85146_0150_00001;;Impasse des vendanges;1;370782.94;6665545.87;-1.3354552;47.0087771;2019-08-22;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018620;85146_0150_00002;;Impasse des vendanges;2;370789.62;6665561.31;-1.3353786;47.0089192;2019-08-22;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018625;85146_0150_00003;;Impasse des vendanges;3;370770.01;6665578;-1.3356484;47.0090595;2019-08-22;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00339574;85146_0150_00004;;Impasse des vendanges;4;370801.42;6665572.77;-1.3352318;47.0090281;2019-08-22;2019-08-22;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018624;85146_0150_00005;;Impasse des vendanges;5;370749.98;6665584.67;-1.3359165;47.0091096;2019-08-22;2018-02-02;;;;;1
;Montaigu Vendée;entrée;Montaigu Vendée;;85146;85224;St Hilaire de Loulay;BAL85_00018621;85146_0150_00006;;Impasse des vendanges;6;370787.53;6665580.5;-1.3354199;47.0090907;2019-08-22;2018-02-02;;;;;1
