suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088120;72150_x010_00001;;Route des Quatre Routes;1;493008.51;6782612.04;0.2181515;48.1110614;2023-06-16;2023-05-22;;;;721500000B0433;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088414;72150_x010_00003;;Route des Quatre Routes;3;493049.48;6782656.06;0.2186808;48.1114702;2023-06-16;2023-05-22;;;;721500000B0445;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088428;72150_x010_00005;;Route des Quatre Routes;5;493056.66;6782672.22;0.2187696;48.1116178;2023-06-16;2023-05-22;;;;721500000B0446;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088451;72150_x010_00009;;Route des Quatre Routes;9;493077.57;6782701.92;0.2190363;48.1118915;2023-06-16;2023-05-22;;;;721500000B0448;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088462;72150_x010_00011;;Route des Quatre Routes;11;493088.2;6782715.12;0.2191728;48.1120136;2023-06-16;2023-05-22;;;;721500000B0449;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088473;72150_x010_00013;;Route des Quatre Routes;13;493097.61;6782730.92;0.2192917;48.1121587;2023-06-16;2023-05-22;;;;721500000B0450;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088246;72150_x008_00001;;Route de Souligne;1;493185.7;6782807;0.2204387;48.1128708;2023-06-16;2023-05-22;;;;72150000ZD0062;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088341;72150_x008_00003;;Route de Souligne;3;493204.21;6782816.03;0.220683;48.1129578;2023-06-16;2023-05-22;;;;72150000ZD0063;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088297;72150_x008_00005;;Route de Souligne;5;493226.36;6782833.48;0.2209722;48.1131218;2023-06-16;2023-05-22;;;;72150000ZD0052;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088377;72150_x008_00007;;Route de Souligne;7;493248.83;6782846.73;0.2212677;48.113248;2023-06-16;2023-05-22;;;;72150000ZD0032;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;L'Oliverie;72150;;;BALPDLP001121962;72150_x008_00002;;Route de Souligne;2;493798.9;6783471.49;0.2283599;48.1190404;2023-06-16;2023-06-16;;;;72150000ZE0057;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Hollanderie;72150;;;BALPDLP001088126;72150_x008_00009;;Route de Souligne;9;493410.3;6783116.73;0.2233085;48.1157272;2023-06-16;2023-05-22;;;;72150000ZD0121;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Grande Morinière;72150;;;BALPDLP001088232;72150_x008_00004;;Route de Souligne;4;494376.77;6783997.63;0.2358735;48.1239541;2023-05-22;2023-05-22;;;;72150000ZE0059;1
A;Joué-l'Abbé;entrée;Région des Pays de la Loire;;72150;;;BALPDLP001122026;72150_0013_00003_a;;Impasse du Champotier;3;492806.48;6782449.02;0.2155158;48.1095313;2023-06-20;2023-06-20;;;;721500000B0705;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088089;72150_0022_00001;;Lotissement le Clos des Genets;1;492971.27;6782997.73;0.2174689;48.114518;2023-06-20;2023-05-22;;;;72150000ZD0099;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088359;72150_0022_00010;;Lotissement le Clos des Genets;10;492931.74;6782906.39;0.2169813;48.1136841;2023-06-20;2023-05-22;;;;72150000ZD0108;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088375;72150_0022_00011;;Lotissement le Clos des Genets;11;492993.27;6782881.55;0.2178193;48.1134802;2023-06-20;2023-05-22;;;;72150000ZD0110;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088394;72150_0022_00012;;Lotissement le Clos des Genets;12;492915.26;6782880.71;0.2167721;48.1134479;2023-06-20;2023-05-22;;;;72150000ZD0091;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088408;72150_0022_00013;;Lotissement le Clos des Genets;13;492971.94;6782871.27;0.2175377;48.113381;2023-06-20;2023-05-22;;;;72150000ZD0109;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088424;72150_0022_00014;;Lotissement le Clos des Genets;14;492925.61;6782855.43;0.2169231;48.1132239;2023-06-20;2023-05-22;;;;72150000ZD0090;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088137;72150_0022_00002;;Lotissement le Clos des Genets;2;492956.9;6782958.6;0.2172944;48.1141616;2023-06-20;2023-05-22;;;;72150000ZD0106;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088181;72150_0022_00003;;Lotissement le Clos des Genets;3;492980.98;6782972.71;0.2176111;48.1142961;2023-06-20;2023-05-22;;;;72150000ZD0100;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088212;72150_0022_00004;;Lotissement le Clos des Genets;4;492968.11;6782937.67;0.2174549;48.1139769;2023-06-20;2023-05-22;;;;72150000ZD0105;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088241;72150_0022_00005;;Lotissement le Clos des Genets;5;492991.24;6782955.26;0.2177571;48.1141424;2023-06-20;2023-05-22;;;;72150000ZD0101;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088270;72150_0022_00006;;Lotissement le Clos des Genets;6;492978.17;6782914.39;0.217601;48.1137707;2023-06-20;2023-05-22;;;;72150000ZD0104;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088294;72150_0022_00007;;Lotissement le Clos des Genets;7;493002.4;6782934.59;0.2179168;48.1139601;2023-06-20;2023-05-22;;;;72150000ZD0102;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088319;72150_0022_00008;;Lotissement le Clos des Genets;8;492950.01;6782916.97;0.2172216;48.113785;2023-06-20;2023-05-22;;;;72150000ZD0107;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088339;72150_0022_00009;;Lotissement le Clos des Genets;9;493012.89;6782914.72;0.2180671;48.1137847;2023-06-20;2023-05-22;;;;72150000ZD0103;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088479;72150_a020_00018;;Résidences les Tilleuls;18;493082.11;6782568.62;0.2191604;48.1106942;2023-06-20;2023-05-22;;;;721500000B0607;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088490;72150_a020_00019;;Résidences les Tilleuls;19;493090.6;6782548.58;0.2192839;48.1105167;2023-06-20;2023-05-22;;;;721500000B0601;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088498;72150_a020_00020;;Résidences les Tilleuls;20;493102.58;6782531.55;0.2194528;48.1103673;2023-06-20;2023-05-22;;;;721500000B0602;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088506;72150_a020_00021;;Résidences les Tilleuls;21;493125;6782539.79;0.21975;48.1104485;2023-06-20;2023-05-22;;;;721500000B0603;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088512;72150_a020_00022;;Résidences les Tilleuls;22;493151.24;6782549.18;0.2200979;48.1105413;2023-06-20;2023-05-22;;;;721500000B0604;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088518;72150_a020_00023;;Résidences les Tilleuls;23;493174.5;6782557.29;0.2204064;48.1106216;2023-06-20;2023-05-22;;;;721500000B0605;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088523;72150_a020_00024;;Résidences les Tilleuls;24;493172.9;6782580.71;0.2203738;48.1108317;2023-06-20;2023-05-22;;;;721500000B0606;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088530;72150_a020_00025;;Résidences les Tilleuls;25;493164.48;6782603.75;0.2202499;48.1110362;2023-06-20;2023-05-22;;;;721500000B0613;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088533;72150_a020_00026;;Résidences les Tilleuls;26;493144.04;6782598.26;0.219978;48.1109804;2023-06-20;2023-05-22;;;;721500000B0612;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088541;72150_a020_00027;;Résidences les Tilleuls;27;493124;6782600.47;0.2197078;48.1109939;2023-06-20;2023-05-22;;;;721500000B0610;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088546;72150_a020_00028;;Résidences les Tilleuls;28;493135.28;6782571.95;0.2198728;48.110741;2023-06-20;2023-05-22;;;;721500000B0611;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088551;72150_a020_00029;;Résidences les Tilleuls;29;493116.45;6782564.93;0.2196233;48.1106719;2023-06-20;2023-05-22;;;;721500000B0608;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088554;72150_a020_00030;;Résidences les Tilleuls;30;493107.45;6782591.85;0.2194897;48.1109112;2023-06-20;2023-05-22;;;;721500000B0609;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088559;72150_a020_00031;;Résidences les Tilleuls;31;493092.9;6782619.02;0.2192814;48.1111509;2023-06-20;2023-05-22;;;;721500000B0625;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088561;72150_a020_00032;;Résidences les Tilleuls;32;493077.5;6782633.96;0.2190676;48.1112804;2023-06-20;2023-05-22;;;;721500000B0593;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088565;72150_a020_00033;;Résidences les Tilleuls;33;493113.34;6782626.57;0.2195523;48.1112253;2023-06-20;2023-05-22;;;;721500000B0594;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088568;72150_a020_00034;;Résidences les Tilleuls;34;493129.21;6782643.24;0.2197576;48.1113802;2023-06-20;2023-05-22;;;;721500000B0595;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088572;72150_a020_00035;;Résidences les Tilleuls;35;493147.97;6782649.11;0.2200067;48.1114389;2023-06-20;2023-05-22;;;;721500000B0596;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088575;72150_a020_00036;;Résidences les Tilleuls;36;493171.51;6782652.62;0.2203211;48.1114779;2023-06-20;2023-05-22;;;;721500000B0597;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088579;72150_a020_00037;;Résidences les Tilleuls;37;493175.98;6782632.62;0.2203906;48.1112995;2023-06-20;2023-05-22;;;;721500000B0598;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Noyers;72150;;;BALPDLP001088153;72150_x010_00004;;Route des Quatre Routes;4;493231.95;6782757.97;0.2210829;48.1124445;2023-06-20;2023-05-22;;;;72150000ZD0129;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Noé;72150;;;BALPDLP001088145;72150_x010_00014;;Route des Quatre Routes;14;494244.88;6782720.05;0.2347032;48.1124234;2023-06-20;2023-05-22;;;;72150000ZH0045;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088188;72150_x010_00017;;Route des Quatre Routes;17;493140.69;6782774.43;0.2198497;48.1125636;2023-06-20;2023-05-22;;;;72150000ZD0035;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Quatre Routes;72150;;;BALPDLP001088220;72150_x010_00028;;Route des Quatre Routes;28;494613.5;6782587.18;0.2397157;48.1113445;2023-06-20;2023-05-22;;;;72150000ZI0023;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Pre de la Garenne;72150;;;BALPDLP001088274;72150_x010_00022;;Route des Quatre Routes;22;494419.52;6782557.15;0.237125;48.1110134;2023-06-20;2023-05-22;;;;72150000ZH0039;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Gendrie;72150;;;BALPDLP001127671;72150_0042_00040;;Route de la Guierche;40;492255.61;6782779.78;0.2079618;48.1123308;2023-07-11;2023-07-11;;;;72150000ZC0051;0
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Gendrie;72150;;;BALPDLP001127669;72150_0042_00038;;Route de la Guierche;38;492254.42;6782747.27;0.2079612;48.112038;2023-07-11;2023-07-11;;;;72150000ZC0051;0
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Gendrie;72150;;;BALPDLP001127673;72150_0042_00046;;Route de la Guierche;46;492227.73;6782778.89;0.2075877;48.1123139;2023-07-11;2023-07-11;;;;72150000ZC0050;0
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Gendrie;72150;;;BALPDLP001127674;72150_0042_00044;;Route de la Guierche;44;492224.75;6782747.42;0.2075626;48.1120299;2023-07-11;2023-07-11;;;;72150000ZC0050;0
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088085;72150_0025_00001;;Allée de la Couture;1;492988.19;6782359.96;0.217998;48.108788;2023-05-22;2023-05-22;;;;721500000B0667;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088086;72150_0044_00001;;Allée du Haut Eclair;1;492768.8;6782592.88;0.2149417;48.110813;2023-05-22;2023-05-22;;;;721500000B0660;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088087;72150_x007_00001;;Chemin des Landes;1;492339.74;6781755.51;0.2095777;48.1031464;2023-05-22;2023-05-22;;;;72150000ZB0038;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088088;72150_0100_00001;;Chemin du Stade;1;492317.95;6782834.93;0.2087726;48.1128465;2023-05-22;2023-05-22;;;;72150000ZC0003;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088090;72150_0048_00001;;Cour du Lavoir;1;492783.23;6782357.1;0.2152472;48.1086973;2023-05-22;2023-05-22;;;;72150000ZB0086;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088091;72150_a008_00001;;Hameau de la Ferrerie;1;492507.9;6782573.04;0.2114477;48.1105518;2023-05-22;2023-05-22;;;;72150000ZB0170;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088093;72150_0013_00001;;Impasse du Champotier;1;492765.64;6782415.76;0.2149832;48.1092192;2023-05-22;2023-05-22;;;;721500000B0685;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088098;72150_b113_00001;;Lieu Dit La Garenne;1;494018.63;6782442;0.2317959;48.1098516;2023-05-22;2023-05-22;;;;72150000ZM0054;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088115;72150_0024_00001;;Lotissement le Clos De L Orme;1;493067.53;6782760.91;0.2188736;48.1124188;2023-05-22;2023-05-22;;;;72150000ZD0070;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088116;72150_a006_00001;;Lotissement le Hameau Des Charmes;1;492535.65;6782664.35;0.211777;48.1113817;2023-05-22;2023-05-22;;;;72150000ZC0077;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088117;72150_0050_00001;;Place de la Mairie;1;492884.42;6782405.5;0.216583;48.1091646;2023-05-22;2023-05-22;;;;721500000B0636;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088118;72150_0004_00001;;Place de L Aubepine;1;492831.81;6782798.35;0.2156905;48.1126808;2023-05-22;2023-05-22;;;;721500000B0522;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088119;72150_0046_00001;;Place des Lauriers;1;492875.31;6782796.13;0.2162757;48.1126746;2023-05-22;2023-05-22;;;;721500000B0539;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088121;72150_0042_00001;;Route de la Guierche;1;492887.45;6782580.72;0.2165407;48.1107413;2023-05-22;2023-05-22;;;;721500000B0181;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088122;72150_0116_00001;;Route de la Trugalle;1;493027.2;6782574.09;0.2184204;48.110726;2023-05-22;2023-05-22;;;;721500000B0695;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088123;72150_0051_00001;;Route de Montreuil;1;492819.71;6782350.83;0.21574;48.1086525;2023-05-22;2023-05-22;;;;721500000B0355;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088127;72150_b364_00001;;Route des Veronnieres;1;495089.05;6783283.31;0.2457755;48.1177542;2023-05-22;2023-05-22;;;;72150000ZH0113;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088128;72150_x007_00001;;Rue de la Vigne;1;492710;6782547.89;0.2141734;48.1103898;2023-05-22;2023-05-22;;;;721500000B0385;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088129;72150_0031_00001;;Rue de L Eglise;1;492943.2;6782420.89;0.217365;48.1093217;2023-05-22;2023-05-22;;;;721500000B0324;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088132;72150_0010_00001;;Rue du Bel Air;1;492654.93;6782269.21;0.2135661;48.1078662;2023-05-22;2023-05-22;;;;72150000ZB0098;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088133;72150_0049_00001;;Rue du Lavoir;1;492712.45;6782327.95;0.2143106;48.1084127;2023-05-22;2023-05-22;;;;72150000ZB0072;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088134;72150_0044_00002;;Allée du Haut Eclair;2;492800.28;6782597.33;0.2153623;48.1108631;2023-05-22;2023-05-22;;;;721500000B0661;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088135;72150_b345_00002;;Chemin de la Ratterie;2;493230.09;6782622.37;0.2211221;48.1112245;2023-05-22;2023-05-22;;;;72150000ZD0059;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088136;72150_x007_00002;;Chemin des Landes;2;492370.03;6781781.5;0.2099721;48.1033898;2023-05-22;2023-05-22;;;;72150000ZB0137;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088138;72150_0048_00002;;Cour du Lavoir;2;492775.16;6782365.31;0.2151349;48.1087686;2023-05-22;2023-05-22;;;;72150000ZB0086;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088139;72150_a008_00002;;Hameau de la Ferrerie;2;492539;6782565.99;0.2118686;48.1104983;2023-05-22;2023-05-22;;;;72150000ZB0217;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088104;72150_b345_00016;;Chemin de la Ratterie;16;493333.4;6782424.64;0.2226028;48.109479;2023-06-20;2023-05-22;;;;72150000ZD0020;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Mercerie;72150;;;BALPDLP001088101;72150_x010_00006;;Route des Quatre Routes;6;493604.82;6782609.63;0.2261601;48.1112284;2023-06-20;2023-05-22;;;;72150000ZD0017;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Foucaudière;72150;;;BALPDLP001088097;72150_x010_00019;;Route des Quatre Routes;19;494177.23;6782833.78;0.2337412;48.1134248;2023-08-03;2023-05-22;;;;72150000ZH0049;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088106;72150_0042_00017;;Route de la Guierche;17;492644.91;6782516.32;0.2133144;48.1100852;2023-08-03;2023-05-22;;;;721500000B0696;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;L'Hermitage;72150;;;BALPDLP001088114;72150_0042_00026;;Route de la Guierche;26;492480.91;6782684.12;0.2110326;48.1115421;2023-08-03;2023-05-22;;;;72150000ZC0008;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Le Cormier;72150;;;BALPDLP001088107;72150_b099_00023;;Lieu Dit Le Cormier;23;493103.21;6782277.56;0.2195814;48.1080834;2023-08-03;2023-05-22;;;;72150000ZD0023;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Sylvinette;72150;;;BALPDLP001088105;72150_0116_00014;;Route de la Trugalle;14;493179.89;6781652.02;0.2209068;48.1024823;2023-08-03;2023-05-22;;;;72150000ZL0009;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Maison Neuve - La Croix Levee;72150;;;BALPDLP001088096;72150_x011_00006;;Route de Savigne;6;494520.73;6781026.66;0.2392029;48.0972816;2023-08-03;2023-05-22;;;;72150000ZK0018;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Mollieres;72150;;;BALPDLP001088111;72150_x011_00002;;Route de Savigne;2;494237.84;6780949.69;0.2354413;48.0965004;2023-08-03;2023-05-22;;;;72150000ZK0131;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Charpentries;72150;;;BALPDLP001088110;72150_x010_00041;;Route des Quatre Routes;41;494884.77;6782798.37;0.2432594;48.113329;2023-08-04;2023-05-22;;;;72150000ZH0101;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Petite Chapuisiere;72150;;;BALPDLP001088102;72150_0016_00047;;Route des Chapuisieres;47;493271.48;6783666.14;0.2211844;48.120624;2023-08-04;2023-05-22;;;;72150000ZC0031;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Petits Houssais;72150;;;BALPDLP001088112;72150_0016_00019;;Route des Chapuisieres;19;492857.96;6782907.61;0.2159899;48.1136717;2023-08-04;2023-05-22;;;;72150000ZC0045;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;La Chauviniere;72150;;;BALPDLP001088095;72150_0116_00029;;Route de la Trugalle;29;493576.38;6781133.09;0.2264749;48.097941;2023-08-03;2023-05-22;;;;72150000ZL0020;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;Les Quatre Routes;72150;;;BALPDLP001088113;72150_x010_00031;;Route des Quatre Routes;31;494525.83;6782591.06;0.2385366;48.1113519;2023-08-04;2023-05-22;;;;72150000ZH0037;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088141;72150_0013_00002;;Impasse du Champotier;2;492779.83;6782426.92;0.2151684;48.1093241;2023-05-22;2023-05-22;;;;721500000B0686;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088161;72150_0024_00002;;Lotissement le Clos De L Orme;2;493043.21;6782755.92;0.2185494;48.1123663;2023-05-22;2023-05-22;;;;72150000ZD0071;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088162;72150_a006_00002;;Lotissement le Hameau Des Charmes;2;492560.16;6782730.04;0.212075;48.1119803;2023-05-22;2023-05-22;;;;72150000ZC0113;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088163;72150_0050_00002;;Place de la Mairie;2;492900.09;6782490.2;0.2167533;48.1099313;2023-05-22;2023-05-22;;;;721500000B0343;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088164;72150_0004_00002;;Place de L Aubepine;2;492830.77;6782822.82;0.2156649;48.1129005;2023-05-22;2023-05-22;;;;721500000B0529;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088165;72150_0114_00002;;Place des Troenes;2;492877.74;6782756.88;0.2163269;48.1123224;2023-05-22;2023-05-22;;;;721500000B0553;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088166;72150_a040_00002;;Résidence du Tertre;2;493020.47;6782628.53;0.2183043;48.1112135;2023-05-22;2023-05-22;;;;721500000B0434;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088169;72150_0051_00002;;Route de Montreuil;2;492295.91;6781723.39;0.2090045;48.1028436;2023-05-22;2023-05-22;;;;72150000ZB0036;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088172;72150_x007_00002;;Rue de la Vigne;2;492737.46;6782546.28;0.2145429;48.110384;2023-05-22;2023-05-22;;;;721500000B0386;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088173;72150_0031_00002;;Rue de L Eglise;2;492997.01;6782409.84;0.2180928;48.1092394;2023-05-22;2023-05-22;;;;721500000B0164;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088175;72150_0010_00002;;Rue du Bel Air;2;492674.57;6782300.59;0.2138149;48.1081546;2023-05-22;2023-05-22;;;;72150000ZB0076;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088176;72150_0049_00002;;Rue du Lavoir;2;492725.78;6782350.16;0.214479;48.1086166;2023-05-22;2023-05-22;;;;72150000ZB0062;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088177;72150_0062_00002;;Rue  Principale;2;492990.86;6782592.46;0.2179238;48.1108797;2023-05-22;2023-05-22;;;;721500000B0140;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088178;72150_0025_00003;;Allée de la Couture;3;492976.51;6782346.39;0.2178475;48.1086623;2023-05-22;2023-05-22;;;;721500000B0668;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088179;72150_0044_00003;;Allée du Haut Eclair;3;492765.66;6782619.46;0.2148869;48.1110511;2023-05-22;2023-05-22;;;;721500000B0663;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088180;72150_x007_00003;;Chemin des Landes;3;492305.16;6781754.31;0.209114;48.1031246;2023-05-22;2023-05-22;;;;72150000ZB0156;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088182;72150_0048_00003;;Cour du Lavoir;3;492766.69;6782374.04;0.215017;48.1088444;2023-05-22;2023-05-22;;;;72150000ZB0086;1
;Joué-l'Abbé;bâtiment;Région des Pays de la Loire;;72150;;;BALPDLP001088183;72150_a008_00003;;Hameau de la Ferrerie;3;492502.66;6782555.74;0.2113855;48.1103945;2023-05-22;2023-05-22;;;;72150000ZB0243;1
