suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014588;49056_0037_00002;;Rue  francois peltier;2;383863.73;6745448.98;-1.219703;47.733391;2021-03-03;2021-03-03;;;;490560000B0663;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014589;49056_0006_00002;;Rue  marie dudouet;2;384123.23;6745509.65;-1.216289;47.734061;2021-03-03;2021-03-03;;;;490560000B0631;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014590;49056_x001_00003;;Domaine du parc;3;384199.48;6745507.91;-1.2152719;47.734082;2021-03-03;2021-03-03;;;;490560000B0628;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014573;49056_x001_00001;;Domaine du parc;1;384241.49;6745465.39;-1.214682;47.73372;2021-03-03;2021-03-03;;;;490560000B0591;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014574;49056_0040_00001;;Impasse du prieuré;1;384168;6745307.99;-1.215549;47.73227;2021-03-03;2021-03-03;;;;490560000B0542;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014575;49056_0032_00001;;Impasse  mirecoin;1;384061.21;6745293;-1.216961;47.732084;2021-03-03;2021-03-03;;;;490560000B0380;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014576;49056_b326_00001;;les touches besnier;1;384250.09;6745452.25;-1.2145581;47.733606;2021-03-03;2021-03-03;;;;490560000B0591;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014577;49056_0035_00001;;Rue du domaine du parc;1;384252.95;6745467.78;-1.214531;47.733747;2021-03-03;2021-03-03;;;;490560000B0591;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014578;49056_0045_00001;;Rue du roy;1;383918.17;6745297.76;-1.21887;47.732058;2021-03-03;2021-03-03;;;;490560000B0550;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014579;49056_0009_00001;;Rue  fontaine oger;1;383842.5;6745285;-1.2198689;47.731907;2021-03-03;2021-03-03;;;;490560000A0382;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014580;49056_0037_00001;;Rue  francois peltier;1;383890.37;6745311.37;-1.21925;47.732167;2021-03-03;2021-03-03;;;;490560000A0141;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014582;49056_0040_00002;;Impasse du prieuré;2;384133.2;6745236.97;-1.215962;47.731615;2021-03-03;2021-03-03;;;;490560000B0545;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014583;49056_0032_00002;;Impasse  mirecoin;2;384046.11;6745254.86;-1.217135;47.731734;2021-03-03;2021-03-03;;;;490560000B0057;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014584;49056_0030_00002;;Place  saint martin;2;383867.72;6745245.71;-1.219505;47.731566;2021-03-03;2021-03-03;;;;490560000B0066;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014585;49056_0028_00002;;Rue du lavoir;2;383876.67;6745281.17;-1.219411;47.731889;2021-03-03;2021-03-03;;;;490560000A0385;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014586;49056_0045_00002;;Rue du roy;2;383958.88;6745289.9;-1.218322;47.732007;2021-03-03;2021-03-03;;;;490560000B0362;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014587;49056_0009_00002;;Rue  fontaine oger;2;383872.18;6745309.45;-1.219491;47.732141;2021-03-03;2021-03-03;;;;490560000A0142;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014591;49056_0040_00003;;Impasse du prieuré;3;384168.48;6745281.81;-1.215524;47.732035;2021-03-03;2021-03-03;;;;490560000B0542;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014592;49056_0003_00003;;Impasse  francois-charles biolay;3;384129.18;6745545.05;-1.216235;47.734382;2021-03-03;2021-03-03;;;;490560000B0633;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014593;49056_0032_00003;;Impasse  mirecoin;3;384051.51;6745238;-1.217051;47.731585;2021-03-03;2021-03-03;;;;490560000B0379;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014594;49056_0045_00003;;Rue du roy;3;383936.68;6745298.55;-1.2186239;47.732074;2021-03-03;2021-03-03;;;;490560000B0068;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014595;49056_0009_00003;;Rue  fontaine oger;3;383833.51;6745284.04;-1.219988;47.731894;2021-03-03;2021-03-03;;;;490560000A0381;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014596;49056_0037_00003;;Rue  francois peltier;3;383876.92;6745323.66;-1.219438;47.732271;2021-03-03;2021-03-03;;;;490560000A0140;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014597;49056_0040_00004;;Impasse du prieuré;4;384096.98;6745154.68;-1.216386;47.730858;2021-03-03;2021-03-03;;;;490560000B0574;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014598;49056_0030_00004;;Place  saint martin;4;383895.91;6745269.02;-1.219146;47.731789;2021-03-03;2021-03-03;;;;490560000B0382;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014599;49056_0028_00004;;Rue du lavoir;4;383866.51;6745256.9;-1.2195291;47.731666;2021-03-03;2021-03-03;;;;490560000A0386;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014600;49056_0045_00004;;Rue du roy;4;383986.43;6745291.21;-1.2179559;47.732032;2021-03-03;2021-03-03;;;;490560000B0363;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014601;49056_0009_00004;;Rue  fontaine oger;4;383864.99;6745298.49;-1.2195789;47.732039;2021-03-03;2021-03-03;;;;490560000A0143;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014602;49056_0037_00004;;Rue  francois peltier;4;383865.72;6745442.64;-1.2196719;47.733335;2021-03-03;2021-03-03;;;;490560000B0663;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014604;49056_0040_00005;;Impasse du prieuré;5;384157.19;6745249.04;-1.215651;47.731735;2021-03-03;2021-03-03;;;;490560000B0546;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014605;49056_0032_00005;;Impasse  mirecoin;5;384074.5;6745168.01;-1.2166949;47.730967;2021-03-03;2021-03-03;;;;490560000B0378;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014606;49056_0035_00005;;Rue du domaine du parc;5;384228.01;6745516.63;-1.2148981;47.734174;2021-03-03;2021-03-03;;;;490560000B0627;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014607;49056_0028_00005;;Rue du lavoir;5;383934.79;6745160.79;-1.218551;47.730835;2021-03-03;2021-03-03;;;;490560000B0660;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014608;49056_0045_00005;;Rue du roy;5;383963.68;6745299.55;-1.218265;47.732096;2021-03-03;2021-03-03;;;;490560000B0072;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014609;49056_0009_00005;;Rue  fontaine oger;5;383817.47;6745283;-1.220201;47.731877;2021-03-03;2021-03-03;;;;490560000A0377;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014610;49056_0037_00005;;Rue  francois peltier;5;383865.19;6745373.91;-1.21963;47.732717;2021-03-03;2021-03-03;;;;490560000A0553;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014611;49056_0028_00006;;Rue du lavoir;6;383867.73;6745236.03;-1.2194979;47.731479;2021-03-03;2021-03-03;;;;490560000A0387;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014612;49056_0045_00006;;Rue du roy;6;384018.23;6745297.75;-1.217537;47.732106;2021-03-03;2021-03-03;;;;490560000B0292;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014613;49056_0009_00006;;Rue  fontaine oger;6;383857.18;6745291.45;-1.219678;47.731972;2021-03-03;2021-03-03;;;;490560000A0624;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014614;49056_0037_00006;;Rue  francois peltier;6;383862.66;6745444.48;-1.219714;47.73335;2021-03-03;2021-03-03;;;;490560000B0663;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014616;49056_0040_00007;;Impasse du prieuré;7;384141.43;6745216.72;-1.215838;47.731437;2021-03-03;2021-03-03;;;;490560000B0584;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014617;49056_0035_00007;;Rue du domaine du parc;7;384207.75;6745525.05;-1.215174;47.73424;2021-03-03;2021-03-03;;;;490560000B0628;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014618;49056_0045_00007;;Rue du roy;7;384032.68;6745328.02;-1.217366;47.732385;2021-03-03;2021-03-03;;;;490560000B0624;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014619;49056_0009_00007;;Rue  fontaine oger;7;383750.91;6745256.86;-1.221069;47.73161;2021-03-03;2021-03-03;;;;490560000A0655;0
Bis;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014581;49056_0032_00002_bis;;Impasse  mirecoin;2;384039.5;6745223.95;-1.217201;47.731453;2021-03-03;2021-03-03;;;;490560000B0680;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014620;49056_0037_00007;;Rue  francois peltier;7;383846.5;6745411.74;-1.219906;47.733048;2021-03-03;2021-03-03;;;;490560000A0568;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014622;49056_0028_00008;;Rue du lavoir;8;383909.71;6745183.16;-1.218901;47.731024;2021-03-03;2021-03-03;;;;490560000A0388;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014623;49056_0045_00008;;Rue du roy;8;384034.53;6745299.43;-1.217321;47.732129;2021-03-03;2021-03-03;;;;490560000B0058;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014624;49056_0009_00008;;Rue  fontaine oger;8;383849.51;6745291.19;-1.21978;47.731966;2021-03-03;2021-03-03;;;;490560000A0145;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014625;49056_0037_00008;;Rue  francois peltier;8;383787.37;6745499.13;-1.220756;47.733805;2021-03-03;2021-03-03;;;;490560000B0098;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014626;49056_0035_00009;;Rue du domaine du parc;9;384181.1;6745530.59;-1.215533;47.734277;2021-03-03;2021-03-03;;;;490560000B0629;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014627;49056_0045_00009;;Rue du roy;9;384064.49;6745310.85;-1.21693;47.732246;2021-03-03;2021-03-03;;;;490560000B0075;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014628;49056_0009_00009;;Rue  fontaine oger;9;383717.51;6745241.51;-1.2215031;47.731456;2021-03-03;2021-03-03;;;;490560000A0720;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014629;49056_0037_00009;;Rue  francois peltier;9;383832.47;6745444.2;-1.220116;47.733333;2021-03-03;2021-03-03;;;;490560000A0525;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014630;49056_0045_00010;;Rue du roy;10;384097.19;6745301.98;-1.2164881;47.732182;2021-03-03;2021-03-03;;;;490560000B0539;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014631;49056_0009_00010;;Rue  fontaine oger;10;383842.49;6745290.45;-1.219873;47.731956;2021-03-03;2021-03-03;;;;490560000A0146;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014632;49056_0037_00010;;Rue  francois peltier;10;383814.31;6745483.56;-1.220386;47.733678;2021-03-03;2021-03-03;;;;490560000B0097;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014633;49056_0045_00011;;Rue du roy;11;384080.49;6745312.55;-1.2167181;47.732269;2021-03-03;2021-03-03;;;;490560000B0077;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014634;49056_0009_00011;;Rue  fontaine oger;11;383687.99;6745231.18;-1.2218889;47.731349;2021-03-03;2021-03-03;;;;490560000A0660;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014635;49056_0037_00011;;Rue  francois peltier;11;383798;6745455.17;-1.2205831;47.733415;2021-03-03;2021-03-03;;;;490560000A0692;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014637;49056_0045_00012;;Rue du roy;12;384119.68;6745304.23;-1.21619;47.732213;2021-03-03;2021-03-03;;;;490560000B0531;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014638;49056_0009_00012;;Rue  fontaine oger;12;383751.99;6745314.88;-1.221096;47.732132;2021-03-03;2021-03-03;;;;490560000A0755;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014639;49056_0037_00012;;Rue  francois peltier;12;383764.21;6745508.16;-1.221071;47.733875;2021-03-03;2021-03-03;;;;490560000B0099;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014640;49056_0045_00013;;Rue du roy;13;384075.37;6745306.48;-1.216782;47.732212;2021-03-03;2021-03-03;;;;490560000B0077;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014641;49056_0009_00013;;Rue  fontaine oger;13;383653.68;6745218.44;-1.2223369;47.731218;2021-03-03;2021-03-03;;;;490560000A0803;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014642;49056_0037_00013;;Rue  francois peltier;13;383770.53;6745462.2;-1.220954;47.733465;2021-03-03;2021-03-03;;;;490560000A0693;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014643;49056_0045_00014;;Rue du roy;14;384148.71;6745306.68;-1.2158051;47.732249;2021-03-03;2021-03-03;;;;490560000B0526;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014644;49056_0009_00014;;Rue  fontaine oger;14;383597.47;6745248.16;-1.2231069;47.731458;2021-03-03;2021-03-03;;;;490560000A0782;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014645;49056_0037_00014;;Rue  francois peltier;14;383748.93;6745512.98;-1.221278;47.733911;2021-03-03;2021-03-03;;;;490560000B0102;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014646;49056_0045_00015;;Rue du roy;15;384084.93;6745306.98;-1.2166549;47.732221;2021-03-03;2021-03-03;;;;490560000B0078;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014647;49056_0009_00015;;Rue  fontaine oger;15;383625.52;6745207.16;-1.222704;47.731103;2021-03-03;2021-03-03;;;;490560000A0801;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014648;49056_0037_00015;;Rue  francois peltier;15;383734.7;6745496.72;-1.221456;47.733758;2021-03-03;2021-03-03;;;;490560000A0135;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014649;49056_0045_00016;;Rue du roy;16;384208.91;6745313.7;-1.2150081;47.732341;2021-03-03;2021-03-03;;;;490560000B0538;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014650;49056_0037_00016;;Rue  francois peltier;16;383730.98;6745521.17;-1.221523;47.733976;2021-03-03;2021-03-03;;;;490560000B0387;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014651;49056_0045_00017;;Rue du roy;17;384096.53;6745309.25;-1.216502;47.732247;2021-03-03;2021-03-03;;;;490560000B0079;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014652;49056_0009_00017;;Rue  fontaine oger;17;383594.04;6745196.71;-1.2231159;47.730994;2021-03-03;2021-03-03;;;;490560000A0576;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014653;49056_0037_00017;;Rue  francois peltier;17;383713.73;6745503.18;-1.22174;47.733806;2021-03-03;2021-03-03;;;;490560000A0709;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014654;49056_b328_00018;;le vieil etang;18;384253.93;6745296.39;-1.214396;47.732207;2021-03-03;2021-03-03;;;;490560000B0367;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014655;49056_0045_00018;;Rue du roy;18;384159.09;6745311.24;-1.21567;47.732295;2021-03-03;2021-03-03;;;;490560000B0526;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014656;49056_0009_00018;;Rue  fontaine oger;18;383704.01;6745264.04;-1.221699;47.731652;2021-03-03;2021-03-03;;;;490560000A0788;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014658;49056_0045_00019;;Rue du roy;19;384109.52;6745310.67;-1.21633;47.732266;2021-03-03;2021-03-03;;;;490560000B0308;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014659;49056_0037_00019;;Rue  francois peltier;19;383696.43;6745531.92;-1.2219909;47.734056;2021-03-03;2021-03-03;;;;490560000A0714;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014660;49056_0009_00020;;Rue  fontaine oger;20;383678.67;6745253.49;-1.222029;47.731545;2021-03-03;2021-03-03;;;;490560000A0787;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014661;49056_0009_00022;;Rue  fontaine oger;22;383653.19;6745242.95;-1.2223609;47.731438;2021-03-03;2021-03-03;;;;490560000A0786;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014662;49056_0009_00024;;Rue  fontaine oger;24;383624.74;6745240.13;-1.2227379;47.731399;2021-03-03;2021-03-03;;;;490560000A0785;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014663;49056_0009_00026;;Rue  fontaine oger;26;383605.37;6745207.9;-1.222973;47.7311;2021-03-03;2021-03-03;;;;490560000A0705;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014664;49056_0009_00028;;Rue  fontaine oger;28;383580.43;6745203.45;-1.2233021;47.731048;2021-03-03;2021-03-03;;;;490560000A0781;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014665;49056_0009_00034;;Rue  fontaine oger;34;383459.48;6745257.66;-1.224952;47.731477;2021-03-03;2021-03-03;;;;490560000A0663;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014666;49056_0009_00036;;Rue  fontaine oger;36;383437;6745263.98;-1.225256;47.731523;2021-03-03;2021-03-03;;;;490560000A0646;0
;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014667;49056_0045_00118;;Rue du roy;118;384158.18;6745364.48;-1.21572;47.732773;2021-03-03;2021-03-03;;;;490560000B0366;0
Bis;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014603;49056_0009_00005_bis;;Rue  fontaine oger;5;383789.72;6745265.24;-1.220558;47.731704;2021-03-03;2021-03-03;;;;490560000A0725;0
Bis;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014615;49056_0045_00007_bis;;Rue du roy;7;384022.99;6745319.52;-1.217489;47.732304;2021-03-03;2021-03-03;;;;490560000B0624;0
A;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014621;49056_0028_00008_a;;Rue du lavoir;8;383858.95;6745282.56;-1.2196481;47.731893;2021-03-03;2021-03-03;;;;490560000A0676;0
Bis;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014636;49056_0009_00012_bis;;Rue  fontaine oger;12;383752.79;6745269.44;-1.221053;47.731724;2021-03-03;2021-03-03;;;;490560000A0796;0
Bis;Carbay;entrée;Région des Pays de la Loire;;49056;;;BALPDLP000014657;49056_0045_00019_bis;;Rue du roy;19;384123.02;6745311.95;-1.216151;47.732284;2021-03-03;2021-03-03;;;;490560000B0295;0
