suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357542;85305_x096_00014;;Rue theodolin;14;411394.11;6614749.29;-0.7696136;46.5707665;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357540;85305_x096_00011;;Rue theodolin;11;411367.77;6614746.45;-0.7699553;46.5707296;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357543;85305_x096_00003;;Rue theodolin;3;411345.92;6614740.81;-0.7702368;46.5706694;2021-05-20;2019-09-16;;;;;1
b;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357541;85305_x096_00003_b;;Rue theodolin;3;411360.97;6614744.63;-0.7700428;46.5707103;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00453399;85305_x096_00001;;Rue theodolin;1;411329.03;6614738.83;-0.7704558;46.5706444;2021-05-20;2021-05-20;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357440;85305_x095_00025;;Rue malicorne;25;411278.76;6614951.58;-0.771244;46.5725363;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357435;85305_x095_00023;;Rue malicorne;23;411283.69;6614944.02;-0.771175;46.5724704;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357438;85305_x095_00019;;Rue malicorne;19;411286.87;6614931.4;-0.7711257;46.5723582;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357437;85305_x095_00012;;Rue malicorne;12;411299.89;6614897.38;-0.7709346;46.5720579;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00453401;85305_x095_00010;;Rue malicorne;10;411299.58;6614892.18;-0.7709355;46.572011;2021-05-20;2021-05-20;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357443;85305_x095_00009;;Rue malicorne;9;411296.33;6614891.87;-0.7709777;46.5720068;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357434;85305_x095_00008;;Rue malicorne;8;411299.87;6614883.61;-0.7709263;46.571934;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357436;85305_x095_00007;;Rue malicorne;7;411295.96;6614887.57;-0.7709797;46.571968;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357442;85305_x095_00005;;Rue malicorne;5;411296.37;6614879.05;-0.7709691;46.5718915;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357441;85305_x095_00003;;Rue malicorne;3;411297.95;6614868.87;-0.7709422;46.5718007;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357439;85305_x095_00001;;Rue malicorne;1;411301.78;6614858.74;-0.7708859;46.5717112;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357295;85305_x094_00003;;Rue la basse rue;3;411584.46;6614837.76;-0.7671862;46.5716439;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357414;85305_x093_00027;;Rue gate bourse;27;410999.63;6615001.27;-0.7749154;46.5728631;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357412;85305_x093_00020;;Rue gate bourse;20;410997.02;6615010.96;-0.7749554;46.5729491;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357410;85305_x093_00017;;Rue gate bourse;17;411011.01;6615023.86;-0.7747811;46.5730712;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357409;85305_x093_00013;;Rue gate bourse;13;411016.05;6615038.89;-0.7747247;46.5732086;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357413;85305_x093_00009;;Rue gate bourse;9;411018.13;6615052.73;-0.7747062;46.573334;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357408;85305_x093_00007;;Rue gate bourse;7;411027.79;6615068.04;-0.7745898;46.5734758;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357411;85305_x093_00005;;Rue gate bourse;5;411038.22;6615077.61;-0.7744598;46.5735663;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357578;85305_x092_00091;;Rue du vivier;91;412156.86;6615075.92;-0.759869;46.5740315;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357570;85305_x092_00075;;Rue du vivier;75;412096.19;6615044.59;-0.7606408;46.5737237;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357571;85305_x092_00058;;Rue du vivier;58;412027.52;6614998.82;-0.7615079;46.5732826;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357579;85305_x092_00056;;Rue du vivier;56;412019.49;6614994.64;-0.76161;46.5732416;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357567;85305_x092_00055;;Rue du vivier;55;412008.85;6614998.84;-0.7617515;46.5732748;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357565;85305_x092_00054;;Rue du vivier;54;412007.04;6614986.95;-0.7617676;46.5731671;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357568;85305_x092_00053;;Rue du vivier;53;411996.46;6614992.31;-0.761909;46.5732108;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357566;85305_x092_00048;;Rue du vivier;48;411964.06;6614979.22;-0.7623234;46.5730792;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357563;85305_x092_00047;;Rue du vivier;47;411955.31;6614985.6;-0.7624415;46.5731328;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357573;85305_x092_00046;;Rue du vivier;46;411954.81;6614977.12;-0.7624427;46.5730563;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357561;85305_x092_00040;;Rue du vivier;40;411929.57;6614973.97;-0.76277;46.5730172;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357576;85305_x092_00038;;Rue du vivier;38;411927.97;6614913.98;-0.7627536;46.5724769;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357560;85305_x092_00036;;Rue du vivier;36;411906.99;6614916.54;-0.7630287;46.5724909;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357574;85305_x092_00033;;Rue du vivier;33;411908.53;6614978.7;-0.7630473;46.5730507;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357580;85305_x092_00032;;Rue du vivier;32;411900.2;6614967.5;-0.763149;46.5729463;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357572;85305_x092_00031;;Rue du vivier;31;411884.7;6614971.3;-0.7633535;46.5729739;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357564;85305_x092_00030;;Rue du vivier;30;411883.19;6614961.71;-0.7633673;46.5728869;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357562;85305_x092_00029;;Rue du vivier;29;411876.32;6614968.01;-0.7634608;46.5729406;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357581;85305_x092_00027;;Rue du vivier;27;411870.84;6614965.51;-0.7635307;46.5729159;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357575;85305_x092_00024;;Rue du vivier;24;411852.4;6614947.3;-0.7637599;46.5727441;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357569;85305_x092_00023;;Rue du vivier;23;411848.8;6614954.5;-0.7638113;46.5728074;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357555;85305_x092_00022;;Rue du vivier;22;411830.36;6614936.78;-0.7640407;46.5726401;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357553;85305_x092_00021;;Rue du vivier;21;411844.3;6614952.97;-0.763869;46.5727917;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357559;85305_x092_00019;;Rue du vivier;19;411831.36;6614946.25;-0.7640337;46.5727257;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357557;85305_x092_00008;;Rue du vivier;8;411790.91;6614915.89;-0.7645423;46.5724352;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357556;85305_x092_00005;;Rue du vivier;5;411769.95;6614918.52;-0.7648173;46.5724499;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357554;85305_x092_00001;;Rue du vivier;1;411751.42;6614912.23;-0.7650551;46.5723854;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423361;85305_x091_00024;;Rue du Petit Château;24;411015.87;6614508.51;-0.7743962;46.5684382;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423360;85305_x091_00022;;Rue du Petit Château;22;411012.59;6614518.2;-0.774445;46.5685239;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423359;85305_x091_00020;;Rue du Petit Château;20;411006.85;6614535.94;-0.774531;46.5686811;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423358;85305_x091_00018;;Rue du Petit Château;18;411003.87;6614545.64;-0.7745759;46.568767;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423357;85305_x091_00016;;Rue du Petit Château;16;410999.47;6614558.39;-0.7746412;46.5688798;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423349;85305_x091_00015;;Rue du Petit Château;15;411066.13;6614443.6;-0.7737003;46.567876;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423351;85305_x091_00013;;Rue du Petit Château;13;411008.86;6614547.54;-0.7745119;46.5687862;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423356;85305_x091_00012;;Rue du Petit Château;12;410991.71;6614584.63;-0.7747587;46.5691125;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423354;85305_x091_00011;;Rue du Petit Château;11;411019.75;6614605.1;-0.7744059;46.5693086;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423342;85305_x091_00010;;Rue du Petit Château;10;411048.16;6614616.02;-0.7740422;46.5694191;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423343;85305_x091_00008;;Rue du Petit Château;8;411083.05;6614623.63;-0.7735919;46.5695025;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423355;85305_x091_00007;;Rue du Petit Château;7;411045.55;6614610.47;-0.7740728;46.569368;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423344;85305_x091_00006;;Rue du Petit Château;6;411100.05;6614630.49;-0.7733745;46.5695715;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423345;85305_x091_00003;;Rue du Petit Château;3;411095.65;6614623.03;-0.7734272;46.5695026;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00423362;85305_x091_00001;;Rue du Petit Château;1;411120.85;6614634.63;-0.7731057;46.5696177;2020-01-17;2020-01-17;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357359;85305_x090_00051;;Rue du duc d'aquitaine;51;411264.03;6615096.52;-0.7715264;46.5738335;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357349;85305_x090_00049;;Rue du duc d'aquitaine;49;411272.4;6615092.13;-0.7714146;46.5737977;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357372;85305_x090_00045;;Rue du duc d'aquitaine;45;411295.75;6615078.43;-0.7711015;46.5736845;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357365;85305_x090_00043;;Rue du duc d'aquitaine;43;411305.54;6615072.47;-0.7709701;46.5736351;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357342;85305_x090_00039;;Rue du duc d'aquitaine;39;411311.7;6615068.46;-0.7708872;46.5736016;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357322;85305_x089_00008;;Rue du chemineau;8;410823.31;6615258.21;-0.7773754;46.5750982;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357324;85305_x089_00005;;Rue du chemineau;5;410836.8;6615305.97;-0.7772293;46.5755336;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357318;85305_x089_00003;;Rue du chemineau;3;410797.31;6615251.86;-0.7777105;46.5750299;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357316;85305_x088_00080;;Rue du château neuf;80;410859.94;6615180.93;-0.7768494;46.5744189;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357730;85305_x088_00078;;Rue du château neuf;78;410881.93;6615170.16;-0.7765559;46.5743315;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357317;85305_x088_00076;;Rue du château neuf;76;410947.81;6615170.66;-0.775697;46.5743643;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357315;85305_x088_00074;;Rue du château neuf;74;410956.28;6615171.2;-0.7755869;46.5743729;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357732;85305_x088_00058;;Rue du château neuf;58;410985.2;6615171.4;-0.7752098;46.5743871;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357728;85305_x088_00037;;Rue du château neuf;37;411087.34;6615148.28;-0.7738632;46.5742231;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357729;85305_x088_00021;;Rue du château neuf;21;411135.78;6615163.64;-0.773241;46.5743821;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357309;85305_x088_00018;;Rue du château neuf;18;411193.02;6615157.81;-0.7724908;46.5743542;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357301;85305_x087_00033;;Rue du calvaire;33;411766.92;6614708.69;-0.7647263;46.5705614;2023-09-26;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357304;85305_x087_00032;;Rue du calvaire;32;411704.62;6614717.13;-0.765544;46.5706106;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357306;85305_x087_00030;;Rue du calvaire;30;411709.5;6614724.73;-0.7654851;46.570681;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357297;85305_x087_00026;;Rue du calvaire;26;411708.92;6614759.44;-0.7655143;46.5709929;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357299;85305_x087_00018;;Rue du calvaire;18;411694.48;6614784.4;-0.7657181;46.5712112;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357303;85305_x087_00014;;Rue du calvaire;14;411689.04;6614794.42;-0.7657953;46.571299;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357302;85305_x087_00012;;Rue du calvaire;12;411685.7;6614803.9;-0.7658447;46.5713828;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357298;85305_x087_00009;;Rue du calvaire;9;411690.2;6614807.69;-0.7657884;46.5714189;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357296;85305_x087_00008;;Rue du calvaire;8;411675.99;6614824.24;-0.765984;46.5715616;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357305;85305_x087_00007;;Rue du calvaire;7;411680.5;6614826;-0.7659263;46.5715794;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357307;85305_x087_00003;;Rue du calvaire;3;411668.96;6614838.89;-0.7660849;46.5716904;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357300;85305_x087_00001;;Rue du calvaire;1;411659.01;6614847.71;-0.76622;46.5717654;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00358392;85305_x086_00001;;Rue du bocage;1;410702.4;6615189.9;-0.7789098;46.5744317;2023-10-06;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357486;85305_x085_00104;;Rue des rangies;104;411267.83;6614733.21;-0.7712504;46.5705676;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357488;85305_x085_00042;;Rue des rangies;42;411509.81;6614687.65;-0.7680662;46.5702617;2021-05-20;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357484;85305_x085_00003;;Rue des rangies;3;411629.15;6614813.43;-0.7665882;46.5714443;2024-01-30;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357485;85305_x085_00001;;Rue des rangies;1;411619.24;6614813.83;-0.7667177;46.5714437;2024-01-30;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357465;85305_x084_00059;;Rue des orettes;59;410821.7;6615098.03;-0.7772964;46.5736569;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357470;85305_x084_00057;;Rue des orettes;57;410824.07;6615079.8;-0.7772541;46.5734939;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357472;85305_x084_00055;;Rue des orettes;55;410841.3;6615090.58;-0.7770361;46.5735983;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357464;85305_x084_00051;;Rue des orettes;51;410854.54;6615090.51;-0.7768634;46.5736033;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357459;85305_x084_00047;;Rue des orettes;47;410877;6615090.16;-0.7765703;46.5736098;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357473;85305_x084_00043;;Rue des orettes;43;410893.24;6615085.51;-0.7763555;46.573575;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357469;85305_x084_00041;;Rue des orettes;41;410910.49;6615061.08;-0.7761154;46.5733627;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357456;85305_x084_00037;;Rue des orettes;37;410912.61;6615076.4;-0.7760972;46.5735014;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357463;85305_x084_00033;;Rue des orettes;33;410918.58;6615091.04;-0.7760285;46.5736356;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357468;85305_x084_00029;;Rue des orettes;29;410925.69;6615110.82;-0.7759481;46.5738166;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357458;85305_x084_00027;;Rue des orettes;27;410994.66;6615111.75;-0.7750492;46.5738546;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357462;85305_x084_00026;;Rue des orettes;26;410933.85;6615125.65;-0.775851;46.5739535;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357467;85305_x084_00022;;Rue des orettes;22;410949.24;6615130.78;-0.7756535;46.5740063;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357466;85305_x084_00020;;Rue des orettes;20;410968.37;6615123.5;-0.7753994;46.573949;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357457;85305_x084_00018;;Rue des orettes;18;410979.77;6615122.41;-0.77525;46.5739441;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357471;85305_x084_00014;;Rue des orettes;14;410993.19;6615117.25;-0.7750717;46.5739036;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357474;85305_x084_00010;;Rue des orettes;10;411006.6;6615113.09;-0.7748943;46.5738718;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357460;85305_x084_00008;;Rue des orettes;8;411019.16;6615116.93;-0.7747329;46.5739118;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357455;85305_x084_00006;;Rue des orettes;6;411030.94;6615119.35;-0.7745807;46.5739387;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357461;85305_x084_00002;;Rue des orettes;2;411036.53;6615114.6;-0.7745049;46.5738983;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359471;85305_x083_00013;;Rue des noisetiers;13;411933.14;6614724.82;-0.7625684;46.5707777;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359467;85305_x083_00011;;Rue des noisetiers;11;411878.32;6614727.72;-0.7632853;46.5707803;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359468;85305_x083_00010;;Rue des noisetiers;10;411904.07;6614717.92;-0.7629434;46.5707032;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359473;85305_x083_00009;;Rue des noisetiers;9;411862.16;6614724.67;-0.7634941;46.5707459;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359472;85305_x083_00008;;Rue des noisetiers;8;411871.02;6614718.37;-0.7633746;46.5706931;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359469;85305_x083_00007;;Rue des noisetiers;7;411843.46;6614714.25;-0.7637315;46.5706442;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359470;85305_x083_00006;;Rue des noisetiers;6;411847.66;6614706.47;-0.7636718;46.570576;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359475;85305_x083_00005;;Rue des noisetiers;5;411828.27;6614695.46;-0.7639179;46.5704687;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359477;85305_x083_00004;;Rue des noisetiers;4;411832.43;6614654.12;-0.763838;46.5700987;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359478;85305_x083_00003;;Rue des noisetiers;3;411821.89;6614667.74;-0.7639838;46.5702166;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359474;85305_x083_00002;;Rue des noisetiers;2;411839.5;6614630.2;-0.7637308;46.5698866;2023-09-21;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00359476;85305_x083_00001;;Rue des noisetiers;1;411828.68;6614632.84;-0.7638736;46.5699056;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357421;85305_x082_00049;;Rue des granges;49;411331.5;6614326.59;-0.7701667;46.5669377;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357428;85305_x082_00047;;Rue des granges;47;411389.38;6614323.77;-0.7694101;46.5669373;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357416;85305_x082_00046;;Rue des granges;46;411394.47;6614361.77;-0.7693674;46.5672812;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357420;85305_x082_00045;;Rue des granges;45;411432.01;6614371.86;-0.7688842;46.5673881;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00453342;85305_x082_00044;;Rue des granges;44;411430.21;6614379.25;-0.7689122;46.5674538;2023-10-06;2021-05-18;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357429;85305_x082_00042;;Rue des granges;42;411457.37;6614386.5;-0.7685626;46.5675306;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357427;85305_x082_00040;;Rue des granges;40;411493.07;6614389.97;-0.7680992;46.5675772;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357418;85305_x082_00039;;Rue des granges;39;411533.34;6614389.59;-0.7675738;46.567591;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357424;85305_x082_00038;;Rue des granges;38;411578.55;6614413.01;-0.7669988;46.5678212;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357422;85305_x082_00037;;Rue des granges;37;411577.43;6614401.54;-0.7670062;46.5677175;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357417;85305_x082_00007;;Rue des granges;7;411887.38;6614484.22;-0.7630156;46.5685941;2021-05-18;2019-09-16;;;;;1
;Vouvant;entrée;Vouvant;;85305;;;BAL85_00357430;85305_x082_00005;;Rue des granges;5;411915.6;6614494.27;-0.7626539;46.5686967;2021-05-18;2019-09-16;;;;;1
