suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564370;53028_b523_00001;;les Soleyeres;1;434146.23;6799682.77;-0.5823631;48.2432033;2022-09-23;2022-09-23;;;;530280000C0393;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564362;53028_b025_00001;;les Bridelieres;1;434375.08;6799823.75;-0.5793696;48.2445639;2022-09-23;2022-09-23;;;;530280000C0118;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564366;53028_b324_00001;;les Levinieres;1;433567.35;6801102.74;-0.5910223;48.25573;2022-09-23;2022-09-23;;;;530280000C0380;0
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564406;53028_b324_00002;;les Levinieres;2;433529.33;6801155.8;-0.5915666;48.2561913;2022-09-23;2022-09-23;;;;530280000C0380;0
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564394;53028_b518_00002;;la Rogardiere;2;436139.69;6801069.16;-0.5563786;48.2564753;2022-09-23;2022-09-23;;;;530280000A0777;0
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564401;53028_b518_00002;;le Rogardiere;2;436134.33;6801041.55;-0.556434;48.2562249;2022-09-23;2022-09-23;;;;530280000A0777;0
;Belgeard;bâtiment;Région des Pays de la Loire;;53028;;;BALPDLP001122065;53028_b244_00004;;le Grand Pierrelee;4;435336.94;6801211.65;-0.5672703;48.2574303;2023-06-22;2023-06-22;;;;530280000A1032;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122066;53028_b328_00002;;la Mabonnerie;2;435584.94;6801941.76;-0.5643762;48.2640936;2023-06-22;2023-06-22;;;;530280000A0910;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122067;53028_b328_00004;;la Mabonnerie;4;435579.27;6801954.29;-0.5644601;48.2642039;2023-06-22;2023-06-22;;;;530280000A0910;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122068;53028_b328_00003;;la Mabonnerie;3;435549;6801955.18;-0.5648681;48.2641996;2023-06-22;2023-06-22;;;;530280000A0910;0
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564481;53028_b027_00009;;Brives;9;435715.25;6802387.01;-0.5628925;48.2681485;2022-09-23;2022-09-23;;;;530280000A0944;1
;Belgeard;bâtiment;Région des Pays de la Loire;;53028;;;BALPDLP000564494;53028_b027_00011;;Brives;11;435720.44;6802423;-0.5628445;48.2684741;2022-09-23;2022-09-23;;;;530280000A0210;1
;Belgeard;bâtiment;Région des Pays de la Loire;;53028;;;BALPDLP000564448;53028_b027_00005;;Brives;5;435697.24;6802435.76;-0.5631646;48.2685794;2022-09-23;2022-09-23;;;;530280000A0745;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564467;53028_b027_00007;;Brives;7;435692.03;6802411.85;-0.5632202;48.2683623;2022-09-23;2022-09-23;;;;530280000A0833;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564391;53028_b281_00002;;la Houssaye;2;436899.42;6802232.24;-0.5468563;48.2672368;2022-09-23;2022-09-23;;;;530280000A0954;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122069;53028_0004_00019;;Rue de l'Ancien Bourg;19;436110.6;6801913.88;-0.5572828;48.2640561;2023-06-22;2023-06-22;;;;53028000AB0057;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564515;53028_0004_00014;;Rue de l'Ancien Bourg;14;436102.63;6801930.77;-0.5574004;48.2642047;2022-09-23;2022-09-23;;;;53028000AB0053;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564526;53028_0004_00016;;Rue de l'Ancien Bourg;16;436094.58;6801901.61;-0.557491;48.2639394;2022-09-23;2022-09-23;;;;53028000AB0056;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564547;53028_0004_00021;;Rue de l'Ancien Bourg;21;436106.99;6801903.27;-0.5573249;48.2639594;2022-09-23;2022-09-23;;;;53028000AB0061;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564537;53028_0004_00018;;Rue de l'Ancien Bourg;18;436082.2;6801860.89;-0.5576329;48.2635684;2022-09-23;2022-09-23;;;;53028000AB0060;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564552;53028_0004_00023;;Rue de l'Ancien Bourg;23;436098.65;6801875.46;-0.5574203;48.263706;2022-09-23;2022-09-23;;;;53028000AB0064;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564557;53028_0004_00025;;Rue de l'Ancien Bourg;25;436091.25;6801853.14;-0.5575063;48.2635024;2022-09-23;2022-09-23;;;;53028000AB0071;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122070;53028_0008_00002;;Rue du Chanvre;2;436182.48;6801962.94;-0.5563449;48.2645262;2023-06-22;2023-06-22;;;;53028000AB0046;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122071;53028_0008_00004;;Rue du Chanvre;4;436181.88;6801941.61;-0.55634;48.2643343;2023-06-22;2023-06-22;;;;53028000AB0047;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122072;53028_0008_00003;;Rue du Chanvre;3;436191.87;6801945.04;-0.5562076;48.2643692;2023-06-22;2023-06-22;;;;53028000AB0054;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122073;53028_0008_00005;;Rue du Chanvre;5;436191.87;6801928.19;-0.5561974;48.2642177;2023-06-22;2023-06-22;;;;53028000AB0059;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122074;53028_0008_00007;;Rue du Chanvre;7;436191.27;6801909.7;-0.5561942;48.2640513;2023-06-22;2023-06-22;;;;53028000AB0063;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122075;53028_0008_00006;;Rue du Chanvre;6;436156.83;6801925.36;-0.5566674;48.2641781;2023-06-22;2023-06-22;;;;53028000AB0058;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564542;53028_0008_00019;;Rue du Chanvre;19;436187.77;6801800.88;-0.5561753;48.2630718;2022-09-23;2022-09-23;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122076;53028_0008_00010;;Rue du Chanvre;10;436174.57;6801859.59;-0.5563886;48.2635941;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122077;53028_0008_00012;;Rue du Chanvre;12;436175.02;6801846.32;-0.5563746;48.263475;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122078;53028_0008_00014;;Rue du Chanvre;14;436174.87;6801818.44;-0.5563597;48.2632243;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122079;53028_0008_00016;;Rue du Chanvre;16;436175.32;6801803.37;-0.5563445;48.2630891;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122080;53028_0008_00011;;Rue du Chanvre;11;436189.48;6801856.02;-0.5561857;48.263568;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122081;53028_0008_00013;;Rue du Chanvre;13;436188.59;6801843.64;-0.5561903;48.2634564;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122082;53028_0008_00015;;Rue du Chanvre;15;436188.29;6801831.11;-0.5561867;48.2633437;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP001122083;53028_0008_00017;;Rue du Chanvre;17;436187.84;6801817.84;-0.5561846;48.2632242;2023-06-22;2023-06-22;;;;53028000AB0065;0
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564363;53028_b182_00001;;les Corbieres;1;436567.67;6801253.85;-0.5507298;48.2583086;2022-09-23;2022-09-23;;;;53028000AD0008;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564321;53028_0004_00001_b;;Rue de l'Ancien Bourg;1;436127.64;6802223.58;-0.5572413;48.2668468;2022-09-23;2022-09-23;;;;53028000AB0006;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564322;53028_b011_00001;;Bel Air;1;437681.08;6800177.06;-0.5350933;48.2490792;2022-09-23;2022-09-23;;;;530280000B0443;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564323;53028_b027_00001;;Brives;1;435803.57;6802280.28;-0.5616386;48.267225;2022-09-23;2022-09-23;;;;530280000A0975;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564324;53028_b145_00001;;Chemin des Comptants;1;436526.27;6800715.16;-0.5509608;48.2534498;2022-09-23;2022-09-23;;;;53028000AD0090;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564325;53028_0038_00001;;Impasse de la Foret;1;436877.6;6800091.38;-0.5458549;48.247985;2022-09-23;2022-09-23;;;;53028000AE0074;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564326;53028_0036_00001;;Impasse de l'Euche;1;436212.03;6802047.7;-0.5559985;48.2653001;2022-09-23;2022-09-23;;;;53028000AB0028;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564327;53028_b402_00001;;la Belle Au Vent;1;436450.69;6800372.44;-0.5517704;48.2503387;2022-09-23;2022-09-23;;;;53028000AE0089;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564328;53028_b020_00001;;la Bossetiere;1;437142.34;6801963.92;-0.5434236;48.2649232;2022-09-23;2022-09-23;;;;530280000A0412;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564329;53028_b034_00001;;la Chaine;1;433969.22;6799041.54;-0.5843531;48.2373674;2022-09-23;2022-09-23;;;;530280000C0187;1
;Belgeard;parcelle;Région des Pays de la Loire;le bas du bourg;53028;;le bas du bourg;BALPDLP000564330;53028_b035_00001;;la Chalonniere;1;436143.67;6802349.04;-0.5571016;48.2679809;2022-09-23;2022-09-23;;;;53028000AB0001;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564331;53028_b099_00001;;la Chauviere;1;436440.05;6800441.94;-0.5519557;48.2509591;2022-09-23;2022-09-23;;;;53028000AE0002;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564332;53028_0044_00001;;la Fleur Des Champs;1;436420.15;6800373.18;-0.5521819;48.250333;2022-09-23;2022-09-23;;;;53028000AE0090;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564335;53028_b229_00001;;la Goderie;1;436117.28;6802898.31;-0.5577903;48.2729073;2022-09-23;2022-09-23;;;;530280000A0827;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564336;53028_b269_00001;;la Grelandiere;1;436028.5;6802994.9;-0.5590444;48.2737395;2022-09-23;2022-09-23;;;;530280000A0070;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564337;53028_b270_00001;;la Guesnerie;1;436285.72;6802127.59;-0.5550549;48.266048;2022-09-23;2022-09-23;;;;53028000AB0012;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564338;53028_b279_00001;;la Herperie;1;434148.59;6800712;-0.5829602;48.2524554;2022-09-23;2022-09-23;;;;530280000C0441;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564339;53028_b281_00001;;la Houssaye;1;436924.03;6802259.16;-0.5465412;48.2674888;2022-09-23;2022-09-23;;;;530280000A0918;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564340;53028_b326_00001;;la Lorerie;1;434585.43;6800628.45;-0.5770299;48.2518825;2022-09-23;2022-09-23;;;;530280000C0425;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564341;53028_b328_00001;;la Mabonnerie;1;435572.62;6801924.17;-0.5645313;48.2639304;2022-09-23;2022-09-23;;;;530280000A0909;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564342;53028_b332_00001;;la Maison Neuve;1;435915;6800264.77;-0.5589147;48.249154;2022-09-23;2022-09-23;;;;530280000B0709;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564344;53028_b394_00001;;la Petite Metairie;1;435579.74;6800479.83;-0.5635573;48.250951;2022-09-23;2022-09-23;;;;530280000A0376;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564345;53028_b402_00001;;la Pierre;1;436321.46;6800109.21;-0.5533502;48.2479204;2022-09-23;2022-09-23;;;;530280000B0454;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564346;53028_b560_00001;;la Reposee;1;436061.79;6802832.89;-0.5584978;48.2722968;2022-09-23;2022-09-23;;;;530280000A0094;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564350;53028_b521_00001;;la Rouairie;1;435318.34;6800293.63;-0.5669621;48.2491712;2022-09-23;2022-09-23;;;;530280000C0386;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564351;53028_b528_00001;;la Tanniere;1;437517.42;6800654.61;-0.537584;48.2533057;2022-09-23;2022-09-23;;;;530280000B0740;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564352;53028_b008_00001;;l'Aubriere;1;436802.4;6800267.8;-0.5469736;48.2495404;2022-09-23;2022-09-23;;;;53028000AE0046;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564353;53028_b571_00001;;la Verdrie;1;435705.39;6801864.24;-0.5627075;48.2634457;2022-09-23;2022-09-23;;;;530280000A0932;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564354;53028_b035_00001;;le Chalonniere;1;436188.14;6802588.13;-0.556648;48.270148;2022-09-23;2022-09-23;;;;530280000A0106;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564355;53028_b095_00001;;le Champ Viel;1;436849.74;6802694.5;-0.5478049;48.2713718;2022-09-23;2022-09-23;;;;530280000A0586;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564356;53028_b244_00001;;le Grand Pierrelee;1;435293.53;6801179.48;-0.5678351;48.2571235;2022-09-23;2022-09-23;;;;530280000A0749;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564357;53028_b418_00001;;le Pre Chauviere;1;436543.74;6800352.24;-0.5505059;48.2501948;2022-09-23;2022-09-23;;;;53028000AE0087;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564358;53028_b558_00001;;le Roc;1;435720.81;6801765.71;-0.56244;48.2625663;2022-09-23;2022-09-23;;;;530280000A0503;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564359;53028_b519_00001;;le Rolland;1;435473.17;6800532.97;-0.5650239;48.2513854;2022-09-23;2022-09-23;;;;530280000A0634;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564360;53028_b568_00001;;les Acacias;1;436580.41;6801150.12;-0.5504955;48.2573814;2022-09-23;2022-09-23;;;;53028000AD0011;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564361;53028_b009_00001;;les Baillis;1;435797.89;6800302.72;-0.5605138;48.2494476;2022-09-23;2022-09-23;;;;530280000B0698;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564364;53028_b275_00001;;les Halliers;1;437510.83;6800780.27;-0.5377485;48.2544326;2022-09-23;2022-09-23;;;;530280000B0567;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564365;53028_b291_00001;;les Jaunels;1;436776.42;6800039.83;-0.5471854;48.2474808;2022-09-23;2022-09-23;;;;53028000AE0078;1
;Belgeard;bâtiment;Région des Pays de la Loire;;53028;;;BALPDLP000564343;53028_b572_00001;;la Petite Ecurie;1;436075.79;6802189.09;-0.5579184;48.2665158;2022-09-23;2022-09-23;;;;53028000AB0077;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564367;53028_b334_00001;;les Marais;1;437243.86;6800536.3;-0.5411945;48.252132;2022-09-23;2022-09-23;;;;530280000B0367;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564368;53028_b570_00001;;les Pins;1;434572.36;6800631.09;-0.5772074;48.2519009;2022-09-23;2022-09-23;;;;530280000C0424;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564369;53028_b517_00001;;les Rochers;1;433480.53;6800412.85;-0.5917682;48.2494935;2022-09-23;2022-09-23;;;;530280000C0100;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564371;53028_b536_00001;;le Trop Vendu;1;434982.19;6800167.99;-0.5714095;48.2479053;2022-09-23;2022-09-23;;;;530280000C0310;1
;Belgeard;entrée;Région des Pays de la Loire;;53028;;;BALPDLP000564349;53028_b559_00001;;la Rose Des Vents;1;434161.12;6800326.23;-0.5825558;48.2489931;2022-09-23;2022-09-23;;;;530280000C0327;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564348;53028_b518_00001;;la Rogardiere;1;436154.64;6801061.52;-0.5561728;48.2564127;2022-09-23;2022-09-23;;;;530280000A0777;0
;Belgeard;bâtiment;Région des Pays de la Loire;;53028;;;BALPDLP000564334;53028_b210_00001;;la Foucaudiere;1;436370.17;6801621.4;-0.5536111;48.2615324;2022-09-23;2022-09-23;;;;53028000AC0019;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564333;53028_b209_00001;;la Fouassiere;1;436781.08;6802113.64;-0.5483777;48.266123;2022-09-23;2022-09-23;;;;530280000A0601;0
A;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564320;53028_b006_00001_a;;l'Arnerie;1;436952.95;6801322.82;-0.5455855;48.2590842;2022-09-23;2022-09-23;;;;530280000B0707;0
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564347;53028_b006_00001;;l'Arnerie;1;436991.26;6801310.57;-0.5450624;48.2589896;2022-09-23;2022-09-23;;;;530280000B0707;0
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564372;53028_0030_00001;;Lotissement le Clos Des Ramiers;1;436602.08;6801220.82;-0.5502467;48.2580256;2022-09-23;2022-09-23;;;;53028000AD0028;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564373;53028_b345_00001;;Montlivron;1;437813.91;6800278.18;-0.5333665;48.2500416;2022-09-23;2022-09-23;;;;530280000B0456;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564374;53028_b363_00001;;Perouse;1;434212.44;6799383.67;-0.5812895;48.2405419;2022-09-23;2022-09-23;;;;530280000C0153;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564375;53028_a020_00001;;Résidence les Trois Chenes;1;436604.93;6801116.55;-0.5501452;48.2570895;2022-09-23;2022-09-23;;;;53028000AD0012;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564376;53028_0010_00001;;Rue de la Chapelle;1;436671.78;6800403.26;-0.5488136;48.2507052;2022-09-23;2022-09-23;;;;53028000AE0086;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564377;53028_0004_00001;;Rue de l'Ancien Bourg;1;436133.42;6802247.44;-0.557178;48.2670636;2022-09-23;2022-09-23;;;;53028000AB0002;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564378;53028_0035_00001;;Rue des Diablintes;1;436747.12;6800575.38;-0.5479037;48.2522827;2022-09-23;2022-09-23;;;;53028000AE0026;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564380;53028_0047_00001;;Rue du Muguet;1;436690.9;6801027.8;-0.5489343;48.2563266;2022-09-23;2022-09-23;;;;53028000AD0051;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564381;53028_b106_00001;;Sainte Anne;1;434335.96;6800614.12;-0.5803787;48.251652;2022-09-23;2022-09-23;;;;530280000C0297;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564382;53028_b506_00002;;Chemin de l'Arnerie;2;436696.83;6801056.09;-0.5488716;48.2565832;2022-09-23;2022-09-23;;;;53028000AD0049;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564383;53028_0003_00002;;Impasse de l'Ancien Bourg;2;436166.45;6802047.92;-0.5566122;48.2652836;2022-09-23;2022-09-23;;;;53028000AB0027;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564384;53028_0036_00002;;Impasse de l'Euche;2;436167.2;6801998.7;-0.5565723;48.2648415;2022-09-23;2022-09-23;;;;53028000AB0039;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564385;53028_b020_00002;;la Bossetiere;2;437027.86;6801855.75;-0.5448994;48.2639047;2022-09-23;2022-09-23;;;;530280000B0787;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564386;53028_b209_00002;;la Fouassiere;2;437246.75;6802216.14;-0.5421705;48.2672324;2022-09-23;2022-09-23;;;;530280000A0897;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564387;53028_b210_00002;;la Foucaudiere;2;436369.17;6801647.08;-0.5536401;48.2617628;2022-09-23;2022-09-23;;;;53028000AC0019;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564388;53028_b269_00002;;la Grelandiere;2;436156.87;6802904.85;-0.5572613;48.2729821;2022-09-23;2022-09-23;;;;530280000A0826;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564389;53028_b270_00002;;la Guesnerie;2;436270.68;6802019.92;-0.5551921;48.2650741;2022-09-23;2022-09-23;;;;53028000AB0029;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564390;53028_b279_00002;;la Herperie;2;434187.15;6800721.36;-0.582447;48.2525552;2022-09-23;2022-09-23;;;;530280000C0447;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564393;53028_b402_00002;;la Pierre;2;436315.01;6800088.11;-0.5534242;48.2477281;2022-09-23;2022-09-23;;;;530280000B0816;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564395;53028_b521_00002;;la Rouairie;2;435252.93;6800102.37;-0.567726;48.2474255;2022-09-23;2022-09-23;;;;530280000C0388;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564396;53028_b008_00002;;l'Aubriere;2;436765.94;6800203.47;-0.5474254;48.2489474;2022-09-23;2022-09-23;;;;53028000AE0079;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564397;53028_b571_00002;;la Verdrie;2;435771.98;6801911.2;-0.5618396;48.2638948;2022-09-23;2022-09-23;;;;530280000A0933;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564398;53028_b095_00002;;le Champ Viel;2;436868.33;6802686.63;-0.5475498;48.2713086;2022-09-23;2022-09-23;;;;530280000A0587;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564399;53028_b244_00002;;le Grand Pierrelee;2;435277.73;6801208.76;-0.5680655;48.2573803;2022-09-23;2022-09-23;;;;530280000A0972;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564400;53028_b418_00002;;le Pre Chauviere;2;436495.26;6800353.36;-0.551159;48.2501853;2022-09-23;2022-09-23;;;;53028000AE0088;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564402;53028_b025_00002;;les Bridelieres;2;434341.63;6799859.64;-0.5798417;48.2448728;2022-09-23;2022-09-23;;;;530280000C0399;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564403;53028_b182_00002;;les Corbieres;2;436555.42;6801191.83;-0.5508572;48.2577462;2022-09-23;2022-09-23;;;;53028000AD0009;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564404;53028_b275_00002;;les Halliers;2;437520.4;6800805.31;-0.5376348;48.2546615;2022-09-23;2022-09-23;;;;530280000B0567;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564405;53028_b291_00002;;les Jaunels;2;436823.29;6800027.25;-0.546547;48.2473866;2022-09-23;2022-09-23;;;;53028000AE0077;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564407;53028_b334_00002;;les Marais;2;437208.87;6800508.23;-0.5416484;48.2518656;2022-09-23;2022-09-23;;;;530280000B0830;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564408;53028_0030_00002;;Lotissement le Clos Des Ramiers;2;436602.47;6801249.58;-0.5502588;48.2582843;2022-09-23;2022-09-23;;;;53028000AD0029;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564409;53028_b363_00002;;Perouse;2;434200.78;6799352.07;-0.5814271;48.2402531;2022-09-23;2022-09-23;;;;530280000C0452;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564410;53028_a020_00002;;Résidence les Trois Chenes;2;436611.63;6801095.19;-0.550042;48.2569003;2022-09-23;2022-09-23;;;;53028000AD0013;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564411;53028_0010_00002;;Rue de la Chapelle;2;436684.2;6800442.16;-0.5486699;48.2510598;2022-09-23;2022-09-23;;;;53028000AE0006;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564413;53028_0047_00002;;Rue du Muguet;2;436635.83;6800977.61;-0.5496451;48.2558532;2022-09-23;2022-09-23;;;;53028000AD0113;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564414;53028_b525_00002;;Saint Anne;2;434322.56;6800486.19;-0.5804809;48.2504967;2022-09-23;2022-09-23;;;;530280000C0384;1
B;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564415;53028_0035_00003_b;;Rue des Diablintes;3;436863.05;6800556.31;-0.5463319;48.2521582;2022-09-23;2022-09-23;;;;53028000AE0032;1
;Belgeard;parcelle;Région des Pays de la Loire;;53028;;;BALPDLP000564416;53028_b027_00003;;Brives;3;435704.12;6802306.03;-0.5629931;48.2674161;2022-09-23;2022-09-23;;;;530280000A0641;1
