suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380586;72381_b258_00001;;Lieu Dit Les Huaudieres;1;478598.63;6760989.96;0.0355717;47.9118948;2022-01-13;2022-01-13;;;;7203810000D0448;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380605;72381_b582_00001;;Lieu Dit Saint Paul;1;478960.27;6761505.92;0.0401505;47.916657;2022-01-13;2022-01-13;;;;7203810000D0247;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380635;72381_b386_00002;;Lieu Dit La Perriere;2;479302.16;6761630.77;0.0446618;47.917895;2022-01-13;2022-01-13;;;;720381000ZA0051;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380574;72381_b203_00001;;Lieu Dit Le Frene;1;479308.08;6762496.35;0.0443073;47.9256814;2022-01-13;2022-01-13;;;;720381000ZB0006;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380558;72381_b415_00001;;Lieu Dit La Petite Perriere;1;479308.28;6761812.05;0.0446528;47.9195274;2022-01-13;2022-01-13;;;;720381000ZB0072;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380569;72381_b136_00001;;Lieu Dit Le Chene Beunard;1;479319.72;6762412.74;0.044505;47.9249334;2022-01-13;2022-01-13;;;;720381000ZB0005;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380589;72381_b337_00001;;Lieu Dit Les Mauporcheries;1;479323.55;6762178.83;0.0446734;47.9228311;2022-01-13;2022-01-13;;;;720381000ZB0074;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380552;72381_b386_00001;;Lieu Dit La Perriere;1;479352.14;6761755.31;0.0452681;47.9190319;2022-01-13;2022-01-13;;;;720381000ZA0044;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380532;72381_b621_00001;;Lieu Dit Bellevue;1;479398.29;6761748.91;0.0458887;47.9189899;2022-01-13;2022-01-13;;;;720381000ZA0005;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380837;72381_b255_00008;;Lieu Dit La Haute Jouanniere;8;479424.52;6761818.64;0.0462047;47.9196258;2022-01-13;2022-01-13;;;;720381000ZB0071;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380544;72381_b237_00001;;Lieu Dit La Grande Maison;1;479434.16;6762315.62;0.0460848;47.9240985;2022-01-13;2022-01-13;;;;720381000ZB0076;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380788;72381_b255_00006;;Lieu Dit La Haute Jouanniere;6;479466.82;6761820.98;0.0467695;47.9196611;2022-01-13;2022-01-13;;;;720381000ZB0070;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380721;72381_b255_00004;;Lieu Dit La Haute Jouanniere;4;479484.79;6761873.76;0.0469834;47.9201418;2022-01-13;2022-01-13;;;;720381000ZB0069;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380758;72381_b008_00005;;Lieu Dit La Basse Jouanniere;5;479506.25;6761823.92;0.0472955;47.9197008;2022-01-13;2022-01-13;;;;720381000ZA0054;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380634;72381_b255_00002;;Lieu Dit La Haute Jouanniere;2;479508.11;6761874.87;0.0472949;47.9201596;2022-01-13;2022-01-13;;;;720381000ZB0068;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380685;72381_b008_00003;;Lieu Dit La Basse Jouanniere;3;479541.32;6761825.73;0.0477638;47.9197289;2022-01-13;2022-01-13;;;;720381000ZA0055;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380592;72381_b337_00001;;Lieu Dit Les Petites Mauporcheries;1;479570.16;6762401.97;0.0478613;47.9249208;2022-01-13;2022-01-13;;;;720381000ZB0013;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380535;72381_b008_00001;;Lieu Dit La Basse Jouanniere;1;479571.24;6761842.84;0.0481555;47.9198928;2022-01-13;2022-01-13;;;;720381000ZA0057;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380571;72381_b625_00001;;Lieu Dit Le Clos Kalou;1;479612.58;6761845.14;0.0487075;47.9199274;2022-01-13;2022-01-13;;;;720381000ZA0059;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380650;72381_b611_00002;;Lieu Dit Les Vignes;2;479625.4;6761927.94;0.0488376;47.9206763;2022-01-13;2022-01-13;;;;720381000ZB0066;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380600;72381_b611_00001;;Lieu Dit Les Vignes;1;479680.98;6761915.09;0.0495876;47.9205795;2022-01-13;2022-01-13;;;;720381000ZA0062;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380536;72381_b047_00001;;Lieu Dit La Cailloterie;1;479696.06;6762189.22;0.0496523;47.9230499;2022-01-13;2022-01-13;;;;720381000ZB0020;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380791;72381_b013_00006;;Lieu Dit Les Beutieres;6;479715.48;6761213.16;0.0504001;47.9142784;2022-01-13;2022-01-13;;;;720381000ZA0032;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380587;72381_b636_00001;;Lieu Dit Les Jouannieres;1;479720.21;6762000.33;0.0500698;47.9213592;2022-01-13;2022-01-13;;;;720381000ZB0062;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380790;72381_b145_00006;;Lieu Dit Le Clos De La Cailloterie;6;479727.85;6762144.21;0.0501001;47.9226558;2022-01-13;2022-01-13;;;;720381000ZB0021;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380726;72381_b145_00004;;Lieu Dit Le Clos De La Cailloterie;4;479754.26;6762100.88;0.0504751;47.922275;2022-01-13;2022-01-13;;;;720381000ZB0022;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380840;72381_b013_00008;;Lieu Dit Les Beutieres;8;479767.04;6761165.07;0.0511139;47.9138632;2022-01-13;2022-01-13;;;;720381000ZA0031;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380570;72381_b624_00001;;Lieu Dit Le Clos Fleuri;1;479781.06;6761967.65;0.0509003;47.9210858;2022-01-13;2022-01-13;;;;720381000ZB0025;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380691;72381_b013_00003;;Lieu Dit Les Beutieres;3;479808.14;6761180.83;0.0516559;47.9140188;2022-01-13;2022-01-13;;;;720381000ZA0028;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380762;72381_b013_00005;;Lieu Dit Les Beutieres;5;479808.72;6761156.43;0.0516758;47.9137995;2022-01-13;2022-01-13;;;;720381000ZA0029;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380683;72381_b009_00003;;Lieu Dit Beauvais;3;479811.95;6761880.76;0.051357;47.9203147;2022-01-13;2022-01-13;;;;720381000ZB0058;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380729;72381_b013_00004;;Lieu Dit Les Beutieres;4;479815.16;6761359.33;0.0516606;47.9156265;2022-01-13;2022-01-13;;;;720381000ZA0068;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380734;72381_b585_00004;;Lieu Dit Les Sauvageres;4;479816.49;6761519.55;0.0515983;47.9170678;2022-01-13;2022-01-13;;;;720381000ZA0013;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380795;72381_b585_00006;;Lieu Dit Les Sauvageres;6;479817.02;6761501.52;0.0516144;47.9169058;2022-01-13;2022-01-13;;;;720381000ZA0012;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380647;72381_b585_00002;;Lieu Dit Les Sauvageres;2;479818.6;6761577.85;0.0515974;47.9175928;2022-01-13;2022-01-13;;;;720381000ZA0038;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380583;72381_b013_00001;;Lieu Dit Les Beutieres;1;479828.24;6761224.07;0.0519031;47.9144144;2022-01-13;2022-01-13;;;;720381000ZA0027;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380641;72381_b013_00002;;Lieu Dit Les Beutieres;2;479830.4;6761399.46;0.0518444;47.9159925;2022-01-13;2022-01-13;;;;720381000ZA0010;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380531;72381_b009_00001;;Lieu Dit Beauvais;1;479836.4;6761918.18;0.0516654;47.9206595;2022-01-13;2022-01-13;;;;720381000ZB0059;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380693;72381_b585_00003;;Lieu Dit Les Sauvageres;3;479856.39;6761491.06;0.0521463;47.916825;2022-01-13;2022-01-13;;;;720381000ZA0021;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380597;72381_b585_00001;;Lieu Dit Les Sauvageres;1;479857.39;6761505.01;0.0521527;47.9169508;2022-01-13;2022-01-13;;;;720381000ZA0042;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380590;72381_x011_00001;;La Messanderie;1;479704.03;6762062.55;0.0498222;47.9219134;2023-08-29;2022-01-13;;;;720381000ZB0060;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380547;72381_b311_00001;;Lieu Dit La Jauge;1;479894.22;6761765.98;0.0525151;47.9193101;2022-01-13;2022-01-13;;;;720381000ZA0040;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380718;72381_b137_00004;;Lieu Dit Chene Vert;4;479948.18;6762329.75;0.0529553;47.9243984;2022-01-13;2022-01-13;;;;720381000ZB0029;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380684;72381_b137_00003;;Lieu Dit Chene Vert;3;480075.31;6762276.83;0.0546828;47.9239651;2022-01-13;2022-01-13;;;;720381000ZB0077;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380533;72381_b137_00001;;Lieu Dit Chene Vert;1;480107.25;6762293.06;0.055102;47.9241218;2022-01-13;2022-01-13;;;;720381000ZB0046;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380627;72381_b137_00002;;Lieu Dit Chene Vert;2;480164.43;6762427.07;0.0558002;47.9253462;2022-01-13;2022-01-13;;;;720381000ZB0035;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380594;72381_b617_00001;;Lieu Dit Les Pierrets;1;480201.12;6762418.34;0.0562955;47.92528;2022-01-13;2022-01-13;;;;720381000ZB0037;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380694;72381_b587_00003;;Lieu Dit Les Tertres;3;480285.1;6762634.97;0.0573111;47.9272564;2022-01-13;2022-01-13;;;;720381000ZB0106;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380720;72381_b244_00004;;Lieu Dit Le Grouais;4;480284.88;6762471.7;0.0573896;47.925788;2023-08-24;2022-01-13;;;;720381000ZB0101;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380764;72381_b587_00005;;Lieu Dit Les Tertres;5;480298.38;6762676;0.0574683;47.9276298;2022-01-13;2022-01-13;;;;720381000ZB0107;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380580;72381_b465_00001;;Lieu Dit Le Pre De L Aire;1;480328.01;6762534.99;0.0579351;47.9263716;2022-01-13;2022-01-13;;;;720381000ZB0114;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380818;72381_b587_00007;;Lieu Dit Les Tertres;7;480335.29;6762694.12;0.0579532;47.9278051;2022-01-13;2022-01-13;;;;720381000ZB0108;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380648;72381_b587_00002;;Lieu Dit Les Tertres;2;480340.91;6762601.19;0.0580747;47.9269713;2022-01-13;2022-01-13;;;;720381000ZB0112;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380633;72381_b244_00002;;Lieu Dit Le Grouais;2;480306.07;6762484.38;0.0576668;47.9259091;2023-08-24;2022-01-13;;;;720381000ZB0102;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380599;72381_b587_00001;;Lieu Dit Les Tertres;1;480357.7;6762553.73;0.0583231;47.9265501;2022-01-13;2022-01-13;;;;720381000ZB0115;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380549;72381_b327_00001;;Lieu Dit La Maison Neuve;1;480379.97;6762778.44;0.058509;47.9285784;2022-01-13;2022-01-13;;;;720381000ZC0004;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380537;72381_b169_00001;;Lieu Dit La Conillerie;1;480406.43;6763050.64;0.0587273;47.9310353;2022-01-13;2022-01-13;;;;720381000ZC0001;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380724;72381_b113_00004;;Lieu Dit Le Champ Du Houx;4;480536.29;6762653.36;0.0606631;47.9275059;2022-01-13;2022-01-13;;;;720381000ZC0007;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380649;72381_b592_00002;;Lieu Dit Les Vallees;2;480558.55;6762532.77;0.061021;47.9264289;2022-01-13;2022-01-13;;;;720381000ZC0079;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380735;72381_b592_00004;;Lieu Dit Les Vallees;4;480573.44;6762524.42;0.0612244;47.9263588;2022-01-13;2022-01-13;;;;720381000ZC0073;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380638;72381_b113_00002;;Lieu Dit Le Champ Du Houx;2;480575.52;6762666.03;0.0611817;47.927633;2022-01-13;2022-01-13;;;;720381000ZC0008;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380838;72381_b406_00008;;Lieu Dit La Petite Conillerie;8;480687.35;6762786.91;0.0626179;47.9287576;2022-01-13;2022-01-13;;;;720381000ZC0010;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380554;72381_b406_00001;;Lieu Dit La Petite Conillerie;1;480717.94;6762697.68;0.0630716;47.9279653;2022-01-13;2022-01-13;;;;720381000ZC0289;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380550;72381_b332_00001;;Lieu Dit La Mare;1;480748.24;6763098.81;0.0632774;47.9315829;2022-01-13;2022-01-13;;;;720381000ZC0296;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380722;72381_b406_00004;;Lieu Dit La Petite Conillerie;4;480751.03;6762751.01;0.0634879;47.928456;2022-01-13;2022-01-13;;;;720381000ZC0012;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380636;72381_b406_00002;;Lieu Dit La Petite Conillerie;2;480814.34;6762772.06;0.0643246;47.9286665;2022-01-13;2022-01-13;;;;720381000ZC0013;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380727;72381_b146_00004;;Lieu Dit Le Clos De La Chesnaie;4;480852.51;6762791.62;0.0648256;47.9288552;2022-01-13;2022-01-13;;;;720381000ZC0084;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380639;72381_b146_00002;;Lieu Dit Le Clos De La Chesnaie;2;480898.95;6762806.42;0.0654397;47.9290038;2022-01-13;2022-01-13;;;;720381000ZC0120;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380885;72381_0915_00010;;Rue du Pressoir;10;480908.38;6762923.41;0.0655076;47.9300591;2022-01-13;2022-01-13;;;;720381000ZC0268;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380956;72381_0915_00016;;Rue du Pressoir;16;480912.17;6762863.37;0.0655882;47.9295204;2022-01-13;2022-01-13;;;;720381000ZC0271;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380914;72381_0915_00012;;Rue du Pressoir;12;480913.44;6762901.27;0.0655864;47.9298617;2022-01-13;2022-01-13;;;;720381000ZC0269;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380938;72381_0915_00014;;Rue du Pressoir;14;480913.86;6762883.17;0.065601;47.929699;2022-01-13;2022-01-13;;;;720381000ZC0270;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380924;72381_0915_00013;;Rue du Pressoir;13;480925.8;6762826.11;0.0657891;47.9291899;2022-01-13;2022-01-13;;;;720381000ZC0138;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380851;72381_0915_00008;;Rue du Pressoir;8;480933.5;6762922.87;0.065844;47.9300626;2022-01-13;2022-01-13;;;;720381000ZC0267;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381092;72381_0615_00047;;Rue de Louplande;47;480945.38;6763044.84;0.0659423;47.9311635;2022-01-13;2022-01-13;;;;720381000ZC0018;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380829;72381_0915_00007;;Rue du Pressoir;7;480945.86;6762894.12;0.0660237;47.9298082;2022-01-13;2022-01-13;;;;720381000ZC0141;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380899;72381_0915_00011;;Rue du Pressoir;11;480951.1;6762829.76;0.0661259;47.9292312;2022-01-13;2022-01-13;;;;720381000ZC0139;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380809;72381_0915_00006;;Rue du Pressoir;6;480954.58;6762921.29;0.0661269;47.9300555;2022-01-13;2022-01-13;;;;720381000ZC0136;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380867;72381_0915_00009;;Rue du Pressoir;9;480961.02;6762852.42;0.0662474;47.9294383;2022-01-13;2022-01-13;;;;720381000ZC0140;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380777;72381_0915_00005;;Rue du Pressoir;5;480964.81;6762893.27;0.0662777;47.9298069;2022-01-13;2022-01-13;;;;720381000ZC0142;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380749;72381_0915_00004;;Rue du Pressoir;4;480978.29;6762922.75;0.0664435;47.9300765;2022-01-13;2022-01-13;;;;720381000ZC0135;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380582;72381_b565_00001;;Lieu Dit Le Pressoir;1;480982.31;6762806.8;0.0665549;47.9290351;2022-01-13;2022-01-13;;;;720381000ZC0300;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380707;72381_0915_00003;;Rue du Pressoir;3;480983.19;6762892.67;0.066524;47.9298076;2022-01-13;2022-01-13;;;;720381000ZC0143;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381090;72381_0615_00045;;Rue de Louplande;45;480993.93;6763032.16;0.0665983;47.9310657;2022-01-13;2022-01-13;;;;720381000ZC0019;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380666;72381_0915_00002;;Rue du Pressoir;2;480996.82;6762926.12;0.0666898;47.930113;2022-01-13;2022-01-13;;;;720381000ZC0134;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380616;72381_0915_00001;;Rue du Pressoir;1;480999.35;6762887.38;0.0667429;47.9297655;2022-01-13;2022-01-13;;;;720381000ZC0144;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380697;72381_1120_00003;;Route des Vallees;3;481073.94;6762927.2;0.0677212;47.9301485;2022-01-13;2022-01-13;;;;720381000AA0023;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380607;72381_1120_00001;;Route des Vallees;1;481104.43;6762958.73;0.0681135;47.9304423;2022-01-13;2022-01-13;;;;720381000AA0022;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381087;72381_0615_00041;;Rue de Louplande;41;481133.32;6762949.89;0.0685045;47.9303724;2022-01-13;2022-01-13;;;;720381000AA0021;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381083;72381_0615_00039;;Rue de Louplande;39;481140.68;6762956.43;0.0685998;47.9304337;2022-01-13;2022-01-13;;;;720381000AA0020;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381018;72381_0615_00024;;Rue de Louplande;24;481144.97;6763005.58;0.0686327;47.9308771;2022-01-13;2022-01-13;;;;720381000AA0001;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381079;72381_0615_00037;;Rue de Louplande;37;481161.37;6762966.93;0.0688714;47.930535;2022-01-13;2022-01-13;;;;720381000AA0019;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381065;72381_0615_00033;;Rue de Louplande;33;481172.18;6762941.14;0.0690289;47.9303067;2022-01-13;2022-01-13;;;;720381000AA0017;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381072;72381_0615_00035;;Rue de Louplande;35;481172.26;6762961.68;0.0690198;47.9304914;2022-01-13;2022-01-13;;;;720381000AA0018;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381004;72381_0615_00022;;Rue de Louplande;22;481177.6;6762986.27;0.069079;47.9307144;2022-01-13;2022-01-13;;;;720381000AA0002;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380989;72381_0615_00020;;Rue de Louplande;20;481200.84;6762977.33;0.0693944;47.9306417;2022-01-13;2022-01-13;;;;720381000AA0003;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380972;72381_0615_00018;;Rue de Louplande;18;481225.16;6762961.75;0.0697276;47.9305097;2022-01-13;2022-01-13;;;;720381000AA0004;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381048;72381_0615_00029;;Rue de Louplande;29;481226.32;6762925.26;0.0697613;47.930182;2022-01-13;2022-01-13;;;;720381000AA0017;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;ZA Actival;72381;;;BALPDLP000380668;72381_b041_00002;;Lieu Dit Le Brouillard;2;484176.32;6763214.19;0.1090962;47.9337588;2024-04-23;2022-01-13;;;;720381000ZI0082;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380996;72381_0615_00021;;Rue de Louplande;21;481248.36;6762872.59;0.0700824;47.9297156;2022-01-13;2022-01-13;;;;720381000AA0028;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381036;72381_0615_00027;;Rue de Louplande;27;481249.71;6762929.09;0.0700724;47.9302242;2022-01-13;2022-01-13;;;;720381000AA0017;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000381011;72381_0615_00023;;Rue de Louplande;23;481258.47;6762911.98;0.0701981;47.9300733;2022-01-13;2022-01-13;;;;720381000AA0027;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380952;72381_0615_00016;;Rue de Louplande;16;481258.89;6762963.09;0.0701783;47.9305331;2022-01-13;2022-01-13;;;;720381000AA0005;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380934;72381_0615_00014;;Rue de Louplande;14;481264.85;6763004.16;0.0702377;47.9309044;2022-01-13;2022-01-13;;;;720381000AA0095;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380979;72381_0615_00019;;Rue de Louplande;19;481287.43;6762925.22;0.070579;47.930202;2022-01-13;2022-01-13;;;;720381000AA0032;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380655;72381_b132_00002;;Rue  Champfleuri;2;481293.95;6763067.1;0.0705958;47.9314801;2022-01-13;2022-01-13;;;;720381000AA0097;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380910;72381_0615_00012;;Rue de Louplande;12;481296.52;6762972.44;0.0706772;47.9306297;2022-01-13;2022-01-13;;;;720381000AA0016;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380921;72381_0615_00013;;Rue de Louplande;13;481298.94;6762894.28;0.0707484;47.9299276;2022-01-13;2022-01-13;;;;720381000AA0031;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380962;72381_0615_00017;;Rue de Louplande;17;481304.93;6762918.2;0.0708167;47.9301447;2022-01-13;2022-01-13;;;;720381000AA0033;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380895;72381_0615_00011;;Rue de Louplande;11;481312.71;6762897.04;0.0709313;47.929957;2022-01-13;2022-01-13;;;;720381000AA0037;1
;Voivres-lès-le-Mans;bâtiment;Région des Pays de la Loire;;72381;;;BALPDLP000380943;72381_0615_00015;;Rue de Louplande;15;481316.58;6762908.84;0.0709772;47.9300644;2022-01-13;2022-01-13;;;;720381000AA0035;1
