suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229239;72132_1050_00010;;Rue  Sainctot Chemin;10;525735.18;6789937.42;0.6547738;48.1865011;2024-02-14;2024-02-14;;;;72132000BV0139;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229240;72132_1058_00010;;Rue  Saint Barthelemy;10;526254.72;6789170.79;0.662067;48.1797446;2024-02-14;2024-02-14;;;;72132000BP0197;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229241;72132_1100_00010;;Rue  Thiers;10;525895.84;6789826.09;0.6569791;48.1855427;2024-02-14;2024-02-14;;;;72132000BT0066;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229242;72132_1150_00010;;Rue  Victor Hugo;10;525004.41;6790051.52;0.6448993;48.1873317;2024-02-14;2024-02-14;;;;72132000BH0252;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229243;72132_1160_00010;;Rue  Viet;10;525809.43;6789837.89;0.6558122;48.1856258;2024-02-14;2024-02-14;;;;72132000BV0218;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229244;72132_x001_00010;;Zone industrielle de L Arche;10;523634.46;6787974.03;0.6273133;48.1682777;2024-02-14;2024-02-14;;;;72132000ZD0063;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229245;72132_0930_00011_a;;Avenue  Pierre Brule;11;526182.81;6789627.28;0.660918;48.1838312;2024-02-14;2024-02-14;;;;72132000BO0085;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229246;72132_1140_00011_a;;Place  Victor Hugo;11;524735.47;6790094.65;0.6412647;48.1876474;2024-02-14;2024-02-14;;;;72132000BH0153;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229247;72132_0335_00011_a;;Rue  Albert Calmette;11;524714.01;6789500.76;0.6412147;48.1823002;2024-02-14;2024-02-14;;;;72132000BW0126;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229248;72132_0937_00011_a;;Rue  Pierre Gilles De Gennes;11;524476.21;6787407.91;0.6388585;48.163413;2024-02-14;2024-02-14;;;;72132000ZD0152;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229249;72132_0460_00011_b;;Avenue du General Leclerc;11;525828.81;6789237.38;0.6563127;48.18023;2024-02-14;2024-02-14;;;;72132000BR0061;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229250;72132_0930_00011_b;;Avenue  Pierre Brule;11;526183.48;6789649;0.6609184;48.1840267;2024-02-14;2024-02-14;;;;72132000BO0085;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229251;72132_1140_00011_b;;Place  Victor Hugo;11;524726.73;6790105.36;0.6411428;48.1877413;2024-02-14;2024-02-14;;;;72132000BH0152;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229252;72132_0970_00011_b;;Ruelle du Pre Belard;11;525837.11;6789555.74;0.6562972;48.1830955;2024-02-14;2024-02-14;;;;72132000BT0179;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229253;72132_1150_00011_b;;Rue  Victor Hugo;11;524977.11;6790043.06;0.6445355;48.1872483;2024-02-14;2024-02-14;;;;72132000BH0305;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229254;72132_1220_00011_b;;Rue  Voltaire;11;524630.53;6789998.27;0.639892;48.1867523;2024-02-14;2024-02-14;;;;72132000BH0166;1
T;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229255;72132_0930_00011_t;;Avenue  Pierre Brule;11;526185.58;6789663.85;0.6609407;48.1841608;2024-02-14;2024-02-14;;;;72132000BO0085;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229256;72132_0262_00011;;Allée du Colombier;11;526212.11;6790584.94;0.6609304;48.1924522;2024-02-14;2024-02-14;;;;72132000BL0158;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229257;72132_0374_00011;;Allée  Fernand Lepage;11;525471.91;6789709.22;0.6513242;48.1843783;2024-02-14;2024-02-14;;;;72132000BV0419;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229258;72132_0612_00011;;Allée  Jules Verne;11;524506.9;6789384.25;0.6384762;48.1811966;2024-02-14;2024-02-14;;;;72132000BW0069;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229259;72132_0990_00011;;Avenue de la Republique;11;525402.73;6790050.29;0.6502572;48.1874274;2024-02-14;2024-02-14;;;;72132000BV0060;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229260;72132_1130_00011;;Avenue de Verdun;11;525933.22;6790001.99;0.6574117;48.1871348;2024-02-14;2024-02-14;;;;72132000BI0247;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229261;72132_0583_00011;;Avenue du 8 Mai 1945;11;525285.99;6789896.6;0.6487486;48.1860138;2024-02-14;2024-02-14;;;;72132000BV0413;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229262;72132_0457_00011;;Avenue du General De Gaulle;11;525058.05;6789741.06;0.6457453;48.1845538;2024-02-14;2024-02-14;;;;72132000AP0304;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229263;72132_0460_00011;;Avenue du General Leclerc;11;525840.38;6789243.54;0.6564658;48.1802884;2024-02-14;2024-02-14;;;;72132000BR0060;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229264;72132_0601_00011;;Avenue  Jean Monnet;11;525487.88;6788887.54;0.6518677;48.1769923;2024-02-14;2024-02-14;;;;72132000BS0084;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229265;72132_0800_00011;;Avenue  Pasteur;11;524551.5;6790285.85;0.6387133;48.1893176;2024-02-14;2024-02-14;;;;72132000BC0134;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229266;72132_0930_00011;;Avenue  Pierre Brule;11;526179.69;6789610.36;0.6608828;48.1836782;2024-02-14;2024-02-14;;;;72132000BO0057;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229267;72132_0060_00011;;Chemin  Barque;11;526031.31;6790656.39;0.6584699;48.1930466;2024-02-14;2024-02-14;;;;72132000BL0002;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229268;72132_a024_00011;;Cité de la Fontaine;11;524328.85;6789170.46;0.6361678;48.1792258;2024-02-14;2024-02-14;;;;72132000BX0062;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229269;72132_0830_00011;;Cour du Pavillon;11;525535.52;6789801.53;0.6521428;48.1852256;2024-02-14;2024-02-14;;;;72132000BV0363;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229270;72132_x006_00011;;Impasse de Villerocher;11;524720.56;6790948.74;0.6407208;48.195325;2024-02-14;2024-02-14;;;;72132000AZ0124;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229271;72132_b006_00011;;Lieu Dit Archette;11;524188.35;6789134.73;0.6342928;48.1788666;2024-02-14;2024-02-14;;;;72132000BX0005;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229272;72132_0650_00011;;Place de la Lice;11;525672.74;6789764.91;0.6540029;48.1849329;2024-02-14;2024-02-14;;;;72132000BT0030;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229273;72132_0340_00011;;Place du Docteur Colliere;11;526006.4;6789625.34;0.6585462;48.1837667;2024-02-14;2024-02-14;;;;72132000BO0033;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229274;72132_0620_00011;;Place  Ledru Rollin;11;525970.25;6789773.92;0.6580007;48.1850934;2024-02-14;2024-02-14;;;;72132000BO0005;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229275;72132_1060_00011;;Place  Saint Julien;11;525395.63;6789920.16;0.6502138;48.1862551;2024-02-14;2024-02-14;;;;72132000BV0390;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229276;72132_1140_00011;;Place  Victor Hugo;11;524731.08;6790116.63;0.6411968;48.1878439;2024-02-14;2024-02-14;;;;72132000BH0151;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229277;72132_1210_00011;;Place  Voltaire;11;524675.91;6790145.07;0.6404433;48.1880848;2024-02-14;2024-02-14;;;;72132000BH0137;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229278;72132_0570_00011;;Quai de L Huisne;11;525827.18;6790173.68;0.6559168;48.1886506;2024-02-14;2024-02-14;;;;72132000BI0214;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229279;72132_0335_00011;;Rue  Albert Calmette;11;524691.18;6789507.63;0.6409049;48.1823558;2024-02-14;2024-02-14;;;;72132000BW0126;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229280;72132_0023_00011;;Rue  Albert Camus;11;524680.21;6789762.35;0.640655;48.1846438;2024-02-14;2024-02-14;;;;72132000BW0180;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229281;72132_0028_00011;;Rue  Anciens Combattants D Afn;11;524680;6789102.79;0.6409173;48.1787117;2024-02-14;2024-02-14;;;;72132000BX0128;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229282;72132_0029_00011;;Rue  Antoine De Baif;11;526433.81;6789573.67;0.6643151;48.1834159;2024-02-14;2024-02-14;;;;72132000BO0155;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229283;72132_0070_00011;;Rue  Bastille;11;526338.35;6789989.54;0.6628657;48.1871308;2024-02-14;2024-02-14;;;;72132000BN0189;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229284;72132_0120_00011;;Rue  Bourgneuf;11;525719.19;6789799.09;0.654614;48.1852527;2024-02-14;2024-02-14;;;;72132000BV0231;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229285;72132_0153_00011;;Rue  Camille Guerin;11;524394.87;6790930.59;0.6363469;48.1950741;2024-02-14;2024-02-14;;;;72132000AZ0051;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229286;72132_0170_00011;;Rue  Carnot;11;525671.49;6789837.53;0.6539571;48.1855857;2024-02-14;2024-02-14;;;;72132000BV0274;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229287;72132_0251_00011;;Rue  Claude Chappe;11;524192.23;6790539.21;0.6337788;48.1914995;2024-02-14;2024-02-14;;;;72132000BC0058;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229288;72132_0076_00011;;Rue de Bellevue;11;524138.19;6790181.78;0.6331961;48.1882702;2024-02-14;2024-02-14;;;;72132000BD0037;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229289;72132_0141_00011;;Rue de Bretagne;11;524555.32;6790580.51;0.6386461;48.1919687;2024-02-14;2024-02-14;;;;72132000BC0087;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229290;72132_0220_00011;;Rue de Chateaudun;11;526231.23;6789500.24;0.6616198;48.1827015;2024-02-14;2024-02-14;;;;72132000BO0103;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229291;72132_0300_00011;;Rue  Delaborde;11;525651.64;6789819.59;0.6536973;48.185419;2024-02-14;2024-02-14;;;;72132000BV0283;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229292;72132_0020_00011;;Rue de L Abreuvoir;11;525909.35;6789977.76;0.6571003;48.1869105;2024-02-14;2024-02-14;;;;72132000BI0253;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229293;72132_0145_00011;;Rue de la Calaisiere;11;524077.58;6790478.27;0.6322612;48.1909205;2024-02-14;2024-02-14;;;;72132000BC0033;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229294;72132_0267_00011;;Rue de la Cougere;11;525966.38;6789448.39;0.6580786;48.1821645;2024-02-14;2024-02-14;;;;72132000BP0059;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229295;72132_0965_00011;;Rue de la Prairie;11;525793.02;6789367.24;0.6557795;48.1813884;2024-02-14;2024-02-14;;;;72132000BT0283;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229296;72132_0617_00011;;Rue de Lauffen;11;524639.64;6789665.04;0.6401485;48.1837577;2024-02-14;2024-02-14;;;;72132000BW0160;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229297;72132_0320_00011;;Rue  Denfert Rochereau;11;525533.57;6790040.97;0.6520207;48.1873786;2024-02-14;2024-02-14;;;;72132000BI0090;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229298;72132_0780_00011;;Rue de Paris;11;525953.44;6789892.64;0.6577273;48.1861567;2024-02-14;2024-02-14;;;;72132000BN0004;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229299;72132_0005_00011;;Rue des Acacias;11;523892.28;6791027.86;0.6295468;48.1958134;2024-02-14;2024-02-14;;;;72132000AY0020;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229300;72132_0045_00011;;Rue des Aubepines;11;523715.83;6790866.95;0.6272382;48.1943186;2024-02-14;2024-02-14;;;;72132000AX0053;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229301;72132_0150_00011;;Rue des Calots;11;525860.83;6790400.82;0.6562787;48.1907025;2024-02-14;2024-02-14;;;;72132000BK0029;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229302;72132_0185_00011;;Rue des Charmes;11;523908.81;6791206.33;0.629697;48.197423;2024-02-14;2024-02-14;;;;72132000AY0008;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229303;72132_0188_00011;;Rue des Chataigniers;11;523729.24;6791050.23;0.6273445;48.1959706;2024-02-14;2024-02-14;;;;72132000AX0020;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229304;72132_0264_00011;;Rue des Cormiers;11;523964.63;6791079;0.6304994;48.1962929;2024-02-14;2024-02-14;;;;72132000AY0031;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229305;72132_0291_00011;;Rue des Cytises;11;523669.79;6790899.37;0.6266058;48.1945977;2024-02-14;2024-02-14;;;;72132000AX0051;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229306;72132_x003_00011;;Rue des Merisiers;11;523852.22;6790845.75;0.6290815;48.1941647;2024-02-14;2024-02-14;;;;72132000AX0191;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229307;72132_1005_00011;;Rue des Rives Du Lac;11;525437.5;6788675.31;0.6512751;48.17507;2024-02-14;2024-02-14;;;;72132000BS0064;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229308;72132_0580_00011;;Rue  D Huisne;11;525514.13;6789950.92;0.6517953;48.1865635;2024-02-14;2024-02-14;;;;72132000BV0118;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229309;72132_0760_00011;;Rue  D Orleans;11;526080.9;6789807.05;0.6594757;48.1854209;2024-02-14;2024-02-14;;;;72132000BN0044;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229310;72132_0065_00011;;Rue du Bas Buisson;11;525389.86;6788964.15;0.6505189;48.1776551;2024-02-14;2024-02-14;;;;72132000BS0034;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229311;72132_0106_00011;;Rue du Bois Des Haies;11;524187.41;6791318.37;0.6333998;48.1985059;2024-02-14;2024-02-14;;;;72132000AY0060;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229312;72132_0255_00011;;Rue du Clos Maroc;11;526388.07;6789957.3;0.6635472;48.1868541;2024-02-14;2024-02-14;;;;72132000BN0203;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229313;72132_0675_00011;;Rue du Mail Des Ajeux;11;524742.65;6789245.7;0.6417024;48.1800138;2024-02-14;2024-02-14;;;;72132000BX0167;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229314;72132_0680_00011;;Rue du Maine;11;526288.71;6790005.93;0.6621915;48.187265;2024-02-14;2024-02-14;;;;72132000BN0095;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229315;72132_0857_00011;;Rue du Perche;11;524535.05;6790900.2;0.6382448;48.1948386;2024-02-14;2024-02-14;;;;72132000AZ0072;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229316;72132_0971_00011;;Rue du Pre Belard;11;525695.21;6789341.02;0.6544745;48.1811264;2024-02-14;2024-02-14;;;;72132000BT0305;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229317;72132_0362_00011;;Rue  Etienne Jodelle;11;526405.4;6789634.95;0.6639086;48.1839594;2024-02-14;2024-02-14;;;;72132000BO0140;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229318;72132_0370_00011;;Rue  Faidherbe;11;526061.57;6789525.66;0.6593279;48.1828849;2024-02-14;2024-02-14;;;;72132000BP0086;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229319;72132_0420_00011;;Rue  Gambetta;11;525941.73;6789494.76;0.6577285;48.182575;2024-02-14;2024-02-14;;;;72132000BP0041;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229320;72132_0341_00011;;Rue  Gaston Ramon;11;524757.35;6789506.37;0.6417953;48.1823623;2024-02-14;2024-02-14;;;;72132000BW0220;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229321;72132_0482_00011;;Rue  Georges Thoreau;11;524943.78;6789865.49;0.6441584;48.1856423;2024-02-14;2024-02-14;;;;72132000BH0334;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229322;72132_0556_00011;;Rue  Henri Dunant;11;524248.79;6790272.81;0.634647;48.1891188;2024-02-14;2024-02-14;;;;72132000BD0081;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229323;72132_0560_00011;;Rue  Hoche;11;525990.13;6789971.47;0.6581893;48.1868755;2024-02-14;2024-02-14;;;;72132000BM0061;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229324;72132_0600_00011;;Rue  Jean Courtois;11;525710.1;6790072.66;0.6543824;48.1877108;2024-02-14;2024-02-14;;;;72132000BI0120;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229325;72132_0602_00011;;Rue  Jean Moulin;11;524377.18;6790884.89;0.6361273;48.1946584;2024-02-14;2024-02-14;;;;72132000AZ0047;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229326;72132_0605_00011;;Rue  Joachim Du Bellay;11;526441.11;6789877.16;0.6642925;48.1861474;2024-02-14;2024-02-14;;;;72132000BN0178;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229327;72132_0611_00011;;Rue  Jules Ferry;11;526113.99;6789667.86;0.6599762;48.1841778;2024-02-14;2024-02-14;;;;72132000BO0073;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229328;72132_0640_00011;;Rue  Leo Delibes;11;525246.58;6790225.23;0.6480869;48.188959;2024-02-14;2024-02-14;;;;72132000BI0038;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229329;72132_0645_00011;;Rue  Louis Armand;11;524496.19;6790953.89;0.6377005;48.195311;2024-02-14;2024-02-14;;;;72132000AZ0060;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229330;72132_0710_00011;;Rue  Marceau;11;524628.24;6789813.61;0.6399354;48.1850909;2024-02-14;2024-02-14;;;;72132000BW0198;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229331;72132_0713_00011;;Rue  Marcel Cerdan;11;524843.64;6789714.6;0.6428722;48.1842583;2024-02-14;2024-02-14;;;;72132000BW0267;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229332;72132_0820_00011;;Rue  Paul Bert;11;524624.16;6790265.35;0.6396989;48.1891527;2024-02-14;2024-02-14;;;;72132000BH0015;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229333;72132_0925_00011;;Rue  Pierre Benoist;11;524646.06;6789240.24;0.6404056;48.1799388;2024-02-14;2024-02-14;;;;72132000BW0099;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229334;72132_0935_00011;;Rue  Pierre De Coubertin;11;524864.36;6789490.35;0.6432409;48.1822469;2024-02-14;2024-02-14;;;;72132000BW0256;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229335;72132_0939_00011;;Rue  Pierre De Ronsard;11;525356.55;6789850.32;0.6497161;48.1856165;2024-02-14;2024-02-14;;;;72132000BV0406;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229336;72132_0937_00011;;Rue  Pierre Gilles De Gennes;11;524472.08;6787345.99;0.6388279;48.162855;2024-02-14;2024-02-14;;;;72132000ZD0152;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229337;72132_1010_00011;;Rue  Robert Garnier;11;525659.96;6789888.14;0.6537818;48.1860378;2024-02-14;2024-02-14;;;;72132000BV0262;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229338;72132_1012_00011;;Rue  Robert Gouin;11;526547.59;6789280.69;0.6659619;48.180811;2024-02-14;2024-02-14;;;;72132000BP0231;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229339;72132_1020_00011;;Rue  Robert Surmont;11;524832.91;6790270.61;0.6425046;48.1892561;2024-02-14;2024-02-14;;;;72132000BH0064;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229340;72132_1057_00011;;Rue  Saint Antoine De Rochefort;11;524645.23;6790455.92;0.6399056;48.1908724;2024-02-14;2024-02-14;;;;72132000BE0027;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229341;72132_1058_00011;;Rue  Saint Barthelemy;11;526252.04;6789176.29;0.6620287;48.1797934;2024-02-14;2024-02-14;;;;72132000BP0196;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229342;72132_1100_00011;;Rue  Thiers;11;525896.37;6789846.72;0.656978;48.1857284;2024-02-14;2024-02-14;;;;72132000BV0189;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229343;72132_1150_00011;;Rue  Victor Hugo;11;524981.93;6790041.81;0.6446008;48.1872383;2024-02-14;2024-02-14;;;;72132000BH0305;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229344;72132_1160_00011;;Rue  Viet;11;525813.26;6789900.85;0.6558386;48.1861931;2024-02-14;2024-02-14;;;;72132000BV0154;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229345;72132_1220_00011;;Rue  Voltaire;11;524631.65;6790015.45;0.6399001;48.1869071;2024-02-14;2024-02-14;;;;72132000BH0172;1
A;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229346;72132_0693_00012_a;;Route de Mamers;12;524298.44;6790735.24;0.6351284;48.1932912;2024-02-14;2024-02-14;;;;72132000AZ0022;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229347;72132_1130_00012_b;;Avenue de Verdun;12;525974.55;6789996.14;0.6579699;48.1870932;2024-02-14;2024-02-14;;;;72132000BM0050;1
B;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229348;72132_0560_00012_b;;Rue  Hoche;12;526123.13;6790007.66;0.6599637;48.1872364;2024-02-14;2024-02-14;;;;72132000BN0084;1
T;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229349;72132_1130_00012_t;;Avenue de Verdun;12;525976.83;6789985.1;0.6580049;48.1869945;2024-02-14;2024-02-14;;;;72132000BM0053;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229350;72132_1069_00012;;Allée du Saint Laurent;12;524926.9;6789998.45;0.643878;48.1868336;2024-02-14;2024-02-14;;;;72132000BH0327;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229351;72132_1117_00012;;Allée du Valmer;12;525161.58;6788779.33;0.6475231;48.1759317;2024-02-14;2024-02-14;;;;72132000BS0130;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229352;72132_1130_00012;;Avenue de Verdun;12;525969.33;6790005.88;0.6578958;48.1871794;2024-02-14;2024-02-14;;;;72132000BM0049;1
;La Ferté-Bernard;bâtiment;Région des Pays de la Loire;;72132;;;BALPDLP001229353;72132_0583_00012;;Avenue du 8 Mai 1945;12;525246.3;6789897.47;0.6482144;48.186011;2024-02-14;2024-02-14;;;;72132000BV0426;1
