suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462342;85231_x082_00001;;Chemin du Champ Bouchard;1;352769.85;6603787.7;-1.5255976;46.4444828;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462349;85231_x082_00002;;Chemin du Champ Bouchard;2;352764.91;6603765.12;-1.525645;46.4442772;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462343;85231_x082_00003;;Chemin du Champ Bouchard;3;352789.61;6603783.82;-1.5253378;46.4444581;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462350;85231_x082_00004;;Chemin du Champ Bouchard;4;352784.31;6603764.06;-1.5253918;46.4442777;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462344;85231_x082_00005;;Chemin du Champ Bouchard;5;352809.71;6603780.64;-1.5250739;46.4444399;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462351;85231_x082_00006;;Chemin du Champ Bouchard;6;352802.66;6603761.95;-1.5251517;46.4442682;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462345;85231_x082_00007;;Chemin du Champ Bouchard;7;352829.47;6603778.18;-1.5248151;46.4444279;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462352;85231_x082_00008;;Chemin du Champ Bouchard;8;352821.36;6603758.42;-1.5249059;46.4442461;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462346;85231_x082_00009;;Chemin du Champ Bouchard;9;352852.05;6603773.24;-1.5245178;46.4443951;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462353;85231_x082_00010;;Chemin du Champ Bouchard;10;352841.82;6603753.48;-1.5246361;46.4442122;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462347;85231_x082_00011;;Chemin du Champ Bouchard;11;352888.74;6603769;-1.5240375;46.444376;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462354;85231_x082_00012;;Chemin du Champ Bouchard;12;352863.69;6603748.89;-1.5243483;46.4441823;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462355;85231_x082_00014;;Chemin du Champ Bouchard;14;352894.38;6603747.13;-1.5239478;46.4441823;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00462348;85231_x082_00016;;Chemin du Champ Bouchard;16;352899.67;6603757.01;-1.5238864;46.4442738;2021-12-01;2021-12-01;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00445196;85231_x079_00002;;Chemin du Lavoir;2;352981.23;6603849.49;-1.5228946;46.4451472;2021-03-30;2020-12-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_rues.pdf;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00445195;85231_x079_00020;;Chemin du Lavoir;20;352939.99;6603630.81;-1.5232679;46.44316;2021-03-30;2020-12-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Deliberation_rues.pdf;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450923;85231_x080_00001;;Domaine de l'Océan;1;351888.8;6603566.42;-1.5368899;46.4420385;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450924;85231_x080_00002;;Domaine de l'Océan;2;351875.04;6603583;-1.5370812;46.4421805;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450925;85231_x080_00003;;Domaine de l'Océan;3;351867.99;6603603.11;-1.537188;46.4423576;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450926;85231_x080_00004;;Domaine de l'Océan;4;351884.57;6603605.58;-1.5369742;46.4423884;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450927;85231_x080_00005;;Domaine de l'Océan;5;351902.91;6603609.46;-1.5367386;46.4424327;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450928;85231_x080_00006;;Domaine de l'Océan;6;351902.21;6603593.59;-1.5367359;46.4422897;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450929;85231_x080_00007;;Domaine de l'Océan;7;351903.27;6603578.07;-1.5367105;46.4421507;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00450930;85231_x080_00008;;Domaine de l'Océan;8;351902.56;6603560.07;-1.5367062;46.4419886;2021-03-30;2021-03-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404017;85231_x001_00002;;Hameau de Biard;2;353040.27;6606100.47;-1.5238059;46.4654135;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390533;85231_x002_00001;;Hameau de Bourgchaussée;1;350888.06;6605812.71;-1.5515893;46.4617135;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00447433;85231_x002_00003;;Hameau de Bourgchaussée;3;350900.3;6605829.88;-1.551443;46.4618742;2021-02-18;2021-01-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404023;85231_x002_00006;;Hameau de Bourgchaussée;6;350861.28;6605761.25;-1.551899;46.461237;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404022;85231_x002_00007;;Hameau de Bourgchaussée;7;350873.1;6605778;-1.5517579;46.4613938;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404029;85231_x003_00001;;Hameau la Bouchardière;1;353967.14;6603585.28;-1.5098763;46.4432795;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390532;85231_x003_00007;;Hameau la Bouchardière;7;354111.34;6603579.08;-1.5079964;46.4432979;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00443391;85231_x003_00009;;Hameau la Bouchardière;9;354114.87;6603584.37;-1.5079544;46.4433473;2021-02-18;2020-11-17;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404030;85231_x004_00001;;Hameau la Bretiniere;1;352566.06;6605282.91;-1.5293645;46.4578192;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00442534;85231_x004_00003;;Hameau la Bretiniere;3;352620.5;6605261.65;-1.5286404;46.4576562;2021-02-18;2020-11-05;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00442535;85231_x004_00005;;Hameau la Bretiniere;5;352586.99;6605253.19;-1.5290701;46.4575628;2021-02-18;2020-11-05;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404031;85231_x005_00009;;Hameau la Brionnière;9;351444.82;6606571.89;-1.5449156;46.4688269;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441982;85231_x006_00001;;Hameau la Châtaigneraie;1;352547.92;6605132;-1.5294877;46.4564532;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441981;85231_x006_00003;;Hameau la Châtaigneraie;3;352549.07;6605136.76;-1.5294763;46.4564966;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441980;85231_x006_00005;;Hameau la Châtaigneraie;5;352555.22;6605175.11;-1.5294249;46.4568445;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441979;85231_x006_00007;;Hameau la Châtaigneraie;7;352561.4;6605204.92;-1.5293669;46.4571157;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441978;85231_x006_00015;;Hameau la Châtaigneraie;15;352523.33;6605334.42;-1.5299588;46.4582602;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441975;85231_x007_00001;;Hameau la Clementinière;1;352066.39;6607054.03;-1.5371895;46.4734829;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441972;85231_x007_00002;;Hameau la Clementinière;2;352111.86;6607090.95;-1.5366254;46.4738383;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441976;85231_x007_00003;;Hameau la Clementinière;3;352057.45;6607051.01;-1.5373035;46.4734511;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441977;85231_x007_00005;;Hameau la Clementinière;5;352024.99;6607029.66;-1.5377098;46.4732424;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441973;85231_x007_00012;;Hameau la Clementinière;12;351994.21;6607071.9;-1.538142;46.4736062;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441974;85231_x007_00016;;Hameau la Clementinière;16;351978.33;6607077.37;-1.5383527;46.4736472;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404043;85231_x008_00001;;Hameau la Droillardière;1;351899.3;6604625.78;-1.5375459;46.4515673;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404044;85231_x008_00003;;Hameau la Droillardière;3;351842.33;6604641.84;-1.5382989;46.4516821;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404045;85231_x008_00015;;Hameau la Droillardière;15;351779.89;6604656.3;-1.5391219;46.4517799;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404046;85231_x008_00026;;Hameau la Droillardière;26;351693.98;6604688.75;-1.5402635;46.4520272;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404050;85231_x009_00001;;Hameau la Gautrie;1;350809.36;6606219.24;-1.5529183;46.4653273;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441988;85231_x010_00001;;Hameau la Giraudiere;1;352467.12;6605917.34;-1.5311256;46.4634715;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441989;85231_x010_00003;;Hameau la Giraudiere;3;352453.71;6605933.22;-1.5313119;46.4636073;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404051;85231_x011_00001;;Hameau la Henrière;1;352003.4;6606377.87;-1.5375029;46.4673719;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404052;85231_x011_00002;;Hameau la Henrière;2;351932.3;6606442.45;-1.5384762;46.4679156;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00438040;85231_x011_00004;;Hameau la Henrière;4;351982.04;6606421.28;-1.5378132;46.467751;2021-02-18;2020-07-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441969;85231_x012_00001;;Hameau la Plaine du Moulin;1;352543.48;6605669.43;-1.529947;46.4612823;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00443018;85231_x012_00002;;Hameau la Plaine du Moulin;2;352531.96;6605633.04;-1.5300696;46.4609492;2021-02-18;2020-11-12;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00443019;85231_x012_00006;;Hameau la Plaine du Moulin;6;352547.13;6605655.27;-1.5298889;46.4611568;2021-02-18;2020-11-12;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00443020;85231_x012_00008;;Hameau la Plaine du Moulin;8;352577.47;6605678.2;-1.5295114;46.4613786;2021-02-18;2020-11-12;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00443021;85231_x012_00012;;Hameau la Plaine du Moulin;12;352605.69;6605696.89;-1.5291582;46.4615613;2021-02-18;2020-11-12;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00443023;85231_x012_00013;;Hameau la Plaine du Moulin;13;352623.68;6605734.99;-1.5289526;46.461913;2021-02-18;2020-11-12;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00443022;85231_x012_00016;;Hameau la Plaine du Moulin;16;352692.83;6605725.12;-1.5280457;46.4618599;2021-02-18;2020-11-12;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390540;85231_x013_00001;;Hameau la Rainière;1;352831.9;6606665.4;-1.5269385;46.4703846;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404047;85231_x014_00001;;Hameau le Févriat;1;353927.62;6604617.33;-1.5111579;46.4525372;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404048;85231_x014_00003;;Hameau le Févriat;3;353915.29;6604528.98;-1.5112525;46.4517366;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441966;85231_x015_00001;;Hameau le Sablon;1;352517.9;6605676.49;-1.530285;46.4613325;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441967;85231_x015_00003;;Hameau le Sablon;3;352514.37;6605702.24;-1.5303501;46.4615622;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441968;85231_x015_00005;;Hameau le Sablon;5;352516.49;6605708.77;-1.5303274;46.461622;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404039;85231_x016_00001;;Hameau les Batardières;1;352352.26;6604567.75;-1.5316111;46.4512797;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404041;85231_x016_00002;;Hameau les Batardières;2;352241.82;6604651.93;-1.5331105;46.4519794;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404042;85231_x016_00009;;Hameau les Batardières;9;352120.2;6604603.88;-1.5346564;46.4514846;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404049;85231_x017_00002;;Hameau les Créchaudes;2;353935.88;6604496.65;-1.5109607;46.4514566;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00404054;85231_x018_00002;;Hameau les Landes;2;352327.04;6607086.44;-1.5338222;46.473909;2021-02-18;2019-11-19;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00442536;85231_x020_00001;;Hameau les Tressoisières;1;353595.24;6605083.34;-1.5158281;46.4565556;2021-02-18;2020-11-05;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441970;85231_x021_00001;;Hameau Rassouillet;1;352535.89;6605706.65;-1.5300735;46.4616129;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00441971;85231_x021_00003;;Hameau Rassouillet;3;352518.96;6605767.51;-1.5303392;46.4621513;2021-02-18;2020-10-22;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00789217;85231_x083_00002;;Impasse de la Cigogne;2;353276.01;6604336.47;-1.5194239;46.449677;2023-01-31;2023-01-31;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Impasse_de_la_cigogne_Delib.png;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00789218;85231_x083_00004;;Impasse de la Cigogne;4;353270.9;6604322.53;-1.51948;46.4495491;2023-01-31;2023-01-31;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Impasse_de_la_cigogne_Delib.png;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00789219;85231_x083_00006;;Impasse de la Cigogne;6;353267.2;6604310.72;-1.5195194;46.4494409;2023-01-31;2023-01-31;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Impasse_de_la_cigogne_Delib.png;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00789220;85231_x083_00008;;Impasse de la Cigogne;8;353258.91;6604295.9;-1.5196161;46.4493034;2023-01-31;2023-01-31;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Impasse_de_la_cigogne_Delib.png;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00789221;85231_x083_00010;;Impasse de la Cigogne;10;353258.55;6604284.08;-1.5196119;46.449197;2023-01-31;2023-01-31;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Impasse_de_la_cigogne_Delib.png;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390290;85231_x022_00001;;Impasse de la Grande Métairie;1;352672.9;6604493.65;-1.5273854;46.450779;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390288;85231_x022_00002;;Impasse de la Grande Métairie;2;352710.47;6604491.88;-1.5268954;46.4507826;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390286;85231_x022_00003_bis;;Impasse de la Grande Métairie;3;352710.83;6604471.6;-1.5268756;46.4506004;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390287;85231_x022_00003;;Impasse de la Grande Métairie;3;352700.59;6604473.89;-1.5270104;46.4506157;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390289;85231_x022_00004;;Impasse de la Grande Métairie;4;352684.01;6604482.89;-1.5272328;46.450688;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390285;85231_x022_00005;;Impasse de la Grande Métairie;5;352674.31;6604485;-1.5273605;46.4507021;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390293;85231_x023_00001;;Impasse de la Grolette;1;353010.42;6604393.21;-1.5229205;46.4500502;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390291;85231_x023_00003;;Impasse de la Grolette;3;353013.42;6604397.09;-1.5228844;46.4500866;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390292;85231_x023_00005;;Impasse de la Grolette;5;353012.54;6604407.32;-1.5229035;46.4501781;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390296;85231_x024_00001;;Impasse de la Lambretière;1;353180.67;6604297.27;-1.5206347;46.4492755;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390294;85231_x024_00002;;Impasse de la Lambretière;2;353199.72;6604322.67;-1.5204058;46.4495136;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390300;85231_x024_00003;;Impasse de la Lambretière;3;353198.74;6604271.41;-1.5203804;46.4490523;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390295;85231_x024_00004;;Impasse de la Lambretière;4;353203.25;6604288.1;-1.5203342;46.4492046;2021-02-18;2019-10-23;;;;;1
a;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390297;85231_x024_00006_a;;Impasse de la Lambretière;6;353187.1;6604280.67;-1.5205387;46.4491296;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390302;85231_x024_00006;;Impasse de la Lambretière;6;353213.83;6604282.81;-1.5201926;46.4491625;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390299;85231_x024_00008;;Impasse de la Lambretière;8;353224.42;6604278.93;-1.5200521;46.4491331;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390298;85231_x024_00010;;Impasse de la Lambretière;10;353216.5;6604272.2;-1.52015;46.4490686;2021-02-18;2019-10-23;;;;;1
bis;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401492;85231_x025_00001_bis;;Impasse de Lattre de Tassigny;1;353126.4;6604451.1;-1.5214552;46.4506304;2021-02-18;2019-10-23;;;;;1
ter;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403695;85231_x025_00001_ter;;Impasse de Lattre de Tassigny;1;353126.72;6604462.9;-1.5214598;46.4507366;2021-02-18;2019-10-31;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401495;85231_x025_00001;;Impasse de Lattre de Tassigny;1;353125.66;6604440.32;-1.5214568;46.4505331;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401493;85231_x025_00003;;Impasse de Lattre de Tassigny;3;353126.55;6604484.06;-1.5214779;46.4509268;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401494;85231_x025_00005;;Impasse de Lattre de Tassigny;5;353130.6;6604494.65;-1.521433;46.4510241;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00401491;85231_x025_00007;;Impasse de Lattre de Tassigny;7;353140.4;6604502.9;-1.5213118;46.4511033;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390116;85231_x026_00001;;Impasse des Aubépines;1;352203.86;6605497.6;-1.5342365;46.4595621;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390114;85231_x026_00002;;Impasse des Aubépines;2;352216.74;6605500.6;-1.5340712;46.4595957;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390117;85231_x026_00003;;Impasse des Aubépines;3;352228.91;6605476.79;-1.5338951;46.459388;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390113;85231_x026_00004;;Impasse des Aubépines;4;352252.54;6605473.44;-1.5335851;46.45937;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390110;85231_x026_00005;;Impasse des Aubépines;5;352243.37;6605470.26;-1.5337021;46.4593368;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390111;85231_x026_00006;;Impasse des Aubépines;6;352270.6;6605464;-1.5333432;46.4592946;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390112;85231_x026_00007;;Impasse des Aubépines;7;352262.6;6605457.03;-1.5334421;46.4592278;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390115;85231_x026_00009;;Impasse des Aubépines;9;352276.2;6605442.9;-1.5332546;46.4591078;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390109;85231_x026_00011;;Impasse des Aubépines;11;352292.94;6605401.29;-1.5330058;46.4587424;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390204;85231_x027_00001;;Impasse des Elinières;1;352956.7;6604129.7;-1.5234227;46.4476536;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390202;85231_x027_00002;;Impasse des Elinières;2;352967.14;6604132.05;-1.5232887;46.4476802;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00403675;85231_x027_00005;;Impasse des Elinières;5;352969.43;6604161.51;-1.5232808;46.4479462;2021-02-18;2019-10-30;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390203;85231_x027_00007;;Impasse des Elinières;7;352978.6;6604185.15;-1.5231792;46.4481634;2021-02-18;2019-10-23;;;;;1
;St Hilaire la Forêt;entrée;St Hilaire la Forêt;;85231;;;BAL85_00390205;85231_x027_00008;;Impasse des Elinières;8;352994.13;6604194.5;-1.5229843;46.4482554;2021-02-18;2019-10-23;;;;;1
