suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146890;44063_x001_00049;;la foulandiere;49;377848.65;6673518.58;-1.2482314;47.0839074;2021-05-18;2021-05-18;;;;44063000BH0237;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146882;44063_x001_00047;;la foulandiere;47;377886.67;6673497.71;-1.2477162;47.0837381;2021-05-18;2021-05-18;;;;44063000BH0238;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146852;44063_x001_00042_bis;;la foulandiere;42;377989.9;6673436.18;-1.2463139;47.0832349;2021-05-18;2021-05-18;;;;44063000BH0026;1
Ter;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146875;44063_x001_00045_ter;;la foulandiere;45;377929.32;6673473.21;-1.2471376;47.0835385;2021-05-18;2021-05-18;;;;44063000BH0394;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146874;44063_x001_00045_bis;;la foulandiere;45;377947.92;6673459.51;-1.2468831;47.0834243;2021-05-18;2021-05-18;;;;44063000BH0394;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146876;44063_x001_00045;;la foulandiere;45;377966.85;6673442.39;-1.2466217;47.0832796;2021-05-18;2021-05-18;;;;44063000BH0392;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146864;44063_x001_00043;;la foulandiere;43;377974.44;6673435.64;-1.2465171;47.0832226;2021-05-18;2021-05-18;;;;44063000BH0387;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146839;44063_x001_00041_bis;;la foulandiere;41;377994.66;6673418.01;-1.2462384;47.0830738;2021-05-18;2021-05-18;;;;44063000BH0387;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000537243;44063_x001_00044;;la foulandiere;44;377957.78;6673462.98;-1.2467557;47.0834603;2022-08-30;2022-08-30;;;;44063000BH0696;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000537244;44063_x001_00044_bis;;la foulandiere;44;377962.1;6673458.95;-1.246696;47.0834262;2022-08-30;2022-08-30;;;;44063000BH0697;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000537245;44063_x001_00046;;la foulandiere;46;377951.21;6673468.2;-1.2468458;47.0835041;2022-08-30;2022-08-30;;;;44063000BH0066;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145098;44063_0260_00003;;Rue des 3 quartiers;3;377721.46;6672417.17;-1.2491246;47.073944;2022-05-30;2021-05-18;;;;44063000AZ0347;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001119517;44063_0102_00016;;Rue des gatines;16;378254.23;6672182.6;-1.2419477;47.0720929;2023-06-06;2023-06-06;;;;44063000AX0311;1
;Gétigné;entrée;Région des Pays de la Loire;Toutes-Joies;44063;;;BALPDLP000146851;44063_0290_00041;;Avenue  Xavier Rineau;41;376360.22;6673869.18;-1.268071;47.086337;2022-12-13;2021-05-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000018709_1_2012%5F04DM%5FAvenueX.Rineau%5FPromadeJ.Favreau.pdf;;;44063000AB0246;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145522;44063_x001_00005_bis;;la coussais;5;378665.8;6674372.68;-1.2380802;47.0919809;2021-05-18;2021-05-18;;;;44063000AC0332;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145546;44063_x001_00005;;la coussais;5;378664.77;6674380.1;-1.2380991;47.0920472;2021-05-18;2021-05-18;;;;44063000AC0321;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145359;44063_x001_00003;;la coussais;3;378666.98;6674360.39;-1.238056;47.091871;2021-05-18;2021-05-18;;;;44063000AC0168;1
Bis;Gétigné;entrée;Région des Pays de la Loire;Haute Gente;44063;;;BALPDLP000146665;44063_0148_00027_bis;;Rue du mortier;27;380690.4;6674591.55;-1.2115824;47.0949235;2023-06-27;2021-05-18;;;;44063000AE0720;1
B;Gétigné;entrée;Région des Pays de la Loire;Haute Gente;44063;;;BALPDLP000146681;44063_0148_00027_b;;Rue du mortier;27;380673.49;6674600.97;-1.2118115;47.095;2021-05-18;2021-05-18;;;;44063000AE0194;1
A;Gétigné;entrée;Région des Pays de la Loire;Haute Gente;44063;;;BALPDLP000146663;44063_0148_00027_a;;Rue du mortier;27;380664.12;6674600.56;-1.2119347;47.0949918;2021-05-18;2021-05-18;;;;44063000AE0213;1
Ter;Gétigné;entrée;Région des Pays de la Loire;Haute Gente;44063;;;BALPDLP001122652;44063_0148_00031_ter;;Rue du mortier;31;380773.83;6674581.11;-1.2104767;47.0948696;2023-06-27;2023-06-27;;;;44063000AE0640;1
Bis;Gétigné;entrée;Région des Pays de la Loire;Haute Gente;44063;;;BALPDLP001122653;44063_0148_00031_bis;;Rue du mortier;31;380746.24;6674585.29;-1.2108428;47.0948939;2023-06-27;2023-06-27;;;;44063000AE0194;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146098;44063_x001_00012;;l’annerie;12;379264.68;6671694.5;-1.2283071;47.0681924;2021-05-18;2021-05-18;;;;44063000AW0744;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121541;44063_x001_00018;;l’annerie;18;379400.4;6671750.44;-1.2265607;47.0687608;2023-06-12;2023-06-12;;;;44063000AW0817;1
Ter;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121542;44063_x001_00018_ter;;l’annerie;18;379394.58;6671750.29;-1.2266371;47.0687566;2023-06-12;2023-06-12;;;;44063000AW0817;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121543;44063_x001_00018_bis;;l’annerie;18;379388.47;6671748.65;-1.2267164;47.0687389;2023-06-12;2023-06-12;;;;44063000AW0817;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146528;44063_x001_00022;;l’annerie;22;379474.79;6671756.18;-1.2255859;47.0688482;2021-05-18;2021-05-18;;;;44063000AW0755;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146514;44063_x001_00022_bis;;l’annerie;22;379484.62;6671757.04;-1.2254572;47.0688606;2021-05-18;2021-05-18;;;;44063000AW0754;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146633;44063_x001_00026_bis;;l’annerie;26;379575.37;6671762.16;-1.2242667;47.0689503;2021-05-18;2021-05-18;;;;44063000AW0782;1
Ter;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146639;44063_x001_00026_ter;;l’annerie;26;379626.28;6671752.69;-1.2235901;47.0688897;2021-05-18;2021-05-18;;;;44063000AW0374;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121546;44063_x001_00033_bis;;l’annerie;33;379620.06;6671778.4;-1.2236901;47.0691179;2023-06-12;2023-06-12;;;;44063000AW0729;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146611;44063_x001_00025_bis;;l’annerie;25;379517.4;6671771.93;-1.2250364;47.0690103;2021-05-18;2021-05-18;;;;44063000AW0859;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121548;44063_x001_00042_bis;;l’annerie;42;379326.29;6671825.82;-1.227589;47.0694028;2023-06-12;2023-06-12;;;;44063000AW0861;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146897;44063_x001_00051_bis;;l’annerie;51;379376.27;6671744.63;-1.2268741;47.0686969;2021-05-18;2021-05-18;;;;44063000AW0853;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146900;44063_x001_00051;;l’annerie;51;379374.1;6671743.29;-1.2269017;47.0686838;2021-05-18;2021-05-18;;;;44063000AW0853;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146910;44063_x001_00053;;l’annerie;53;379359.03;6671724.99;-1.2270872;47.068512;2021-05-18;2021-05-18;;;;44063000AW0850;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121550;44063_x001_00013;;l’annerie;13;379302.28;6671710.18;-1.2278234;47.0683515;2023-06-12;2023-06-12;;;;44063000AW0214;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121551;44063_x001_00081_bis;;l’annerie;81;379250.53;6671752.68;-1.2285343;47.0687087;2023-06-12;2023-06-12;;;;44063000AW0843;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121552;44063_x001_00085_bis;;l’annerie;85;379223.24;6671718.83;-1.2288695;47.0683912;2023-06-12;2023-06-12;;;;44063000AW0231;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145369;44063_x001_00003;;l’annerie;3;379269.26;6671634.08;-1.2282042;47.0676514;2021-05-18;2021-05-18;;;;44063000AW0135;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121564;44063_x001_00005_bis;;l’annerie;5;379295.72;6671613.84;-1.2278418;47.0674823;2023-06-12;2023-06-12;;;;44063000AW0163;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001121584;44063_x001_00003;;le douet;3;379187;6672050.11;-1.22958;47.071352;2023-06-12;2023-06-12;;;;44063000AP0185;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145147;44063_x001_00001;;le douet;1;379215.67;6672090.86;-1.2292315;47.0717322;2021-05-18;2021-05-18;;;;44063000AP0102;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145739;44063_x001_00007;;le douet;7;379151;6672052.81;-1.2300557;47.071359;2021-05-18;2021-05-18;;;;44063000AP0110;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146213;44063_x001_00014;;le douet;14;379186.88;6672010.1;-1.2295534;47.0709923;2021-05-18;2021-05-18;;;;44063000AP0404;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145260;44063_x001_00002;;l’aubretiere;2;380375.69;6671951.68;-1.213869;47.071039;2021-05-18;2021-05-18;;;;44063000AR0169;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145465;44063_x001_00004;;l’aubretiere;4;380386.07;6671966.69;-1.213743;47.071179;2021-05-18;2021-05-18;;;;44063000AR0600;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145118;44063_b209_00001;;Rue  Haut de Terbin;1;376986.68;6672857.77;-1.2591066;47.0775487;2022-12-13;2021-05-18;;;;44063000BC0598;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145229;44063_b209_00002;;Rue  Haut de Terbin;2;376950.39;6672886.71;-1.2596048;47.0777913;2022-12-13;2021-05-18;;;;44063000BC0199;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146077;44063_0150_00012_bis;;Rue des moulins;12;377386.87;6672756.01;-1.253768;47.076828;2021-05-18;2021-05-18;;;;44063000BD0773;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146231;44063_0150_00014;;Rue des moulins;14;377381.51;6672767.97;-1.253847;47.076933;2021-05-18;2021-05-18;;;;44063000BD0772;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145999;44063_0150_00010;;Rue des moulins;10;377397.52;6672732.41;-1.2536111;47.076621;2021-05-18;2021-05-18;;;;44063000BD0763;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145690;44063_0150_00006;;Rue des moulins;6;377445.3;6672701.48;-1.2529604;47.0763661;2021-05-18;2021-05-18;;;;44063000BD0111;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146141;44063_0150_00013_bis;;Rue des moulins;13;377351.22;6672801.82;-1.2542697;47.0772226;2021-05-18;2021-05-18;;;;44063000BC0320;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146063;44063_0150_00011;;Rue des moulins;11;377366.72;6672782.56;-1.254052;47.077057;2021-05-18;2021-05-18;;;;44063000BC0117;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146189;44063_0150_00014_bis;;Rue des moulins;14;377378.19;6672776.94;-1.253897;47.077012;2021-05-18;2021-05-18;;;;44063000BD0774;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146780;44063_0055_00033;;Rue  charles de gaulle;33;377333.52;6672927.85;-1.254592;47.078347;2021-05-18;2021-05-18;;;;44063000BD0307;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146760;44063_0055_00032;;Rue  charles de gaulle;32;377380.31;6672924.66;-1.253974;47.078341;2021-05-18;2021-05-18;;;;44063000BD0318;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146792;44063_0055_00034;;Rue  charles de gaulle;34;377361.88;6672930.99;-1.254221;47.078389;2021-05-18;2021-05-18;;;;44063000BD0259;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146715;44063_0055_00029;;Rue  charles de gaulle;29;377372.61;6672914.28;-1.2540679;47.078244;2021-05-18;2021-05-18;;;;44063000BD0305;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146803;44063_0055_00035;;Rue  charles de gaulle;35;377314.81;6672933.21;-1.254842;47.0783861;2021-05-18;2021-05-18;;;;44063000BD0310;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146834;44063_0055_00040;;Rue  charles de gaulle;40;377304.53;6672950.99;-1.2549899;47.078541;2021-05-18;2021-05-18;;;;44063000BD0256;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146822;44063_0055_00038;;Rue  charles de gaulle;38;377325.34;6672943.75;-1.2547109;47.078486;2021-05-18;2021-05-18;;;;44063000BD0257;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146811;44063_0055_00036;;Rue  charles de gaulle;36;377340.32;6672938.52;-1.25451;47.0784463;2021-05-18;2021-05-18;;;;44063000BD0257;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146749;44063_0055_00031;;Rue  charles de gaulle;31;377351.12;6672921.67;-1.254356;47.0783;2021-05-18;2021-05-18;;;;44063000BD0306;1
A;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146478;44063_0240_00021_a;;Rue de la sèvre;21;377033.07;6672842.06;-1.258485;47.07743;2021-05-18;2021-05-18;;;;44063000BC0814;1
B;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146479;44063_0240_00021_b;;Rue de la sèvre;21;377038.07;6672842.06;-1.2584192;47.0774325;2021-05-18;2021-05-18;;;;44063000BC0814;1
C;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146481;44063_0240_00021_c;;Rue de la sèvre;21;377043.07;6672842.06;-1.2583534;47.0774349;2021-05-18;2021-05-18;;;;44063000BC0814;1
D;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146482;44063_0240_00021_d;;Rue de la sèvre;21;377048.07;6672842.06;-1.2582876;47.0774373;2021-05-18;2021-05-18;;;;44063000BC0814;1
E;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146483;44063_0240_00021_e;;Rue de la sèvre;21;377053.07;6672842.06;-1.2582218;47.0774397;2021-05-18;2021-05-18;;;;44063000BC0810;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001016367;44063_x001_00048_bis;;la coussais;48;378689.23;6674725.61;-1.2380214;47.0951652;2022-12-15;2022-12-15;;;;44063000AD0056;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001016368;44063_x001_00025_bis;;la coussais;25;378653.14;6674586.18;-1.2383979;47.0938943;2022-12-15;2022-12-15;;;;44063000AD0758;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP001016369;44063_x001_00023_bis;;la coussais;23;378646.73;6674579.17;-1.2384773;47.0938281;2022-12-15;2022-12-15;;;;44063000AD0598;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145348;44063_x001_00003;;Chemin de Persimon;3;376322.46;6673804.71;-1.2685221;47.085739;2022-07-25;2021-05-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000018716_1_D%C3%A9lib%C3%A9ration%202017%5F02%2D10.pdf;;;44063000AB0758;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145115;44063_x001_00001;;Chemin de Persimon;1;376292.23;6673851.2;-1.2689531;47.0861422;2022-07-25;2021-05-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000018716_1_D%C3%A9lib%C3%A9ration%202017%5F02%2D10.pdf;;;44063000AB0755;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000530243;44063_x001_00087;;l’annerie;87;379211.46;6671718.83;-1.2290245;47.0683855;2022-07-25;2022-07-25;;;;44063000AW0606;1
B;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145967;44063_x011_00001_b;;Impasse  le Barillet;1;376745.7;6673705.74;-1.262881;47.085055;2022-07-25;2021-05-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000092611_1_D%C3%A9lib%C3%A9ration%202017%5F02%2D10.pdf;;;44063000AB0558;1
A;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145937;44063_x011_00001_a;;Impasse  le Barillet;1;376742.7;6673698.11;-1.2629151;47.084985;2022-07-25;2021-05-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000092611_1_D%C3%A9lib%C3%A9ration%202017%5F02%2D10.pdf;;;44063000AB0557;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146084;44063_0099_00012;;Impasse du Fief du Parc;12;376921.7;6673642.02;-1.2605193;47.0845676;2022-07-25;2021-05-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000018724_1_D%C3%A9lib%C3%A9ration%202017%5F02%2D10.pdf;;;44063000AB0736;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145257;44063_x001_00002;;la Sutellerie;2;380339.51;6672820.65;-1.2149561;47.078834;2022-07-28;2021-05-18;;;;44063000AR0724;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145649;44063_x001_00006;;la Sutellerie;6;380394.95;6672797.98;-1.2142104;47.0786568;2022-07-28;2021-05-18;;;;44063000AR0034;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145463;44063_x001_00004;;la Sutellerie;4;380394.97;6672789.15;-1.2142041;47.0785775;2022-07-28;2021-05-18;;;;44063000AR0673;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146777;44063_x001_00033;;la Sutellerie;33;380402.22;6672779.7;-1.214102;47.078496;2022-07-28;2021-05-18;;;;44063000AR0624;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000531017;44063_0147_00002_bis;;Chemin du Mingaud;2;378048.29;6672412.78;-1.2448206;47.0740626;2022-08-04;2022-08-04;;;;44063000AZ0898;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145444;44063_0147_00004;;Chemin du Mingaud;4;378066.24;6672404.15;-1.2445784;47.0739937;2022-08-04;2021-05-18;;;;44063000AY0283;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145347;44063_0147_00003;;Chemin du Mingaud;3;378016.36;6672432.8;-1.245255;47.0742272;2022-08-04;2021-05-18;;;;44063000AZ0943;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145113;44063_0147_00001;;Chemin du Mingaud;1;377986.18;6672440.5;-1.2456576;47.0742818;2022-08-04;2021-05-18;;;;44063000AZ0892;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145534;44063_0147_00005;;Chemin du Mingaud;5;378051.65;6672419.96;-1.2447815;47.0741289;2022-08-04;2021-05-18;;;;44063000AZ0658;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145709;44063_0147_00007_bis;;Chemin du Mingaud;7;378093.48;6672405.99;-1.2442211;47.0740235;2022-08-04;2021-05-18;;;;44063000AY0092;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145719;44063_0147_00007;;Chemin du Mingaud;7;378099.37;6672404.95;-1.2441429;47.074017;2022-08-04;2021-05-18;;;;44063000AY0092;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145823;44063_0041_00008;;Rue de bretagne;8;377725.12;6672574.25;-1.2491878;47.0753578;2021-05-18;2021-05-18;;;;44063000AZ0146;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145563;44063_0098_00005;;Place du fournil;5;377682.59;6672604.91;-1.2497692;47.0756129;2021-05-18;2021-05-18;;;;44063000AZ0808;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146046;44063_0041_00011;;Rue de bretagne;11;377697.17;6672573.82;-1.2495553;47.0753405;2021-05-18;2021-05-18;;;;44063000AZ0851;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145748;44063_0041_00007;;Rue de bretagne;7;377677.37;6672569.83;-1.2498131;47.075295;2021-05-18;2021-05-18;;;;44063000AZ0733;1
Bis;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146552;44063_0050_00023_bis;;Rue des changes;23;378078.88;6672657.19;-1.2445911;47.0762747;2021-05-18;2021-05-18;;;;44063000AZ0194;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146572;44063_0050_00023;;Rue des changes;23;378068.31;6672654.01;-1.244728;47.076241;2021-05-18;2021-05-18;;;;44063000AZ0193;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146704;44063_0050_00028;;Rue des changes;28;378110.11;6672655.54;-1.244179;47.076275;2021-05-18;2021-05-18;;;;44063000AZ0540;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145380;44063_0046_00003;;Rue  camille saint saens;3;378117.88;6672582.49;-1.2440251;47.075622;2021-05-18;2021-05-18;;;;44063000AZ1048;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146271;44063_0046_00015;;Rue  camille saint saens;15;378153.91;6672512.76;-1.2435016;47.0750126;2021-05-18;2021-05-18;;;;44063000AZ1041;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145662;44063_0046_00006;;Rue  camille saint saens;6;378134.04;6672525.27;-1.2437718;47.0751154;2021-05-18;2021-05-18;;;;44063000AZ1048;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145780;44063_0133_00007;;Rue  hector berlioz;7;378009.93;6672505.86;-1.2453914;47.0748809;2021-05-18;2021-05-18;;;;44063000AZ1025;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146011;44063_0143_00010;;Rue  maurice ravel;10;377975.02;6672555.5;-1.2458859;47.0753103;2021-05-18;2021-05-18;;;;44063000AZ1020;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146009;44063_0133_00010;;Rue  hector berlioz;10;378039.84;6672517.98;-1.2450064;47.0750044;2021-05-18;2021-05-18;;;;44063000AZ1009;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145612;44063_0133_00005;;Rue  hector berlioz;5;378073.42;6672565.35;-1.244598;47.0754465;2021-05-18;2021-05-18;;;;44063000AZ1049;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145315;44063_0133_00002;;Rue  hector berlioz;2;378089.37;6672544.03;-1.2443729;47.0752625;2021-05-18;2021-05-18;;;;44063000AZ1050;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145859;44063_0133_00008;;Rue  hector berlioz;8;378050.98;6672505.55;-1.244851;47.074898;2021-05-18;2021-05-18;;;;44063000AZ1008;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145517;44063_0143_00004;;Rue  maurice ravel;4;378011.27;6672564.42;-1.2454152;47.0754081;2021-05-18;2021-05-18;;;;44063000AZ1023;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146166;44063_0046_00013;;Rue  camille saint saens;13;378155.36;6672518.58;-1.2434866;47.0750656;2021-05-18;2021-05-18;;;;44063000AZ1040;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146242;44063_0143_00014;;Rue  maurice ravel;14;377958.71;6672540.55;-1.24609;47.075168;2021-05-18;2021-05-18;;;;44063000AZ1025;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145204;44063_0143_00001;;Rue  maurice ravel;1;378008.56;6672539.49;-1.2454332;47.0751826;2021-05-18;2021-05-18;;;;44063000AZ1012;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146138;44063_0143_00012;;Rue  maurice ravel;12;377970.64;6672551.98;-1.245941;47.0752765;2021-05-18;2021-05-18;;;;44063000AZ1025;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145202;44063_0133_00001;;Rue  hector berlioz;1;378064.79;6672587.51;-1.2447273;47.0756415;2021-05-18;2021-05-18;;;;44063000AZ1030;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000146136;44063_0133_00012;;Rue  hector berlioz;12;378010.01;6672491.71;-1.2453803;47.0747538;2021-05-18;2021-05-18;;;;44063000AZ1025;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145428;44063_0143_00003;;Rue  maurice ravel;3;378003.81;6672545.04;-1.2454996;47.0752302;2021-05-18;2021-05-18;;;;44063000AZ1013;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145426;44063_0133_00003;;Rue  hector berlioz;3;378066.77;6672582.26;-1.2446974;47.0755953;2021-05-18;2021-05-18;;;;44063000AZ1031;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145821;44063_0046_00008;;Rue  camille saint saens;8;378129.48;6672515.46;-1.243825;47.075025;2021-05-18;2021-05-18;;;;44063000AZ1044;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145706;44063_0143_00006;;Rue  maurice ravel;6;378007.79;6672567.72;-1.2454634;47.075436;2021-05-18;2021-05-18;;;;44063000AZ1022;1
;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145154;44063_0159_00001;;Place du pas cosson;1;377943.48;6672508.75;-1.2462679;47.0748747;2021-05-18;2021-05-18;;;;44063000AZ0988;1
Ter;Gétigné;entrée;Région des Pays de la Loire;;44063;;;BALPDLP000145527;44063_0046_00005_ter;;Rue  camille saint saens;5;378155.6;6672589.63;-1.2435338;47.0757045;2021-05-18;2021-05-18;;;;44063000AY0413;1
