suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127856;44197_x009_00003;;la Brosse;3;359453.47;6743905.19;-1.5436469;47.707332;2023-07-11;2023-07-11;;;;44197000YA0038;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127695;44197_x009_00001;;la Brosse;1;359394.54;6743904.88;-1.5444312;47.7072986;2023-07-11;2023-07-11;;;;44197000YD0144;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127776;44197_x009_00002;;la Brosse;2;359387.42;6743898.09;-1.5445209;47.7072339;2023-07-11;2023-07-11;;;;44197000YC0098;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127778;44197_x011_00002;;la Chenais;2;357815.15;6744239.57;-1.5657149;47.7094864;2023-07-11;2023-07-11;;;;44197000YK0034;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127922;44197_x011_00004;;la Chenais;4;357756.34;6744172.44;-1.5664462;47.7088526;2023-07-11;2023-07-11;;;;44197000YK0012;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127761;44197_x055_00001;;Villauger;1;354339.88;6749962.35;-1.616439;47.7590897;2023-07-11;2023-07-11;;;;44197000ZC0188;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127910;44197_x055_00003;;Villauger;3;354340.57;6749935.77;-1.6164091;47.7588513;2023-07-11;2023-07-11;;;;44197000ZC0102;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127973;44197_x055_00004;;Villauger;4;354345.45;6749818.15;-1.6162523;47.757797;2023-07-11;2023-07-11;;;;44197000ZC0111;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128020;44197_x055_00005;;Villauger;5;354313.51;6749822.38;-1.6166812;47.7578183;2023-07-11;2023-07-11;;;;44197000ZC0097;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128275;44197_x055_00011;;Villauger;11;354263.69;6749811.52;-1.6173366;47.7576944;2023-07-11;2023-07-11;;;;44197000ZC0078;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001128465;44197_x055_00019;;Villauger;19;354174.93;6749890.36;-1.6185807;47.7583561;2023-07-11;2023-07-11;;;;44197000ZC0087;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128498;44197_x055_00021;;Villauger;21;354129.54;6749888.09;-1.6191838;47.7583119;2023-07-11;2023-07-11;;;;44197000ZC0184;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128199;44197_x055_00009;;Villauger;9;354276.38;6749815.51;-1.6171706;47.757737;2023-07-11;2023-07-11;;;;44197000ZC0093;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127842;44197_x055_00002;;Villauger;2;354346.8;6749808.96;-1.6162272;47.7577152;2023-07-11;2023-07-11;;;;44197000ZC0224;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128077;44197_x055_00006;;Villauger;6;354345.15;6749823.56;-1.6162606;47.7578455;2023-07-11;2023-07-11;;;;44197000ZC0119;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128367;44197_x055_00014;;Villauger;14;354125.69;6749744.69;-1.6191232;47.7570214;2023-07-11;2023-07-11;;;;44197000ZC0061;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127706;44197_x021_00001;;la Mainguais;1;354578.13;6749871.66;-1.6131936;47.7584002;2023-07-11;2023-07-11;;;;44197000ZC0029;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128287;44197_x021_00012;;la Mainguais;12;354507.89;6749789.89;-1.6140658;47.7576285;2023-07-11;2023-07-11;;;;44197000ZC0131;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127985;44197_x021_00005;;la Mainguais;5;354536.06;6749795.64;-1.613695;47.757695;2023-07-11;2023-07-11;;;;44197000ZC0151;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128252;44197_x021_00011;;la Mainguais;11;354377;6749682.07;-1.6157258;47.756591;2023-07-11;2023-07-11;;;;44197000ZE0021;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128397;44197_x021_00016;;la Mainguais;16;354456.54;6749761.76;-1.6147282;47.7573488;2023-07-11;2023-07-11;;;;44197000ZC0129;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128214;44197_x021_00010;;la Mainguais;10;354517.2;6749794.22;-1.6139452;47.7576723;2023-07-11;2023-07-11;;;;44197000ZC0133;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001128035;44197_x021_00006;;la Mainguais;6;354541.01;6749812.83;-1.6136424;47.7578521;2023-07-11;2023-07-11;;;;44197000ZC0136;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127863;44197_x021_00003;;la Mainguais;3;354549.42;6749818.66;-1.6135349;47.7579088;2023-07-11;2023-07-11;;;;44197000ZC0027;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127744;44197_x052_00001;;Roclande;1;354852.57;6749518.63;-1.6092618;47.7553723;2023-07-11;2023-07-11;;;;44197000ZE0084;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127998;44197_c393_00005;;le Moulin du Claray;5;354847.35;6749599.04;-1.609394;47.7560921;2023-07-11;2023-07-11;;;;44197000ZD0075;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127685;44197_x002_00001;;Bellevue;1;355440.79;6748579.09;-1.600694;47.747239;2023-07-11;2023-07-11;;;;44197000ZH0007;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127686;44197_b077_00001;;Blanche Noe;1;359671.37;6746102.83;-1.542431;47.727192;2023-07-11;2023-07-11;;;;44197000ZX0185;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127687;44197_0530_00001;;Chemin du Meslier;1;356187.13;6747347.1;-1.589796;47.73656;2023-07-11;2023-07-11;;;;441970000S0094;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127689;44197_x003_00001;;Four;1;355839.43;6749628.61;-1.596198;47.756878;2023-07-11;2023-07-11;;;;44197000ZM0111;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127690;44197_x004_00001;;la Begaudiere;1;359533.22;6746849.63;-1.544844;47.733831;2023-07-11;2023-07-11;;;;44197000ZX0153;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127691;44197_x005_00001;;la Benestais;1;356897.13;6748162.89;-1.5809701;47.744261;2023-07-11;2023-07-11;;;;44197000ZL0089;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127692;44197_x006_00001;;la Borgniere;1;356908.14;6748625.01;-1.581181;47.748419;2023-07-11;2023-07-11;;;;44197000ZL0198;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127693;44197_x007_00001;;la Bossardais;1;361392.25;6745052.47;-1.518711;47.718642;2023-07-11;2023-07-11;;;;44197000ZZ0111;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127694;44197_x008_00001;;la Briqueterie;1;356760.99;6746607.37;-1.58158;47.730213;2023-07-11;2023-07-11;;;;441970000K0643;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127697;44197_x012_00001;;la Chevauchee;1;357259.4;6746766.52;-1.575065;47.731903;2023-07-11;2023-07-11;;;;441970000K0407;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127698;44197_x013_00001;;la Couloire;1;356424.19;6746921.86;-1.5863091;47.732863;2023-07-11;2023-07-11;;;;441970000K0614;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127699;44197_x014_00001;;la Fouaye;1;352614.5;6743234.26;-1.6341619;47.697728;2023-07-11;2023-07-11;;;;441970000M0817;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127700;44197_x016_00001;;la Gaudinais;1;357509.77;6746857.95;-1.571801;47.732855;2023-07-11;2023-07-11;;;;441970000K0713;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127701;44197_x017_00001;;la Grainetiere;1;357482.8;6746244.96;-1.571687;47.727333;2023-07-11;2023-07-11;;;;44197000YH0114;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127702;44197_x018_00001;;la Grandais;1;357250.9;6744443.15;-1.573384;47.711022;2023-07-11;2023-07-11;;;;44197000YI0143;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127703;44197_c045_00001;;la Gree a Midi;1;353688.23;6745365.42;-1.621533;47.717443;2023-07-11;2023-07-11;;;;44197000YP0154;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127704;44197_c122_00001;;la Haute Noe;1;358259.38;6746593.19;-1.561613;47.730866;2023-07-11;2023-07-11;;;;441970000D0604;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127705;44197_x020_00001;;la Hunaudiere;1;360331.1;6744736.32;-1.532599;47.715254;2023-07-11;2023-07-11;;;;441970000F0411;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127707;44197_x024_00001;;la Mitonniere;1;357754.13;6746121.07;-1.567978;47.726361;2023-07-11;2023-07-11;;;;44197000YH0162;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127710;44197_x028_00001;;Lande;1;354131.8;6745217.8;-1.6155121;47.71635;2023-07-11;2023-07-11;;;;44197000YP0059;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127712;44197_x030_00001;;la Perdriais;1;355231.08;6743643.01;-1.5996529;47.702777;2023-07-11;2023-07-11;;;;44197000ZB0026;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127714;44197_x033_00001;;la Riodais;1;358321.03;6745875.14;-1.560239;47.724446;2023-07-11;2023-07-11;;;;44197000YH0175;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127716;44197_d538_00001;;la Ville Auray;1;353331.01;6744663.4;-1.6257411;47.710947;2023-07-11;2023-07-11;;;;44197000YP0174;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127717;44197_d539_00001;;la Ville Glain;1;352823.78;6743699.31;-1.63174;47.702017;2023-07-11;2023-07-11;;;;44197000YO0082;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127718;44197_b042_00001;;le Bas Luat;1;352776.42;6745917.3;-1.634105;47.721921;2023-07-11;2023-07-11;;;;44197000YT0106;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127719;44197_b043_00001;;le Bas Queneux;1;360843.38;6748317.85;-1.528516;47.747701;2023-07-11;2023-07-11;;;;44197000ZV0074;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127723;44197_x039_00001;;le Feuillay;1;354577.81;6746707.32;-1.6107331;47.729968;2023-07-11;2023-07-11;;;;44197000YS0064;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127724;44197_b968_00001;;le Grand Loray;1;353451.18;6744203.16;-1.6237821;47.706875;2023-07-11;2023-07-11;;;;44197000YO0178;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127725;44197_b971_00001;;le Grand Nesly;1;355401.71;6745044.02;-1.5984689;47.715455;2023-07-11;2023-07-11;;;;44197000YL0020;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127726;44197_c118_00001;;le Haut Luat;1;352446.81;6746364.28;-1.638844;47.725763;2023-07-11;2023-07-11;;;;44197000YT0121;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127727;44197_c119_00001;;le Haut Queneux;1;360533.68;6747334.04;-1.531889;47.738701;2023-07-11;2023-07-11;;;;441970000E0464;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127728;44197_x041_00001;;le Jarrier;1;355989.07;6747730.02;-1.592731;47.739897;2023-07-11;2023-07-11;;;;44197000ZH0062;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127731;44197_x043_00001;;le Perray;1;358298.13;6749333.05;-1.563208;47.755505;2023-07-11;2023-07-11;;;;44197000ZN0087;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127732;44197_c603_00001;;le Petit Loray;1;353251.43;6743544.66;-1.625927;47.700853;2023-07-11;2023-07-11;;;;44197000YN0086;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127733;44197_c893_00001;;le Pigeon Blanc;1;358937.19;6746586.08;-1.5525801;47.731154;2023-07-11;2023-07-11;;;;44197000ZX0151;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127735;44197_c444_00001;;les Ormes du Haut;1;356443.82;6744635.79;-1.5842779;47.712332;2023-07-11;2023-07-11;;;;441970000I0597;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127737;44197_d466_00001;;le Tertre de Queneux;1;360595.09;6747741.72;-1.531383;47.742396;2023-07-11;2023-07-11;;;;441970000E0529;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127696;44197_x010_00001;;la Chauvais;1;359559.86;6744850.99;-1.5429559;47.7158857;2023-07-11;2023-07-11;;;;44197000YE0075;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127736;44197_x047_00001;;les Vallees;1;358496.42;6745048.92;-1.5572676;47.717113;2023-07-11;2023-07-11;;;;44197000YE0106;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127722;44197_x038_00001;;le Claray;1;355561.46;6749548.21;-1.5998394;47.75601;2023-07-11;2023-07-11;;;;44197000ZE0092;0
;Sion-les-Mines;bâtiment;Région des Pays de la Loire;;44197;;;BALPDLP001127729;44197_d571_00001;;le moulin du château;1;355861.97;6745589.77;-1.592764;47.7205997;2023-07-11;2023-07-11;;;;441970000I0005;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127708;44197_x026_00001;;la Morinais;1;353046.89;6747272.54;-1.6315633;47.7342406;2023-07-11;2023-07-11;;;;44197000YV0028;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127713;44197_x032_00001;;la Piverdrie;1;355559.43;6745246.07;-1.5965258;47.7173531;2023-07-11;2023-07-11;;;;441970000L0801;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127715;44197_x035_00001;;la Robinais;1;354101.19;6744886.9;-1.6156618;47.7133607;2023-07-11;2023-07-11;;;;44197000YL0047;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127738;44197_x048_00001;;l'Etollerie;1;360882.62;6748737.27;-1.528314;47.75149;2023-07-11;2023-07-11;;;;44197000ZV0123;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127739;44197_x034_00001;;Limele;1;357324.11;6749311.8;-1.57617;47.754807;2023-07-11;2023-07-11;;;;44197000ZN0129;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127741;44197_x051_00001;;Meguinel;1;355119.67;6747664.85;-1.6042611;47.738856;2023-07-11;2023-07-11;;;;44197000ZI0125;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127743;44197_0130_00001;;Place du Breil;1;356113.62;6747368.96;-1.590792;47.736718;2023-07-11;2023-07-11;;;;441970000S0155;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127745;44197_0191_00001;;Route de Chateaubriant;1;357192.07;6746825.18;-1.5760071;47.732395;2023-07-11;2023-07-11;;;;441970000K0150;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127750;44197_0490_00001;;Rue de Lusanger;1;356033.91;6747130.65;-1.591669;47.734535;2023-07-11;2023-07-11;;;;441970000S0338;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127755;44197_0120_00001;;Rue du Breil;1;356117.96;6747397.09;-1.590756;47.736973;2023-07-11;2023-07-11;;;;441970000S0030;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127756;44197_0370_00001;;Rue du Grand - Fougeray;1;355972.69;6747124.98;-1.59248;47.734452;2023-07-11;2023-07-11;;;;441970000S0460;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127759;44197_x053_00001;;Tremblay;1;354464.98;6744078.15;-1.6101891;47.706285;2023-07-11;2023-07-11;;;;44197000YM0156;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127760;44197_x054_00001;;Valliere;1;355873.62;6748171.01;-1.5946111;47.743799;2023-07-11;2023-07-11;;;;44197000ZL0049;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127762;44197_x056_00001;;Villeneuve;1;359906.43;6743064.4;-1.536973;47.700011;2023-07-11;2023-07-11;;;;44197000YB0051;0
A;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127763;44197_0370_00002_a;;Rue du Grand - Fougeray;2;355991.9;6747144.12;-1.5922389;47.734634;2023-07-11;2023-07-11;;;;441970000S0334;0
B;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127764;44197_0370_00002_b;;Rue du Grand - Fougeray;2;355978.75;6747131.08;-1.592404;47.73451;2023-07-11;2023-07-11;;;;441970000S0333;0
Bis;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127765;44197_0120_00002_bis;;Rue du Breil;2;356205.73;6747421.7;-1.589606;47.73724;2023-07-11;2023-07-11;;;;441970000S0766;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127766;44197_x002_00002;;Bellevue;2;355478.2;6748646.47;-1.600248;47.747864;2023-07-11;2023-07-11;;;;44197000ZH0058;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127768;44197_0450_00002;;Chemin  Jarrier;2;355544.67;6747362.15;-1.5983649;47.736359;2023-07-11;2023-07-11;;;;44197000ZI0255;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127770;44197_x003_00002;;Four;2;356090.65;6749706.47;-1.592911;47.757709;2023-07-11;2023-07-11;;;;44197000ZM0087;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127771;44197_x004_00002;;la Begaudiere;2;359529.72;6746783.73;-1.54484;47.733237;2023-07-11;2023-07-11;;;;44197000ZX0189;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127772;44197_b060_00002;;la Belle Etoile;2;360312.87;6745808.06;-1.533662;47.724875;2023-07-11;2023-07-11;;;;44197000ZY0081;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127773;44197_x005_00002;;la Benestais;2;356912.02;6748062.42;-1.580694;47.743366;2023-07-11;2023-07-11;;;;44197000ZL0168;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127774;44197_x006_00002;;la Borgniere;2;356954.72;6748537.94;-1.580493;47.747661;2023-07-11;2023-07-11;;;;44197000ZO0078;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127775;44197_x007_00002;;la Bossardais;2;361309.02;6744934.27;-1.5197291;47.717537;2023-07-11;2023-07-11;;;;44197000ZZ0120;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127779;44197_x012_00002;;la Chevauchee;2;357516.47;6746356.86;-1.5713249;47.728356;2023-07-11;2023-07-11;;;;441970000K0420;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127780;44197_x014_00002;;la Fouaye;2;352559.37;6743214.13;-1.6348799;47.697518;2023-07-11;2023-07-11;;;;441970000M0814;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127781;44197_x015_00002;;la Garenne;2;355345.79;6747629.95;-1.601222;47.738661;2023-07-11;2023-07-11;;;;44197000ZI0119;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127783;44197_x018_00002;;la Grandais;2;357208.49;6744540.87;-1.574024;47.711878;2023-07-11;2023-07-11;;;;44197000YI0126;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127784;44197_x019_00002;;la Grandville;2;357828.18;6744440.09;-1.565696;47.711295;2023-07-11;2023-07-11;;;;44197000YD0140;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127785;44197_c045_00002;;la Gree a Midi;2;353707.73;6745617.47;-1.62147;47.719718;2023-07-11;2023-07-11;;;;44197000YP0124;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127786;44197_c122_00002;;la Haute Noe;2;358251.71;6746582.62;-1.561707;47.730767;2023-07-11;2023-07-11;;;;44197000YH0045;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127787;44197_x020_00002;;la Hunaudiere;2;360316.73;6744697.86;-1.5327609;47.714901;2023-07-11;2023-07-11;;;;441970000F0408;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127746;44197_0190_00001;;Rue de Châteaubriant;1;356053.17;6747154.57;-1.591431;47.73476;2023-07-11;2023-07-11;;;;441970000S0621;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127751;44197_0010_00001;;Rue des Acacias;1;355629.19;6747189.39;-1.5971051;47.734851;2023-07-11;2023-07-11;;;;44197000YS0070;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127757;44197_0710_00001;;Rue du Pré aux Moines;1;355908.8;6747084.68;-1.5932996;47.7340565;2023-07-11;2023-07-11;;;;441970000S0806;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127752;44197_0749_00001;;Rue de Saint - Sulpice;1;356031.72;6747214.36;-1.591763;47.735286;2023-07-11;2023-07-11;;;;441970000S0191;1
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127769;44197_b177_00002;;Cité du Breil;2;356420.7;6747598.95;-1.58688;47.738945;2023-07-11;2023-07-11;;;;44197000ZK0084;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127777;44197_x010_00002;;la Chauvais;2;359530.01;6744775.62;-1.5432955;47.7151929;2023-07-11;2023-07-11;;;;44197000YE0086;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127782;44197_x017_00002;;la Grainetiere;2;357467.25;6746223.83;-1.5718777;47.727135;2023-07-11;2023-07-11;;;;44197000YH0138;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127740;44197_x050_00001;;l'Usine;1;355967.54;6746420.69;-1.5920024;47.7281211;2023-07-11;2023-07-11;;;;441970000K0665;1
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127767;44197_0530_00002;;Chemin du Meslier;2;356244.05;6747151.44;-1.5888861;47.7348317;2023-07-11;2023-07-11;;;;441970000S0864;0
;Sion-les-Mines;délivrance postale;Région des Pays de la Loire;;44197;;;BALPDLP001127788;44197_x021_00002;;la Mainguais;2;354620.45;6749959.37;-1.612698;47.7592104;2023-07-11;2023-07-11;;;;44197000ZC0142;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127789;44197_x027_00002;;la Mustais;2;358248.66;6744509.94;-1.5601516;47.7121413;2023-07-11;2023-07-11;;;;44197000YD0139;1
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127790;44197_x028_00002;;Lande;2;353945.62;6745194.76;-1.617973;47.716045;2023-07-11;2023-07-11;;;;44197000YP0055;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127792;44197_x030_00002;;la Perdriais;2;355137.67;6743731.37;-1.6009649;47.703522;2023-07-11;2023-07-11;;;;44197000YM0180;0
;Sion-les-Mines;segment;Région des Pays de la Loire;;44197;;;BALPDLP001127793;44197_x031_00002;;la Pironnais;2;361163.65;6745558.13;-1.522141;47.723068;2023-07-11;2023-07-11;;;;44197000ZY0100;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127794;44197_x033_00002;;la Riodais;2;358321.8;6745810.55;-1.560179;47.723866;2023-07-11;2023-07-11;;;;44197000YH0109;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127796;44197_d523_00002;;la Vieille Cure;2;355467.5;6747426.75;-1.599443;47.736899;2023-07-11;2023-07-11;;;;44197000ZI0276;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127797;44197_d538_00002;;la Ville Auray;2;353337.27;6744648.34;-1.625646;47.710815;2023-07-11;2023-07-11;;;;44197000YP0176;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127798;44197_d539_00002;;la Ville Glain;2;352844.42;6743672.05;-1.631444;47.701783;2023-07-11;2023-07-11;;;;44197000YO0122;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127799;44197_b042_00002;;le Bas Luat;2;352715.97;6745995.42;-1.6349711;47.722591;2023-07-11;2023-07-11;;;;44197000YT0135;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127800;44197_b043_00002;;le Bas Queneux;2;360818.41;6748433.35;-1.528937;47.748726;2023-07-11;2023-07-11;;;;44197000ZV0062;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127803;44197_x039_00002;;le Feuillay;2;354575.99;6746619.61;-1.610689;47.729179;2023-07-11;2023-07-11;;;;44197000YS0112;0
;Sion-les-Mines;entrée;Région des Pays de la Loire;;44197;;;BALPDLP001127804;44197_b968_00002;;le Grand Loray;2;353455.72;6744235.73;-1.623747;47.70717;2023-07-11;2023-07-11;;;;44197000YO0175;0
