suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542792;72049_0152_00001_b;;Rue du Joncheray;1;502420.01;6731582.75;0.3673961;47.6549847;2022-09-02;2022-09-02;;;;720049000ZC0100;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542793;72049_b148_00001;;Chemin de la Fleurtiere;1;501352.91;6730544.84;0.3536517;47.6453268;2022-09-02;2022-09-02;;;;7200490000C0633;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542794;72049_b209_00001;;Chemin de la Halgriere;1;502196.96;6730771.76;0.3647868;47.6476222;2022-09-02;2022-09-02;;;;7200490000C0546;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542795;72049_b162_00001;;Lieu Dit Chateau De La Gagnerie;1;502382.08;6729815.86;0.3676756;47.6390785;2022-09-02;2022-09-02;;;;7200490000C0457;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542796;72049_b180_00001;;Lieu Dit Chateau Du Grand Perray;1;501038.93;6731761.67;0.348928;47.6561784;2022-09-02;2022-09-02;;;;7200490000A0258;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542797;72049_b001_00001;;Lieu Dit L Abbaye;1;502062.05;6732887.57;0.3620495;47.6666152;2022-09-02;2022-09-02;;;;7200490000A0192;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542798;72049_b020_00001;;Lieu Dit La Belle Metairie;1;502555.5;6733318.77;0.3684295;47.6706424;2022-09-02;2022-09-02;;;;720049000ZA0006;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542799;72049_b033_00001;;Lieu Dit La Bouchauderie;1;502662.55;6729943.36;0.3713523;47.6403096;2022-09-02;2022-09-02;;;;7200490000C0446;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542800;72049_b036_00001;;Lieu Dit La Boulaie;1;502340.11;6730262.85;0.3669185;47.643087;2022-09-02;2022-09-02;;;;7200490000C0405;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542801;72049_b041_00001;;Lieu Dit La Bristiere;1;501723.31;6730398.86;0.3586475;47.6441252;2022-09-02;2022-09-02;;;;7200490000C0709;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542802;72049_b047_00001;;Lieu Dit La Chaise;1;502054.14;6732171.62;0.3622628;47.6601722;2022-09-02;2022-09-02;;;;7200490000B0245;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542803;72049_x002_00001;;Lieu Dit La Chouanniere;1;501487.76;6729587.89;0.3558736;47.6367588;2022-09-02;2022-09-02;;;;7200490000C0483;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542804;72049_b232_00001;;Lieu Dit La Martiniere;1;500196.22;6729143.95;0.3388828;47.6323747;2022-09-02;2022-09-02;;;;7200490000D0314;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542805;72049_b241_00001;;Lieu Dit La Noierie;1;501930.92;6729559.11;0.3617848;47.6366333;2022-09-02;2022-09-02;;;;7200490000C0723;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542806;72049_b313_00001;;Lieu Dit La Petite Durandiere;1;502804.58;6732958.03;0.3719068;47.6674719;2022-09-02;2022-09-02;;;;720049000ZB0014;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542807;72049_b332_00001;;Lieu Dit La Picardiere;1;501071.76;6732275.73;0.3491353;47.6608127;2022-09-02;2022-09-02;;;;7200490000A0225;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542808;72049_b485_00001;;Lieu Dit La Tetardiere;1;503304.54;6730743.71;0.379544;47.6477016;2022-09-02;2022-09-02;;;;7200490000C0229;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542809;72049_b007_00001;;Lieu Dit L Aubepin;1;499538.82;6729759.25;0.3298568;47.6377101;2022-09-02;2022-09-02;;;;7200490000D0403;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542810;72049_b203_00001;;Lieu Dit Le Gravier;1;500643.02;6730836.9;0.344071;47.6477396;2022-09-02;2022-09-02;;;;7200490000D0172;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542811;72049_b284_00001;;Lieu Dit Le Petit Bois;1;502678.42;6731066.82;0.3710655;47.6504209;2022-09-02;2022-09-02;;;;7200490000C0714;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542812;72049_b295_00001;;Lieu Dit Le Petit Chenay;1;500883.73;6730187.07;0.3475661;47.6419667;2022-09-02;2022-09-02;;;;7200490000D0109;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542813;72049_b297_00001;;Lieu Dit Le Petit Cormier;1;500098.3;6730653.68;0.3369018;47.6459263;2022-09-02;2022-09-02;;;;7200490000D0198;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542814;72049_b311_00001;;Lieu Dit Le Petit Puits;1;502899.43;6731035.53;0.3740217;47.6502056;2022-09-02;2022-09-02;;;;7200490000C0195;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542815;72049_b453_00001;;Lieu Dit Le Puits;1;503043.89;6731135.77;0.3759006;47.6511506;2022-09-02;2022-09-02;;;;7200490000C0179;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542816;72049_b146_00001;;Lieu Dit Les Fermes;1;502349.07;6732983.03;0.3658294;47.6675602;2022-09-02;2022-09-02;;;;720049000ZB0004;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542817;72049_b227_00001;;Lieu Dit Les Maisons Neuves;1;500754.93;6729180.53;0.3463021;47.632873;2022-09-02;2022-09-02;;;;7200490000D0670;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542818;72049_b515_00001;;Lieu Dit Les Pavillons D Auteuil;1;501507.59;6731150.15;0.3554409;47.6508187;2022-09-02;2022-09-02;;;;7200490000C0675;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542819;72049_b489_00001;;Lieu Dit Le Tuffeau;1;500644.08;6729149.35;0.3448408;47.632559;2022-09-02;2022-09-02;;;;7200490000D0288;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542820;72049_b226_00001;;Lieu Dit Maison Rouge;1;501755.37;6731339.75;0.3586552;47.652599;2022-09-02;2022-09-02;;;;7200490000B0369;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542821;72049_x001_00001;;Lieu Dit PN 140;1;502206.46;6730521.99;0.3650243;47.6453781;2022-09-02;2022-09-02;;;;7200490000C0621;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542822;72049_b492_00001;;Lieu Dit Vernaudet;1;502716.69;6730247.48;0.3719382;47.6430617;2022-09-02;2022-09-02;;;;7200490000C0419;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542823;72049_x003_00001;;Lieu Dit Villeneuve;1;501888.36;6730810.2;0.3606615;47.6478752;2022-09-02;2022-09-02;;;;7200490000C0013;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542824;72049_a005_00001;;Lotissement  Albert Cormier;1;500769.13;6731233.59;0.3455722;47.6513464;2022-09-02;2022-09-02;;;;7200490000D0587;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542825;72049_0049_00001;;Route de Chenu;1;501016.63;6731196.96;0.3488837;47.6510917;2022-09-02;2022-09-02;;;;7200490000D0480;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542826;72049_x004_00001;;Rue des Sablons;1;501130.03;6731286.65;0.3503533;47.6519328;2022-09-02;2022-09-02;;;;7200490000D0022;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542827;72049_0152_00001;;Rue du Joncheray;1;502465.62;6731594.01;0.3679984;47.6550997;2022-09-02;2022-09-02;;;;720049000ZC0065;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542828;72049_0250_00001;;Rue  Principale;1;501106.31;6731188.09;0.3500816;47.651039;2022-09-02;2022-09-02;;;;7200490000D0040;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542829;72049_b148_00002;;Chemin de la Fleurtiere;2;501365;6730527.26;0.3538205;47.6451723;2022-09-02;2022-09-02;;;;7200490000C0626;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542830;72049_b209_00002;;Chemin de la Halgriere;2;502187.49;6730809.44;0.364644;47.6479583;2022-09-02;2022-09-02;;;;7200490000C0721;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542831;72049_0280_00002;;Chemin de la Retaudiere;2;500682.81;6731194.73;0.3444404;47.6509707;2022-09-02;2022-09-02;;;;7200490000D0059;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542832;72049_b162_00002;;Lieu Dit Chateau De La Gagnerie;2;502362.16;6729769.1;0.3674313;47.6386519;2022-09-02;2022-09-02;;;;7200490000C0456;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542833;72049_b033_00002;;Lieu Dit La Bouchauderie;2;502638.64;6729903.99;0.3710515;47.6399483;2022-09-02;2022-09-02;;;;7200490000C0448;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542834;72049_b041_00002;;Lieu Dit La Bristiere;2;501674.86;6730466.67;0.3579723;47.6447206;2022-09-02;2022-09-02;;;;7200490000C0109;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542835;72049_b232_00002;;Lieu Dit La Martiniere;2;500166.69;6729127.27;0.3384973;47.6322157;2022-09-02;2022-09-02;;;;7200490000D0564;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542836;72049_b332_00002;;Lieu Dit La Picardiere;2;501658.81;6732354.22;0.3569173;47.6616959;2022-09-02;2022-09-02;;;;7200490000A0317;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542837;72049_b110_00002;;Lieu Dit Le Chenay;2;500706.81;6730399.71;0.3451159;47.643826;2022-09-02;2022-09-02;;;;7200490000D0161;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542838;72049_b180_00002;;Lieu Dit Le Grand Perray;2;501153.31;6731798.9;0.3504343;47.6565479;2022-09-02;2022-09-02;;;;7200490000A0261;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542839;72049_b281_00002;;Lieu Dit Le Pavillon De La Chaise;2;502426.4;6731406.24;0.3675596;47.6533988;2022-09-02;2022-09-02;;;;720049000ZC0064;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542840;72049_b295_00002;;Lieu Dit Le Petit Chenay;2;500868.38;6730159.88;0.347374;47.6417174;2022-09-02;2022-09-02;;;;7200490000D0645;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542841;72049_b466_00002;;Lieu Dit Le Savary;2;499351.96;6729918.48;0.327298;47.6390857;2022-09-02;2022-09-02;;;;7200490000D0437;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542842;72049_b227_00002;;Lieu Dit Les Maisons Neuves;2;500766.2;6729184.73;0.3464502;47.6329142;2022-09-02;2022-09-02;;;;7200490000D0669;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542843;72049_b226_00002;;Lieu Dit Maison Rouge;2;501832.62;6731401.18;0.3596563;47.6531748;2022-09-02;2022-09-02;;;;7200490000B0266;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542844;72049_x003_00002;;Lieu Dit Villeneuve;2;501768.11;6730778.31;0.3590749;47.6475522;2022-09-02;2022-09-02;;;;7200490000C0065;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542845;72049_a005_00002;;Lotissement  Albert Cormier;2;500753.39;6731263.68;0.3453492;47.6516123;2022-09-02;2022-09-02;;;;7200490000D0588;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542846;72049_0049_00002;;Route de Chenu;2;500927.89;6731167.58;0.3477154;47.6508005;2022-09-02;2022-09-02;;;;7200490000D0051;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542847;72049_0250_00002;;Rue  Principale;2;501134.65;6731237.32;0.3504369;47.6514904;2022-09-02;2022-09-02;;;;7200490000D0572;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542848;72049_b148_00003;;Chemin de la Fleurtiere;3;501374.36;6730545.11;0.3539372;47.6453357;2022-09-02;2022-09-02;;;;7200490000C0091;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542849;72049_b209_00003;;Chemin de la Halgriere;3;502222.04;6730773.89;0.3651198;47.6476489;2022-09-02;2022-09-02;;;;7200490000C0720;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542850;72049_b232_00003;;Lieu Dit La Martiniere;3;500137.17;6729121.05;0.3381072;47.6321508;2022-09-02;2022-09-02;;;;7200490000D0563;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542851;72049_b044_00003;;Lieu Dit Le Carroy;3;500937.08;6730113.82;0.348309;47.6413238;2022-09-02;2022-09-02;;;;7200490000D0646;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542852;72049_b226_00003;;Lieu Dit Maison Rouge;3;501833.14;6731442.3;0.3596449;47.6535449;2022-09-02;2022-09-02;;;;7200490000B0266;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542853;72049_b492_00003;;Lieu Dit Vernaudet;3;502767.45;6730253.46;0.3726112;47.6431307;2022-09-02;2022-09-02;;;;7200490000C0719;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542854;72049_a005_00003;;Lotissement  Albert Cormier;3;500735.71;6731295.84;0.3450994;47.6518962;2022-09-02;2022-09-02;;;;7200490000D0589;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542855;72049_0049_00003;;Route de Chenu;3;501000.38;6731152.38;0.3486873;47.6506857;2022-09-02;2022-09-02;;;;7200490000D0044;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542856;72049_0152_00003;;Rue du Joncheray;3;502551.18;6731591.15;0.3691388;47.6550996;2022-09-02;2022-09-02;;;;720049000ZC0066;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542857;72049_0250_00003;;Rue  Principale;3;501095.72;6731191.05;0.3499393;47.6510624;2022-09-02;2022-09-02;;;;7200490000D0039;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542858;72049_b148_00004;;Chemin de la Fleurtiere;4;501450.31;6730528.09;0.3549558;47.6452055;2022-09-02;2022-09-02;;;;7200490000C0128;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542859;72049_b209_00004;;Chemin de la Halgriere;4;502319.16;6730790.83;0.3664052;47.6478304;2022-09-02;2022-09-02;;;;7200490000C0727;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542860;72049_b232_00004;;Lieu Dit La Martiniere;4;500052.36;6729171.8;0.3369557;47.6325816;2022-09-02;2022-09-02;;;;7200490000D0366;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542861;72049_b316_00004;;Lieu Dit La Petite Maison Rouge;4;499888.66;6729951.67;0.3344266;47.6395475;2022-09-02;2022-09-02;;;;7200490000D0606;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542862;72049_b044_00004;;Lieu Dit Le Carroy;4;500945.74;6730155.1;0.3484058;47.6416978;2022-09-02;2022-09-02;;;;7200490000D0647;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542863;72049_b110_00004;;Lieu Dit Le Chenay;4;500684.77;6730382.04;0.3448305;47.6436604;2022-09-02;2022-09-02;;;;7200490000D0622;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542864;72049_b281_00004;;Lieu Dit Le Pavillon De La Chaise;4;502460.52;6731354.67;0.3680367;47.6529451;2022-09-02;2022-09-02;;;;720049000ZC0063;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542865;72049_b466_00004;;Lieu Dit Le Savary;4;499329.17;6729989.54;0.3269626;47.639718;2022-09-02;2022-09-02;;;;7200490000D0439;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542866;72049_b226_00004;;Lieu Dit Maison Rouge;4;502098;6731409.41;0.3631859;47.6533287;2022-09-02;2022-09-02;;;;7200490000B0369;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542867;72049_b358_00004;;Lieu Dit Pierre Fine;4;502444.81;6732591.56;0.3672783;47.6640673;2022-09-02;2022-09-02;;;;720049000ZB0021;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542868;72049_a005_00004;;Lotissement  Albert Cormier;4;500720.6;6731281.73;0.3449046;47.6517647;2022-09-02;2022-09-02;;;;7200490000D0590;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542869;72049_0049_00004;;Route de Chenu;4;500914.33;6731071.22;0.347578;47.6499296;2022-09-02;2022-09-02;;;;7200490000D0677;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542870;72049_0152_00004;;Rue du Joncheray;4;502552.61;6731561.48;0.369171;47.6548332;2022-09-02;2022-09-02;;;;720049000ZC0058;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542871;72049_0250_00004;;Rue  Principale;4;501071.82;6731212.48;0.3496115;47.651248;2022-09-02;2022-09-02;;;;7200490000D0028;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542872;72049_b148_00005;;Chemin de la Fleurtiere;5;501391.34;6730581.98;0.3541467;47.6456725;2022-09-02;2022-09-02;;;;7200490000C0093;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542873;72049_b209_00005;;Chemin de la Halgriere;5;502309.56;6730775.45;0.3662842;47.6476892;2022-09-02;2022-09-02;;;;7200490000C0724;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542874;72049_b129_00005;;Lieu Dit La Croix;5;500854.04;6730877.65;0.3468619;47.6481701;2022-09-02;2022-09-02;;;;7200490000D0079;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542875;72049_b232_00005;;Lieu Dit La Martiniere;5;500001.36;6729188.25;0.3362696;47.6327141;2022-09-02;2022-09-02;;;;7200490000D0371;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542876;72049_b360_00005;;Lieu Dit La Piesse;5;500994.52;6730254.8;0.3490106;47.6426094;2022-09-02;2022-09-02;;;;7200490000D0543;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542877;72049_b368_00005;;Lieu Dit La Poussiniere;5;502857.05;6731293.85;0.3733431;47.6525168;2022-09-02;2022-09-02;;;;7200490000C0164;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542878;72049_b492_00005;;Lieu Dit Vernaudet;5;502770.4;6730285.42;0.3726363;47.6434191;2022-09-02;2022-09-02;;;;7200490000C0719;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542879;72049_a005_00005;;Lotissement  Albert Cormier;5;500719.03;6731253.1;0.3448965;47.6515067;2022-09-02;2022-09-02;;;;7200490000D0591;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542880;72049_0152_00005;;Rue du Joncheray;5;502571.72;6731592.23;0.3694118;47.6551155;2022-09-02;2022-09-02;;;;720049000ZC0067;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542881;72049_0250_00005;;Rue  Principale;5;501078.96;6731190.06;0.3497166;47.6510484;2022-09-02;2022-09-02;;;;7200490000D0038;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542882;72049_b209_00006;;Chemin de la Halgriere;6;502343.16;6730792.39;0.366724;47.6478517;2022-09-02;2022-09-02;;;;7200490000C0672;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542883;72049_b232_00006;;Lieu Dit La Martiniere;6;499975.3;6729205.94;0.3359149;47.6328653;2022-09-02;2022-09-02;;;;7200490000D0372;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542884;72049_b316_00006;;Lieu Dit La Petite Maison Rouge;6;499889.24;6729990.39;0.3344169;47.639896;2022-09-02;2022-09-02;;;;7200490000D0607;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542885;72049_b360_00006;;Lieu Dit La Piesse;6;501016.15;6730287.21;0.349284;47.6429075;2022-09-02;2022-09-02;;;;7200490000C0604;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542886;72049_b110_00006;;Lieu Dit Le Chenay;6;500640.17;6730335.13;0.3442578;47.6432249;2022-09-02;2022-09-02;;;;7200490000D0542;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542887;72049_b216_00006;;Lieu Dit Le Joncheray;6;502606.03;6731363.21;0.3699703;47.6530655;2022-09-02;2022-09-02;;;;720049000ZC0057;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542888;72049_b358_00006;;Lieu Dit Pierre Fine;6;502479.27;6732618.45;0.3677253;47.6643195;2022-09-02;2022-09-02;;;;720049000ZB0018;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542889;72049_a005_00006;;Lotissement  Albert Cormier;6;500743.33;6731211.29;0.3452387;47.6511379;2022-09-02;2022-09-02;;;;7200490000D0593;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542890;72049_0049_00006;;Route de Chenu;6;500900.87;6731042.25;0.3474117;47.6496649;2022-09-02;2022-09-02;;;;7200490000D0678;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542891;72049_0250_00006;;Rue  Principale;6;501064.67;6731212.97;0.3495161;47.6512502;2022-09-02;2022-09-02;;;;7200490000D0029;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542892;72049_b148_00007;;Chemin de la Fleurtiere;7;501478.58;6730574.37;0.3553115;47.6456303;2022-09-02;2022-09-02;;;;7200490000C0589;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542893;72049_b129_00007;;Lieu Dit La Croix;7;500840.21;6730857.15;0.346687;47.6479815;2022-09-02;2022-09-02;;;;7200490000D0081;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542894;72049_b368_00007;;Lieu Dit La Poussiniere;7;502895.15;6731297.28;0.3738488;47.652559;2022-09-02;2022-09-02;;;;7200490000C0166;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542895;72049_b513_00007;;Lieu Dit Les Chapelles;7;500982.94;6730269.77;0.3488497;47.6427406;2022-09-02;2022-09-02;;;;7200490000D0544;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542896;72049_a005_00007;;Lotissement  Albert Cormier;7;500722.54;6731210.39;0.3449624;47.6511236;2022-09-02;2022-09-02;;;;7200490000D0592;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542897;72049_0152_00007;;Rue du Joncheray;7;502583.4;6731592.28;0.3695673;47.6551195;2022-09-02;2022-09-02;;;;720049000ZC0068;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542898;72049_0250_00007;;Rue  Principale;7;501032.04;6731201.94;0.3490866;47.6511411;2022-09-02;2022-09-02;;;;7200490000D0035;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542899;72049_b360_00008;;Lieu Dit La Piesse;8;501022.9;6730352.14;0.3493448;47.6434937;2022-09-02;2022-09-02;;;;7200490000C0717;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542900;72049_b110_00008;;Lieu Dit Le Chenay;8;500648.08;6730355.27;0.3443541;47.6434085;2022-09-02;2022-09-02;;;;7200490000D0541;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542901;72049_0152_00008;;Rue du Joncheray;8;502794.94;6731465.33;0.3724401;47.6540408;2022-09-02;2022-09-02;;;;720049000ZC0050;1
;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542902;72049_0250_00008;;Rue  Principale;8;501056.54;6731215.44;0.3494067;47.65127;2022-09-02;2022-09-02;;;;7200490000D0030;1
B;La Bruère-sur-Loir;bâtiment;Région des Pays de la Loire;;72049;;;BALPDLP000542903;72049_0250_00009_b;;Rue  Principale;9;500992.86;6731196.18;0.3485676;47.6510775;2022-09-02;2022-09-02;;;;7200490000D0477;1
