suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567653;53074_c002_00002;;les Viardieres Des Landes;2;423073.72;6803451.98;-0.7337466;48.272467;2022-09-23;2022-09-23;;;;530740000E0483;0
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567515;53074_b927_00001;;la Touche;1;423805.67;6803173.45;-0.7237155;48.2702746;2022-09-23;2022-09-23;;;;530740000E0005;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122481;53074_b927_00002;;la Touche;2;423805.04;6803159.21;-0.723715;48.2701463;2023-06-23;2023-06-23;;;;530740000E0005;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567451;53074_b011_00001;;la Barre;1;423045.01;6802530;-0.7335458;48.2641685;2022-09-23;2022-09-23;;;;530740000E0038;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567597;53074_b988_00002;;la Grande Chauvellerie;2;423301;6802131;-0.7298461;48.2606913;2022-09-23;2022-09-23;;;;530740000E0855;0
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567539;53074_b311_00001;;L Epinay;1;423612.14;6801674.74;-0.7253682;48.2567228;2022-09-23;2022-09-23;;;;530740000E0566;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122483;53074_b311_00003;;L Epinay;3;423570.47;6801689.44;-0.7259385;48.2568372;2023-06-23;2023-06-23;;;;530740000E0566;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122484;53074_b468_00001;;la Guitardaie;1;423426.11;6800855.99;-0.7273514;48.2492853;2023-06-23;2023-06-23;;;;530740000E0401;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567600;53074_b468_00002;;la Guitardaie;2;423433.79;6800834.01;-0.7272342;48.249091;2022-09-23;2022-09-23;;;;530740000E0401;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122486;53074_b540_00001;;la Morliere;1;423697.67;6800851.18;-0.7236941;48.2493573;2023-06-23;2023-06-23;;;;530740000E0698;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567457;53074_b057_00001;;la Bretonniere;1;425411.42;6802879.27;-0.7019124;48.2683097;2022-09-23;2022-09-23;;;;530740000A0840;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP001122491;53074_b923_00002;;la Tervionniere;2;425150.29;6802113.1;-0.7049435;48.2613135;2023-06-23;2023-06-23;;;;530740000A0010;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122492;53074_b333_00005;;la Fouchardiere;5;425834.91;6802064.53;-0.6956977;48.2611655;2023-06-23;2023-06-23;;;;530740000D0371;1
B;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567770;53074_b333_00005_b;;la Fouchardiere;5;425829.17;6802046.16;-0.6957634;48.260998;2022-09-23;2022-09-23;;;;530740000D0371;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122493;53074_b333_00002;;la Fouchardiere;2;425856.98;6802018.41;-0.6953715;48.2607603;2023-06-23;2023-06-23;;;;530740000D1257;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567686;53074_b333_00003;;la Fouchardiere;3;425869.96;6802013.73;-0.6951939;48.2607237;2022-09-23;2022-09-23;;;;530740000D1257;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122497;53074_b010_00002;;la Baratiniere;2;425871.75;6801524.29;-0.6948614;48.2563255;2023-06-23;2023-06-23;;;;530740000D1060;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567601;53074_b470_00002;;la Hamoniere;2;424996.34;6801427.41;-0.7065821;48.2550858;2022-09-23;2022-09-23;;;;530740000D0513;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122498;53074_b513_00002;;la Louvardiere;2;425575.14;6801148.87;-0.6986165;48.2528264;2023-06-23;2023-06-23;;;;530740000D1058;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122499;53074_b513_00001;;la Louvardiere;1;425570.52;6801178.4;-0.6986974;48.2530899;2023-06-23;2023-06-23;;;;530740000D1058;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567692;53074_b513_00003;;la Louvardiere;3;425514.34;6801170.11;-0.6994482;48.2529917;2022-09-23;2022-09-23;;;;530740000D1058;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122500;53074_b579_00003;;la Perriere;3;425579.91;6801082.81;-0.6985106;48.2522347;2023-06-23;2023-06-23;;;;530740000D0848;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122501;53074_b538_00001;;la Monnerie;1;425749.54;6800176.77;-0.6956567;48.2441629;2023-06-23;2023-06-23;;;;530740000D1134;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567511;53074_b922_00001;;la Terguiniere;1;425609.1;6800324.58;-0.6976396;48.2454322;2022-09-23;2022-09-23;;;;530740000D1216;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122502;53074_b048_00004;;le Bois Huchet;4;425970.17;6800942.85;-0.6931704;48.2511411;2023-06-23;2023-06-23;;;;530740000D1250;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122503;53074_b925_00001;;la Teuliere;1;427222.81;6801669.46;-0.6767684;48.2581975;2023-06-23;2023-06-23;;;;530740000D0013;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122504;53074_b033_00001;;le Bois Bigot;1;427446.94;6801796.92;-0.6738315;48.2594369;2023-06-23;2023-06-23;;;;530740000D0053;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122505;53074_b466_00001;;la Guiherie;1;426445.87;6802224.5;-0.6875746;48.2628602;2023-06-23;2023-06-23;;;;530740000A0283;0
;Contest;entrée;Région des Pays de la Loire;Transformateur UE;53074;;;BALPDLP000567938;53074_b478_05138;;la Houdairie;5138;426976;6802205;-0.6804265;48.2629074;2022-09-23;2022-09-23;;;;530740000D0020;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567492;53074_b528_00001;;la Mercerie;1;427395.22;6802786.56;-0.6751481;48.26831;2022-09-23;2022-09-23;;;;530740000A0330;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122526;53074_b323_00001;;la Fonerie;1;427780.16;6802608.68;-0.6698546;48.2668722;2023-06-26;2023-06-26;;;;530740000B0063;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122527;53074_b992_00002;;les Erables;2;427758.61;6803829.78;-0.6709094;48.2778381;2023-06-26;2023-06-26;;;;530740000B0090;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567714;53074_b992_00003;;les Erables;3;427880.56;6803827.61;-0.6692661;48.2778696;2022-09-23;2022-09-23;;;;530740000B0096;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567621;53074_b601_00002;;la Poulardiere;2;428434.36;6803582.92;-0.6616565;48.2759016;2022-09-23;2022-09-23;;;;530740000B0741;0
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP001122528;53074_b991_00001;;le Mesnil Du Pin;1;428161.55;6801706.59;-0.6641565;48.2589237;2023-06-26;2023-06-26;;;;530740000B0324;0
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567745;53074_b514_00004;;la Louvelliere;4;428188.56;6801386.14;-0.6635926;48.2560548;2022-09-23;2022-09-23;;;;530740000C0736;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567827;53074_b514_00007;;la Louvelliere;7;428188.99;6801365.57;-0.6635741;48.2558701;2022-09-23;2022-09-23;;;;530740000C0024;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567555;53074_b509_00001;;l'Islentiere;1;428888.09;6800583.63;-0.6536774;48.2491334;2022-09-23;2022-09-23;;;;530740000C1422;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567530;53074_b395_00001;;le Grand Poille;1;426102.5;6799753.95;-0.6906412;48.2405112;2022-09-23;2022-09-23;;;;530740000C1321;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122541;53074_b031_00003;;la Blampisserie;3;427682.56;6799939.92;-0.6694977;48.242845;2023-06-26;2023-06-26;;;;530740000C1436;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567677;53074_b014_00003;;la Basse Pilliere;3;426458.7;6799426.61;-0.6856428;48.2377187;2022-09-23;2022-09-23;;;;530740000C1610;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567536;53074_b830_00001;;le Petit Poille;1;426051.64;6799773.77;-0.691338;48.2406679;2022-09-23;2022-09-23;;;;530740000C1239;1
;Contest;bâtiment;Région des Pays de la Loire;;53074;;;BALPDLP000567542;53074_c001_00001;;le Poille;1;426153;6799805;-0.6899939;48.2409912;2022-09-23;2022-09-23;;;;530740000C0741;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567471;53074_b459_00001;;la Girardiere;1;427024.21;6799985.26;-0.6783846;48.242977;2022-09-23;2022-09-23;;;;530740000C1291;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567640;53074_b471_00002;;le Haut Aunay;2;426986.46;6800660.72;-0.6793165;48.2490321;2022-09-23;2022-09-23;;;;530740000C1533;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567641;53074_b489_00002;;le Joncheray;2;426953.96;6800735.74;-0.6798009;48.2496927;2022-09-23;2022-09-23;;;;530740000C1118;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122542;53074_b489_00001;;le Joncheray;1;426983.17;6800715.66;-0.6793952;48.2495245;2023-06-26;2023-06-26;;;;530740000C1120;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567564;53074_a012_00001;;Résidence les Chateliers;1;428841.11;6801816.72;-0.6550784;48.2601968;2022-09-23;2022-09-23;;;;530740000B0649;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567774;53074_b984_00005;;la Cour;5;428862;6801892;-0.6548441;48.2608821;2022-09-23;2022-09-23;;;;53074000AB0047;0
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567881;53074_0024_00013;;Rue  Principale;13;428830.65;6802031.13;-0.6553528;48.2621195;2022-09-23;2022-09-23;;;;53074000AB0326;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567871;53074_0024_00011;;Rue  Principale;11;428823.27;6802038.74;-0.6554569;48.2621849;2022-09-23;2022-09-23;;;;53074000AB0172;1
T;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP001122543;53074_0024_00024_t;;Rue  Principale;24;428550.46;6802057.78;-0.659141;48.2622423;2023-06-26;2023-06-26;;;;53074000AB0183;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567442;53074_a050_00001_b;;Résidence le Pre De Devant;1;428911;6802510;-0.6545698;48.266457;2022-09-23;2022-09-23;;;;530740000B0866;1
B;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567443;53074_0014_00001_b;;Rue d'Hollenbach;1;428858;6802111;-0.6550345;48.2628488;2022-09-23;2022-09-23;;;;53074000AB0294;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567444;53074_b020_00001;;Beau Soleil;1;428441.83;6800151.58;-0.6594133;48.2450643;2022-09-23;2022-09-23;;;;530740000C0184;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567445;53074_b025_00001;;Bel Air;1;426910.38;6800828.4;-0.6804455;48.2505073;2022-09-23;2022-09-23;;;;530740000C0407;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567446;53074_b056_00001;;D Ernee;1;425622.44;6803955.71;-0.6997512;48.2780732;2022-09-23;2022-09-23;;;;530740000A0153;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567448;53074_0034_00001;;Impasse des Tilleuls;1;428606.7;6802115.56;-0.65842;48.2627851;2022-09-23;2022-09-23;;;;53074000AB0164;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567449;53074_0040_00001;;Impasse du Champ De Paille;1;428628.2;6802056.01;-0.6580935;48.2622588;2022-09-23;2022-09-23;;;;53074000AB0358;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567450;53074_b010_00001;;la Baratiniere;1;425875.77;6801564.76;-0.6948327;48.2566909;2022-09-23;2022-09-23;;;;530740000D1051;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567453;53074_b015_00001;;la Basse Renardiere;1;427183.37;6802565.44;-0.6778613;48.2662338;2022-09-23;2022-09-23;;;;530740000A0937;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567454;53074_b017_00001;;la Bauluere;1;427735.08;6800546.49;-0.6691706;48.2483187;2022-09-23;2022-09-23;;;;530740000C1283;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567455;53074_b031_00001;;la Blampisserie;1;427617.74;6799970.88;-0.6703893;48.2430961;2022-09-23;2022-09-23;;;;530740000C1435;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567456;53074_b055_00001;;la Boutiniere;1;427673;6800883;-0.6702166;48.2513173;2022-09-23;2022-09-23;;;;530740000C1604;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567458;53074_b062_00001;;la Bucherie;1;426367.37;6801769.81;-0.6883453;48.2587406;2022-09-23;2022-09-23;;;;530740000D0412;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567459;53074_b283_00001;;la Cascade;1;428214;6800042;-0.6624106;48.2439844;2022-09-23;2022-09-23;;;;530740000C1199;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567460;53074_b073_00001;;la Chanteluere;1;425384.86;6802012.59;-0.7017226;48.2605091;2022-09-23;2022-09-23;;;;530740000D1149;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567461;53074_b989_00001;;la Chataigneraie Du Bois Huchet;1;426126;6800885;-0.6910369;48.2506867;2022-09-23;2022-09-23;;;;530740000D1232;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567463;53074_b277_00001;;la Cocherie;1;426707.37;6802644.07;-0.6843184;48.2667409;2022-09-23;2022-09-23;;;;530740000A0896;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567464;53074_b984_00001;;la Cour;1;428916.66;6801945.65;-0.6541418;48.2613871;2022-09-23;2022-09-23;;;;53074000AB0321;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567465;53074_b293_00001;;la Cressonniere;1;426945.61;6801151.94;-0.6801745;48.25343;2022-09-23;2022-09-23;;;;530740000D0068;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567466;53074_b297_00001;;la Croix Charles;1;425355.55;6802061.25;-0.7021479;48.2609341;2022-09-23;2022-09-23;;;;530740000A0307;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567467;53074_b298_00001;;la Croix De La Mattraie;1;424950.83;6801887.71;-0.7074856;48.2592036;2022-09-23;2022-09-23;;;;530740000A0001;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567469;53074_b328_00001;;la Fosse;1;424627.57;6801241.56;-0.7114275;48.2532596;2022-09-23;2022-09-23;;;;530740000D0139;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567470;53074_b333_00001;;la Fouchardiere;1;425852;6802090;-0.6954837;48.2614016;2022-09-23;2022-09-23;;;;530740000D0373;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567472;53074_b988_00001;;la Grande Chauvellerie;1;423290.29;6802154.28;-0.7300051;48.260896;2022-09-23;2022-09-23;;;;530740000E0852;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567476;53074_b470_00001;;la Hamoniere;1;424980.71;6801437.4;-0.7067987;48.255169;2022-09-23;2022-09-23;;;;530740000D0515;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567478;53074_b474_00001;;la Haute Pilliere;1;426698.53;6799627.95;-0.6825425;48.239629;2022-09-23;2022-09-23;;;;530740000C1163;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567479;53074_b478_00001;;la Houdairie;1;427380.37;6802175.67;-0.674965;48.2628132;2022-09-23;2022-09-23;;;;530740000D0024;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567480;53074_b492_00001;;la Juguerie;1;426657.26;6801068.93;-0.684003;48.252563;2022-09-23;2022-09-23;;;;530740000D1037;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567481;53074_b494_00001;;la Lande;1;425671.14;6804048.39;-0.6991539;48.2789267;2022-09-23;2022-09-23;;;;530740000A0150;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567484;53074_b515_00001;;la Maconnerie;1;425347.91;6803479.18;-0.7031464;48.2736746;2022-09-23;2022-09-23;;;;530740000A0065;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567485;53074_b516_00001;;la Maigriere;1;428259.62;6800956.5;-0.6623679;48.2522229;2022-09-23;2022-09-23;;;;530740000C1400;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567486;53074_b517_00001;;la Maison Neuve;1;425511.02;6803810.26;-0.7011595;48.276719;2022-09-23;2022-09-23;;;;530740000A0147;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567487;53074_b522_00001;;la Marillere;1;424554.34;6801469.89;-0.7125576;48.2552808;2022-09-23;2022-09-23;;;;530740000E0305;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567488;53074_b527_00001;;la Masure;1;427394.84;6801332.1;-0.6742415;48.2552374;2022-09-23;2022-09-23;;;;530740000C0279;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567489;53074_b523_00001;;la Mateliere;1;424954.71;6802628.1;-0.7079017;48.2658595;2022-09-23;2022-09-23;;;;530740000E0156;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567490;53074_b524_00001;;la Mattraie;1;424550.57;6802226.97;-0.7130878;48.2620835;2022-09-23;2022-09-23;;;;530740000E0770;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567491;53074_b990_00001;;la Medalys;1;425850.02;6803319.83;-0.6962858;48.2724541;2022-09-23;2022-09-23;;;;530740000A0805;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567493;53074_b532_00001;;la Micaudiere;1;425621.08;6803130.75;-0.6992487;48.2706583;2022-09-23;2022-09-23;;;;530740000A0553;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567462;53074_b096_00001;;la Chesnaie;1;426861.15;6800752.84;-0.6810606;48.2498075;2022-09-23;2022-09-23;;;;530740000D0944;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567483;53074_b514_00001;;la Louvelliere;1;428200.95;6801412.52;-0.6634424;48.2562971;2022-09-23;2022-09-23;;;;530740000C0735;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567473;53074_b465_00001;;la Gueretiere;1;428662.2;6800335.47;-0.6565625;48.2468089;2022-09-23;2022-09-23;;;;530740000C1365;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567477;53074_b017_00001;;la Haute Bauluere;1;427692.07;6800415.42;-0.6696673;48.2471227;2022-09-23;2022-09-23;;;;530740000C0998;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567452;53074_b014_00001;;la Basse Pilliere;1;426522.54;6799483.92;-0.6848199;48.2382606;2022-09-23;2022-09-23;;;;530740000C0523;1
;Contest;entrée;Région des Pays de la Loire;;53074;;;BALPDLP000567447;53074_0005_00001;;Chemin de la Chauvellerie;1;428503.07;6801912.55;-0.6596883;48.2609173;2022-09-23;2022-09-23;;;;530740000B0534;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;Transformateur UE;BALPDLP000567495;53074_b539_00001;;la Morinaie;1;428789.83;6802841.29;-0.6564076;48.2693841;2022-09-23;2022-09-23;;;;530740000B0852;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567497;53074_b542_00001;;la Moulairie;1;425224.7;6802782.37;-0.7043648;48.26736;2022-09-23;2022-09-23;;;;530740000A0488;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567498;53074_b571_00001;;la Paviere;1;429249.22;6802918.9;-0.6502714;48.2702729;2022-09-23;2022-09-23;;;;530740000B0926;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567499;53074_b577_00001;;la Peroniere;1;424675.3;6802635.35;-0.7116675;48.2658066;2022-09-23;2022-09-23;;;;530740000E0784;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567500;53074_b579_00001;;la Perriere;1;425611;6801077;-0.6980886;48.2521956;2022-09-23;2022-09-23;;;;530740000D0864;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567501;53074_b987_00001;;la Petite Chauvellerie;1;428231.7;6800559.8;-0.6624958;48.2486457;2022-09-23;2022-09-23;;;;530740000C0220;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567502;53074_b584_00001;;la Planche;1;429430.37;6803450.61;-0.6481635;48.2751271;2022-09-23;2022-09-23;;;;530740000B0113;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567504;53074_b885_00001;;la Rigaudiere;1;428725.27;6801437.43;-0.656401;48.2567395;2022-09-23;2022-09-23;;;;530740000B0301;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567505;53074_b888_00001;;la Roche;1;426606.29;6800277.18;-0.6841914;48.2454255;2022-09-23;2022-09-23;;;;530740000D1029;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567506;53074_b891_00001;;la Rochellerie;1;427049.06;6799202.91;-0.6775597;48.2359557;2022-09-23;2022-09-23;;;;530740000C0486;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567507;53074_b902_00001;;la Rousseliere;1;427351.94;6802795.77;-0.6757365;48.2683746;2022-09-23;2022-09-23;;;;530740000A0778;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567508;53074_c004_00001;;la Sardaie;1;424347.48;6802844.88;-0.7162132;48.2675511;2022-09-23;2022-09-23;;;;530740000E0839;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567510;53074_b921_00001;;la Tellerie;1;426198.2;6801299.31;-0.690326;48.2544408;2022-09-23;2022-09-23;;;;530740000D0444;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567514;53074_b926_00001;;la Thebaudiere;1;423026.93;6801663.98;-0.7332376;48.2563775;2022-09-23;2022-09-23;;;;530740000E0081;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567516;53074_b008_00001;;L Aucherie;1;426596.68;6801570.45;-0.6851335;48.2570451;2022-09-23;2022-09-23;;;;530740000D0120;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567517;53074_b977_00001;;la Vigne;1;428943;6802958;-0.6544183;48.2704969;2022-09-23;2022-09-23;;;;530740000B0167;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567518;53074_b979_00001;;la Vionniere;1;426355.53;6802668.32;-0.68907;48.2668111;2022-09-23;2022-09-23;;;;530740000A0859;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567519;53074_b978_00001;;la Vionniere Taceau;1;424759;6803148;-0.7108654;48.2704495;2022-09-23;2022-09-23;;;;530740000E0766;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567520;53074_b012_00001;;le Bas Aunay;1;427131.16;6800600.18;-0.6773312;48.2485486;2022-09-23;2022-09-23;;;;530740000C1216;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567523;53074_b035_00001;;le Bois David;1;426120.5;6803384.76;-0.6926853;48.2731514;2022-09-23;2022-09-23;;;;530740000A0182;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567524;53074_b048_00001;;le Bois Huchet;1;425902;6800886;-0.694052;48.2506015;2022-09-23;2022-09-23;;;;530740000D1249;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567525;53074_b068_00001;;le Cabinet;1;426363.69;6803346.82;-0.6893873;48.2729127;2022-09-23;2022-09-23;;;;530740000A0194;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567526;53074_b228_00001;;le Clos;1;425833.06;6803561.34;-0.6966665;48.2746175;2022-09-23;2022-09-23;;;;530740000A0168;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567527;53074_b994_00001;;le Clos Châtelier;1;428856.94;6801862.23;-0.6548936;48.2606124;2022-09-23;2022-09-23;;;;53074000AB0105;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567528;53074_b302_00001;;le Defay;1;424249.76;6801105.52;-0.7164258;48.2518771;2022-09-23;2022-09-23;;;;530740000E0871;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567529;53074_b353_00001;;le Gage;1;423778.07;6801367.42;-0.7229399;48.2540311;2022-09-23;2022-09-23;;;;530740000E0364;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567531;53074_b471_00001;;le Haut Aunay;1;427004.14;6800653.73;-0.6790741;48.2489767;2022-09-23;2022-09-23;;;;530740000C1530;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567532;53074_b483_00001;;le Jardin De La Cocherie;1;426699.6;6802612.72;-0.6844033;48.2664559;2022-09-23;2022-09-23;;;;530740000A0415;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567535;53074_b544_00001;;le Moulin Neuf;1;428056.92;6799920.61;-0.6644484;48.2428278;2022-09-23;2022-09-23;;;;530740000C0332;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567537;53074_b986_00001;;le Petit Rouesson;1;425786.97;6802442.65;-0.6965814;48.2645437;2022-09-23;2022-09-23;;;;530740000A0259;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567540;53074_b312_00001;;L Epine;1;428915.01;6801160.31;-0.6536745;48.2543278;2022-09-23;2022-09-23;;;;530740000B0283;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567541;53074_b586_00001;;le Plessis;1;428616;6802283;-0.6583993;48.2642939;2022-09-23;2022-09-23;;;;530740000B0622;1
;Contest;parcelle;Région des Pays de la Loire;;53074;;;BALPDLP000567543;53074_b007_00001;;le Pre De L'Anvore;1;427771.25;6802224.16;-0.6697338;48.2634125;2022-09-23;2022-09-23;;;;530740000D0038;1
